createdAt,value
2022-12-04T00:00:13.166Z,7.51
2022-12-04T00:06:59.275Z,7.85
2022-12-04T00:13:47.451Z,7.71
2022-12-04T00:20:32.874Z,7.66
2022-12-04T00:27:18.299Z,7.56
2022-12-04T00:34:08.314Z,7.60
2022-12-04T00:40:55.098Z,7.51
2022-12-04T00:47:40.573Z,7.45
2022-12-04T00:54:28.856Z,7.47
2022-12-04T01:01:17.623Z,7.43
2022-12-04T01:08:03.248Z,7.37
2022-12-04T01:14:51.667Z,7.32
2022-12-04T01:21:37.182Z,7.20
2022-12-04T01:28:23.160Z,7.43
2022-12-04T01:35:12.264Z,7.37
2022-12-04T01:41:57.745Z,7.36
2022-12-04T01:48:48.959Z,7.42
2022-12-04T01:55:37.452Z,7.60
2022-12-04T02:02:29.416Z,7.90
2022-12-04T02:09:15.094Z,7.89
2022-12-04T02:16:17.103Z,7.79
2022-12-04T02:23:37.307Z,7.71
2022-12-04T02:30:25.715Z,7.78
2022-12-04T02:37:17.488Z,7.69
2022-12-04T02:44:10.375Z,7.58
2022-12-04T02:51:01.104Z,7.62
2022-12-04T02:57:52.399Z,7.73
2022-12-04T03:04:39.298Z,7.75
2022-12-04T03:11:28.351Z,8.02
2022-12-04T03:18:21.531Z,7.79
2022-12-04T03:25:09.157Z,7.79
2022-12-04T03:32:05.282Z,7.85
2022-12-04T03:38:58.259Z,8.04
2022-12-04T04:06:50.524Z,8.01
2022-12-04T04:13:54.574Z,8.18
2022-12-04T04:20:58.884Z,8.19
2022-12-04T04:27:54.639Z,8.16
2022-12-04T04:34:48.379Z,8.09
2022-12-04T04:41:43.344Z,8.24
2022-12-04T04:48:35.677Z,8.36
2022-12-04T04:55:23.341Z,8.45
2022-12-04T05:02:08.813Z,8.60
2022-12-04T05:08:56.863Z,8.50
2022-12-04T05:15:43.020Z,8.64
2022-12-04T05:22:31.836Z,8.57
2022-12-04T05:29:19.832Z,8.63
2022-12-04T05:36:09.559Z,8.64
2022-12-04T05:42:54.923Z,8.53
2022-12-04T05:49:42.962Z,8.59
2022-12-04T05:56:28.495Z,8.56
2022-12-04T06:03:14.046Z,8.49
2022-12-04T06:10:02.377Z,8.59
2022-12-04T06:16:49.997Z,8.62
2022-12-04T06:23:35.470Z,8.77
2022-12-04T06:30:23.603Z,8.79
2022-12-04T06:37:09.523Z,8.78
2022-12-04T06:43:55.384Z,8.99
2022-12-04T06:50:43.689Z,9.14
2022-12-04T06:57:29.143Z,8.98
2022-12-04T07:04:14.532Z,9.06
2022-12-04T07:11:05.943Z,8.83
2022-12-04T07:17:51.500Z,8.89
2022-12-04T07:24:37.519Z,8.87
2022-12-04T07:31:28.337Z,8.87
2022-12-04T07:38:13.831Z,8.97
2022-12-04T07:44:59.327Z,8.90
2022-12-04T07:51:47.320Z,8.83
2022-12-04T07:58:32.765Z,8.97
2022-12-04T08:05:18.529Z,9.06
2022-12-04T08:12:06.749Z,8.97
2022-12-04T08:18:52.307Z,8.94
2022-12-04T08:25:38.123Z,8.98
2022-12-04T08:32:26.953Z,8.93
2022-12-04T08:39:13.850Z,8.93
2022-12-04T08:46:00.025Z,9.07
2022-12-04T08:52:48.570Z,8.75
2022-12-04T08:59:34.153Z,8.70
2022-12-04T09:06:20.368Z,8.65
2022-12-04T09:13:08.959Z,8.72
2022-12-04T09:19:59.244Z,8.58
2022-12-04T09:26:46.444Z,8.69
2022-12-04T09:33:35.443Z,8.71
2022-12-04T09:40:37.250Z,8.72
2022-12-04T09:47:27.952Z,8.72
2022-12-04T09:54:21.044Z,8.71
2022-12-04T10:01:08.195Z,8.86
2022-12-04T10:08:08.628Z,8.77
2022-12-04T10:15:15.236Z,8.39
2022-12-04T10:22:14.811Z,8.89
2022-12-04T10:29:07.275Z,9.05
2022-12-04T10:35:57.608Z,8.92
2022-12-04T10:42:52.664Z,9.03
2022-12-04T10:49:40.662Z,8.93
2022-12-04T10:56:30.135Z,9.02
2022-12-04T11:03:28.778Z,9.02
2022-12-04T11:10:29.603Z,8.95
2022-12-04T11:17:22.490Z,8.85
2022-12-04T11:24:08.781Z,8.84
2022-12-04T11:30:57.429Z,8.82
2022-12-04T11:37:45.763Z,8.72
2022-12-04T11:44:34.138Z,8.71
2022-12-04T11:51:32.574Z,8.84
2022-12-04T11:58:42.456Z,8.80
2022-12-04T12:06:00.245Z,9.12
2022-12-04T12:13:02.344Z,9.14
2022-12-04T12:20:18.196Z,9.31
2022-12-04T12:27:28.245Z,8.88
2022-12-04T12:34:19.306Z,9.33
2022-12-04T12:41:13.651Z,9.38
2022-12-04T12:48:03.554Z,9.53
2022-12-04T12:54:57.313Z,9.55
2022-12-04T13:01:55.964Z,9.66
2022-12-04T13:08:51.079Z,9.57
2022-12-04T13:15:44.651Z,9.64
2022-12-04T13:22:42.687Z,9.69
2022-12-04T13:29:48.824Z,9.80
2022-12-04T13:37:04.832Z,9.80
2022-12-04T13:43:54.157Z,9.80
2022-12-04T13:50:42.033Z,9.70
2022-12-04T13:57:28.297Z,9.75
2022-12-04T14:04:28.990Z,9.74
2022-12-04T14:11:20.109Z,9.65
2022-12-04T14:18:09.858Z,9.66
2022-12-04T14:25:11.110Z,9.57
2022-12-04T14:31:59.045Z,9.51
2022-12-04T14:38:48.867Z,9.38
2022-12-04T14:45:48.419Z,9.44
2022-12-04T14:52:41.928Z,9.40
2022-12-04T14:59:37.363Z,9.20
2022-12-04T15:06:30.936Z,9.13
2022-12-04T15:13:21.480Z,9.07
2022-12-04T15:20:19.995Z,9.04
2022-12-04T15:27:10.260Z,9.12
2022-12-04T15:34:00.848Z,9.10
2022-12-04T15:40:55.859Z,9.12
2022-12-04T15:47:58.247Z,8.99
2022-12-04T15:54:47.331Z,8.97
2022-12-04T16:01:43.295Z,8.79
2022-12-04T16:08:35.899Z,8.79
2022-12-04T16:15:21.372Z,8.80
2022-12-04T16:22:20.363Z,8.84
2022-12-04T16:29:08.716Z,8.78
2022-12-04T16:35:54.117Z,8.85
2022-12-04T16:42:39.733Z,8.81
2022-12-04T16:49:27.788Z,8.60
2022-12-04T16:56:13.924Z,8.73
2022-12-04T17:03:00.117Z,8.72
2022-12-04T17:09:48.693Z,8.90
2022-12-04T17:16:34.114Z,8.99
2022-12-04T17:23:19.736Z,9.05
2022-12-04T17:30:10.084Z,9.10
2022-12-04T17:36:56.356Z,8.99
2022-12-04T17:43:41.815Z,9.09
2022-12-04T17:50:30.227Z,9.23
2022-12-04T17:57:16.966Z,9.42
2022-12-04T18:04:04.723Z,9.59
2022-12-04T18:10:53.169Z,9.57
2022-12-04T18:17:39.758Z,9.52
2022-12-04T18:24:26.657Z,9.50
2022-12-04T18:31:15.088Z,9.80
2022-12-04T18:38:00.572Z,9.42
2022-12-04T18:44:46.279Z,9.35
2022-12-04T18:51:39.649Z,9.15
2022-12-04T18:58:25.212Z,9.23
2022-12-04T19:05:11.566Z,9.20
2022-12-04T19:11:59.684Z,9.21
2022-12-04T19:18:46.831Z,9.08
2022-12-04T19:25:32.063Z,9.42
2022-12-04T19:32:20.066Z,9.08
2022-12-04T19:39:08.804Z,9.07
2022-12-04T19:45:54.274Z,9.08
2022-12-04T19:52:42.655Z,9.13
2022-12-04T19:59:33.034Z,9.09
2022-12-04T20:06:24.944Z,9.10
2022-12-04T20:13:14.475Z,9.18
2022-12-04T20:19:59.926Z,9.13
2022-12-04T20:26:47.604Z,9.20
2022-12-04T20:33:35.651Z,9.23
2022-12-04T20:40:21.557Z,9.22
2022-12-04T20:47:07.068Z,9.44
2022-12-04T20:53:58.062Z,9.49
2022-12-04T21:00:43.949Z,9.51
2022-12-04T21:07:29.522Z,9.57
2022-12-04T21:14:34.394Z,9.56
2022-12-04T21:21:20.505Z,9.49
2022-12-04T21:28:05.955Z,9.52
2022-12-04T21:34:54.277Z,9.64
2022-12-04T21:41:52.256Z,9.63
2022-12-04T21:48:39.299Z,9.65
2022-12-04T21:55:27.588Z,9.73
2022-12-04T22:02:14.164Z,9.76
2022-12-04T22:08:59.668Z,9.74
2022-12-04T22:15:47.795Z,9.75
2022-12-04T22:22:33.284Z,9.87
2022-12-04T22:29:48.652Z,9.89
2022-12-04T22:36:30.793Z,9.81
2022-12-04T22:43:16.219Z,9.74
2022-12-04T22:50:01.611Z,9.79
2022-12-04T22:56:49.669Z,9.66
2022-12-04T23:03:35.234Z,9.84
2022-12-04T23:10:20.766Z,9.76
2022-12-04T23:17:08.833Z,9.84
2022-12-04T23:23:57.192Z,9.76
2022-12-04T23:30:49.156Z,9.13
2022-12-04T23:37:37.209Z,9.78
2022-12-04T23:44:22.668Z,9.24
2022-12-04T23:51:08.307Z,9.63
2022-12-04T23:57:56.810Z,9.61
