createdAt,value
2022-12-28T00:01:23.453Z,99830.63
2022-12-28T00:03:51.345Z,99828.47
2022-12-28T00:06:18.715Z,99839.50
2022-12-28T00:08:45.622Z,99840.69
2022-12-28T00:11:28.513Z,99829.22
2022-12-28T00:14:00.913Z,99838.34
2022-12-28T00:16:29.522Z,99833.41
2022-12-28T00:18:58.384Z,99834.44
2022-12-28T00:21:25.944Z,99832.06
2022-12-28T00:23:54.221Z,99823.34
2022-12-28T00:26:27.332Z,99827.19
2022-12-28T00:28:58.395Z,99820.63
2022-12-28T00:31:29.641Z,99813.41
2022-12-28T00:33:56.225Z,99813.63
2022-12-28T00:36:22.865Z,99811.06
2022-12-28T00:38:49.639Z,99809.00
2022-12-28T00:41:17.125Z,99806.16
2022-12-28T00:43:44.567Z,99802.16
2022-12-28T00:46:11.278Z,99799.69
2022-12-28T00:48:38.210Z,99796.94
2022-12-28T00:51:11.151Z,99801.38
2022-12-28T00:53:37.760Z,99804.03
2022-12-28T00:56:13.318Z,99805.47
2022-12-28T00:58:40.360Z,99799.88
2022-12-28T01:01:13.577Z,99790.66
2022-12-28T01:03:40.419Z,99787.34
2022-12-28T01:06:08.828Z,99792.69
2022-12-28T01:08:40.210Z,99805.94
2022-12-28T01:11:18.842Z,99798.38
2022-12-28T01:13:47.114Z,99788.88
2022-12-28T01:16:16.685Z,99795.53
2022-12-28T01:18:44.747Z,99788.28
2022-12-28T01:21:17.938Z,99790.00
2022-12-28T01:23:45.931Z,99777.53
2022-12-28T01:26:13.488Z,99779.00
2022-12-28T01:28:40.427Z,99774.06
2022-12-28T01:31:12.430Z,99778.16
2022-12-28T01:33:39.450Z,99779.38
2022-12-28T01:36:36.715Z,99774.13
2022-12-28T01:39:06.504Z,99763.97
2022-12-28T01:41:37.693Z,99756.84
2022-12-28T01:44:04.287Z,99759.66
2022-12-28T01:46:50.053Z,99761.81
2022-12-28T01:49:26.029Z,99760.06
2022-12-28T01:52:07.039Z,99765.50
2022-12-28T01:54:42.439Z,99762.16
2022-12-28T01:57:10.042Z,99754.97
2022-12-28T01:59:42.009Z,99757.81
2022-12-28T02:02:11.546Z,99757.22
2022-12-28T02:04:38.327Z,99748.56
2022-12-28T02:07:05.131Z,99739.75
2022-12-28T02:09:42.365Z,99741.28
2022-12-28T02:12:13.134Z,99736.84
2022-12-28T02:14:41.347Z,99735.41
2022-12-28T02:17:11.667Z,99708.03
2022-12-28T02:19:47.575Z,99708.19
2022-12-28T02:22:34.444Z,99698.69
2022-12-28T02:25:48.548Z,99690.41
2022-12-28T02:28:36.876Z,99679.94
2022-12-28T02:31:11.109Z,99679.19
2022-12-28T02:33:52.128Z,99670.88
2022-12-28T02:36:24.505Z,99676.97
2022-12-28T02:38:59.883Z,99676.38
2022-12-28T02:41:26.688Z,99664.09
2022-12-28T02:43:54.593Z,99663.75
2022-12-28T02:46:46.963Z,99665.84
2022-12-28T02:49:47.073Z,99649.38
2022-12-28T02:52:51.263Z,99645.19
2022-12-28T02:55:45.577Z,99639.81
2022-12-28T02:58:30.548Z,99624.47
2022-12-28T03:01:31.794Z,99621.88
2022-12-28T03:04:04.575Z,99618.91
2022-12-28T03:07:28.627Z,99616.72
2022-12-28T03:10:13.044Z,99607.88
2022-12-28T03:12:50.313Z,99601.44
2022-12-28T03:15:31.119Z,99606.84
2022-12-28T03:18:38.002Z,99592.66
2022-12-28T03:21:29.547Z,99591.47
2022-12-28T03:24:15.369Z,99575.19
2022-12-28T03:27:08.915Z,99582.00
2022-12-28T03:30:08.808Z,99584.75
2022-12-28T03:32:36.694Z,99579.34
2022-12-28T03:35:04.171Z,99569.06
2022-12-28T03:37:49.189Z,99568.78
2022-12-28T03:40:41.248Z,99556.16
2022-12-28T03:43:32.279Z,99542.44
2022-12-28T03:46:15.593Z,99543.00
2022-12-28T03:48:45.129Z,99532.66
2022-12-28T03:51:14.856Z,99537.13
2022-12-28T03:53:45.233Z,99529.91
2022-12-28T03:56:18.187Z,99523.97
2022-12-28T03:58:47.826Z,99522.13
2022-12-28T04:01:16.719Z,99508.84
2022-12-28T04:03:44.097Z,99503.72
2022-12-28T04:06:16.637Z,99509.09
2022-12-28T04:08:45.403Z,99506.78
2022-12-28T04:11:13.459Z,99500.53
2022-12-28T04:13:41.781Z,99502.28
2022-12-28T04:16:14.462Z,99492.91
2022-12-28T04:18:43.248Z,99494.41
2022-12-28T04:21:11.872Z,99498.38
2022-12-28T04:23:42.642Z,99488.78
2022-12-28T04:26:16.756Z,99482.06
2022-12-28T04:28:45.185Z,99478.91
2022-12-28T04:31:34.543Z,99471.81
2022-12-28T04:34:12.589Z,99472.94
2022-12-28T04:36:44.436Z,99485.13
2022-12-28T04:39:14.247Z,99473.25
2022-12-28T04:41:40.934Z,99476.50
2022-12-28T04:44:07.747Z,99470.94
2022-12-28T04:46:34.582Z,99463.13
2022-12-28T04:49:01.628Z,99467.56
2022-12-28T04:51:29.184Z,99462.19
2022-12-28T04:53:58.095Z,99469.50
2022-12-28T04:56:26.499Z,99455.72
2022-12-28T04:58:58.024Z,99451.69
2022-12-28T05:01:25.581Z,99446.50
2022-12-28T05:03:56.545Z,99429.16
2022-12-28T05:06:27.295Z,99424.06
2022-12-28T05:08:55.055Z,99431.09
2022-12-28T05:11:24.804Z,99417.25
2022-12-28T05:13:52.031Z,99424.28
2022-12-28T05:16:21.338Z,99428.78
2022-12-28T05:18:48.203Z,99425.69
2022-12-28T05:21:17.988Z,99416.63
2022-12-28T05:23:44.901Z,99415.66
2022-12-28T05:26:13.573Z,99422.91
2022-12-28T05:28:40.811Z,99417.06
2022-12-28T05:31:10.639Z,99407.25
2022-12-28T05:33:37.709Z,99410.03
2022-12-28T05:36:06.068Z,99407.16
2022-12-28T05:38:33.077Z,99412.38
2022-12-28T05:41:12.159Z,99406.31
2022-12-28T05:43:39.217Z,99406.41
2022-12-28T05:46:09.068Z,99414.59
2022-12-28T05:48:38.032Z,99416.94
2022-12-28T05:51:10.819Z,99407.69
2022-12-28T05:53:38.593Z,99414.59
2022-12-28T05:56:17.170Z,99418.53
2022-12-28T05:58:44.905Z,99406.06
2022-12-28T06:01:16.998Z,99400.88
2022-12-28T06:03:44.514Z,99401.53
2022-12-28T06:06:13.982Z,99409.28
2022-12-28T06:08:42.163Z,99405.16
2022-12-28T06:11:11.032Z,99398.31
2022-12-28T06:13:38.441Z,99404.84
2022-12-28T06:16:27.313Z,99395.97
2022-12-28T06:18:53.994Z,99383.44
2022-12-28T06:21:26.195Z,99390.03
2022-12-28T06:23:55.358Z,99385.03
2022-12-28T06:26:22.286Z,99377.34
2022-12-28T06:28:50.004Z,99378.59
2022-12-28T06:31:21.897Z,99375.00
2022-12-28T06:33:50.166Z,99371.38
2022-12-28T06:36:20.448Z,99375.09
2022-12-28T06:38:53.417Z,99375.00
2022-12-28T06:41:21.578Z,99377.13
2022-12-28T06:43:49.339Z,99379.00
2022-12-28T06:46:17.696Z,99371.66
2022-12-28T06:48:45.045Z,99367.84
2022-12-28T06:51:14.719Z,99365.38
2022-12-28T06:53:42.588Z,99362.63
2022-12-28T06:56:19.490Z,99356.63
2022-12-28T06:58:47.368Z,99357.78
2022-12-28T07:01:17.513Z,99356.63
2022-12-28T07:03:48.310Z,99355.78
2022-12-28T07:06:18.285Z,99358.84
2022-12-28T07:08:47.265Z,99362.84
2022-12-28T07:11:17.738Z,99356.69
2022-12-28T07:13:44.373Z,99352.53
2022-12-28T07:16:17.091Z,99356.50
2022-12-28T07:18:44.708Z,99347.66
2022-12-28T07:21:16.783Z,99339.22
2022-12-28T07:23:43.557Z,99335.66
2022-12-28T07:26:14.089Z,99335.13
2022-12-28T07:28:43.563Z,99333.06
2022-12-28T07:31:13.194Z,99319.63
2022-12-28T07:33:41.108Z,99319.88
2022-12-28T07:36:09.938Z,99313.31
2022-12-28T07:38:36.848Z,99303.19
2022-12-28T07:41:06.384Z,99304.53
2022-12-28T07:43:34.011Z,99303.16
2022-12-28T07:46:04.903Z,99288.00
2022-12-28T07:48:33.031Z,99306.66
2022-12-28T07:51:16.387Z,99300.09
2022-12-28T07:53:44.941Z,99292.53
2022-12-28T07:56:12.925Z,99300.88
2022-12-28T08:01:13.407Z,99292.13
2022-12-28T08:03:42.318Z,99290.59
2022-12-28T08:06:20.003Z,99291.69
2022-12-28T08:08:49.062Z,99289.66
2022-12-28T08:11:19.907Z,99289.91
2022-12-28T08:13:48.169Z,99288.66
2022-12-28T08:16:18.504Z,99293.41
2022-12-28T08:18:47.062Z,99284.09
2022-12-28T08:21:16.880Z,99287.88
2022-12-28T08:23:43.927Z,99283.50
2022-12-28T08:26:19.949Z,99272.63
2022-12-28T08:28:49.218Z,99275.19
2022-12-28T08:31:21.878Z,99259.69
2022-12-28T08:33:48.855Z,99269.63
2022-12-28T08:36:16.062Z,99256.28
2022-12-28T08:38:44.838Z,99249.84
2022-12-28T08:41:16.110Z,99249.03
2022-12-28T08:43:46.669Z,99255.34
2022-12-28T08:46:19.303Z,99242.25
2022-12-28T08:48:49.852Z,99248.19
2022-12-28T08:51:22.039Z,99244.19
2022-12-28T08:53:50.260Z,99249.41
2022-12-28T08:56:22.807Z,99246.25
2022-12-28T08:58:50.730Z,99239.81
2022-12-28T09:01:22.689Z,99229.63
2022-12-28T09:03:52.716Z,99220.78
2022-12-28T09:06:24.179Z,99222.19
2022-12-28T09:09:05.282Z,99212.38
2022-12-28T09:11:35.236Z,99207.88
2022-12-28T09:14:04.715Z,99210.03
2022-12-28T09:16:33.418Z,99199.00
2022-12-28T09:19:03.143Z,99198.22
2022-12-28T09:21:38.481Z,99205.50
2022-12-28T09:24:06.177Z,99193.97
2022-12-28T09:26:38.135Z,99195.47
2022-12-28T09:29:09.051Z,99194.97
2022-12-28T09:31:37.727Z,99191.03
2022-12-28T09:36:54.444Z,99182.13
2022-12-28T09:39:25.050Z,99181.66
2022-12-28T09:42:13.665Z,99188.06
2022-12-28T09:44:46.144Z,99182.34
2022-12-28T09:47:33.042Z,99178.69
2022-12-28T09:50:13.486Z,99178.53
2022-12-28T09:52:51.395Z,99183.88
2022-12-28T09:55:21.096Z,99186.97
2022-12-28T09:57:55.598Z,99182.75
2022-12-28T10:00:46.740Z,99182.66
2022-12-28T10:03:27.416Z,99170.75
2022-12-28T10:05:56.273Z,99170.47
2022-12-28T10:08:27.066Z,99178.63
2022-12-28T10:10:59.150Z,99170.00
2022-12-28T10:16:21.964Z,99158.53
2022-12-28T10:18:50.393Z,99156.56
2022-12-28T10:21:26.830Z,99152.78
2022-12-28T10:26:48.117Z,99143.66
2022-12-28T10:29:26.340Z,99135.44
2022-12-28T10:32:03.180Z,99125.59
2022-12-28T10:34:34.439Z,99120.84
2022-12-28T10:37:15.513Z,99122.97
2022-12-28T10:39:58.314Z,99127.22
2022-12-28T10:42:47.034Z,99114.56
2022-12-28T10:45:20.607Z,99105.81
2022-12-28T10:47:54.145Z,99109.38
2022-12-28T10:50:47.446Z,99097.25
2022-12-28T10:53:19.231Z,99103.47
2022-12-28T10:55:47.622Z,99102.09
2022-12-28T10:58:31.624Z,99098.41
2022-12-28T11:01:15.573Z,99096.31
2022-12-28T11:03:59.387Z,99101.66
2022-12-28T11:06:31.755Z,99089.56
2022-12-28T11:09:14.211Z,99090.81
2022-12-28T11:11:43.282Z,99079.13
2022-12-28T11:14:19.072Z,99076.31
2022-12-28T11:16:45.847Z,99071.09
2022-12-28T11:19:15.089Z,99061.22
2022-12-28T11:21:44.335Z,99065.44
2022-12-28T11:24:19.400Z,99065.16
2022-12-28T11:26:51.722Z,99066.13
2022-12-28T11:29:19.492Z,99059.50
2022-12-28T11:32:07.720Z,99056.53
2022-12-28T11:34:37.835Z,99063.44
2022-12-28T11:37:06.104Z,99050.88
2022-12-28T11:39:46.581Z,99050.16
2022-12-28T11:42:39.531Z,99047.78
2022-12-28T11:45:37.385Z,99043.66
2022-12-28T11:48:42.512Z,99033.63
2022-12-28T11:51:28.158Z,99038.72
2022-12-28T11:53:58.722Z,99037.56
2022-12-28T11:56:44.127Z,99041.09
2022-12-28T11:59:32.953Z,99031.38
2022-12-28T12:02:02.812Z,99025.00
2022-12-28T12:04:32.300Z,99031.66
2022-12-28T12:07:01.558Z,99027.25
2022-12-28T12:09:34.598Z,99023.97
2022-12-28T12:12:22.969Z,99026.66
2022-12-28T12:15:28.899Z,99018.34
2022-12-28T12:18:04.974Z,99011.81
2022-12-28T12:20:54.281Z,99016.09
2022-12-28T12:23:27.194Z,99005.78
2022-12-28T12:25:58.036Z,99004.84
2022-12-28T12:28:45.671Z,99010.38
2022-12-28T12:31:19.468Z,99006.41
2022-12-28T12:33:49.944Z,99007.84
2022-12-28T12:36:16.996Z,99004.84
2022-12-28T12:39:13.711Z,99008.56
2022-12-28T12:42:03.605Z,99006.88
2022-12-28T12:44:58.892Z,99006.22
2022-12-28T12:47:59.982Z,99003.38
2022-12-28T12:50:54.558Z,99004.94
2022-12-28T12:53:43.059Z,99007.28
2022-12-28T12:56:42.206Z,99005.38
2022-12-28T12:59:31.419Z,99013.94
2022-12-28T13:01:58.956Z,99008.56
2022-12-28T13:04:29.878Z,99010.41
2022-12-28T13:07:01.809Z,99001.53
2022-12-28T13:09:30.502Z,99005.59
2022-12-28T13:11:58.256Z,98995.44
2022-12-28T13:14:25.358Z,98992.03
2022-12-28T13:16:54.835Z,98992.88
2022-12-28T13:19:25.046Z,98995.72
2022-12-28T13:21:52.835Z,98997.69
2022-12-28T13:24:31.132Z,99006.28
2022-12-28T13:27:00.012Z,98989.81
2022-12-28T13:29:32.087Z,98990.53
2022-12-28T13:31:58.829Z,98985.44
2022-12-28T13:34:31.167Z,98985.44
2022-12-28T13:37:13.776Z,98979.94
2022-12-28T13:39:42.391Z,98990.28
2022-12-28T13:42:14.533Z,98980.06
2022-12-28T13:44:50.702Z,98992.22
2022-12-28T13:47:20.409Z,98995.72
2022-12-28T13:50:07.355Z,98981.63
2022-12-28T13:52:42.069Z,98993.53
2022-12-28T13:55:23.502Z,98987.44
2022-12-28T13:57:59.213Z,98991.41
2022-12-28T14:00:30.941Z,98989.03
2022-12-28T14:02:59.116Z,98993.69
2022-12-28T14:05:30.699Z,98998.72
2022-12-28T14:07:59.254Z,98987.53
2022-12-28T14:10:28.953Z,98985.13
2022-12-28T14:12:57.649Z,98986.94
2022-12-28T14:15:26.391Z,98987.72
2022-12-28T14:17:53.338Z,98990.25
2022-12-28T14:20:20.237Z,98990.00
2022-12-28T14:22:47.146Z,98994.50
2022-12-28T14:25:18.995Z,98995.94
2022-12-28T14:28:05.354Z,98997.34
2022-12-28T14:30:40.356Z,98991.69
2022-12-28T14:33:24.896Z,98991.13
2022-12-28T14:36:01.907Z,98992.28
2022-12-28T14:38:39.980Z,98981.97
2022-12-28T14:41:08.994Z,98989.31
2022-12-28T14:43:36.767Z,98984.50
2022-12-28T14:46:37.198Z,98991.28
2022-12-28T14:49:28.836Z,98984.41
2022-12-28T14:52:07.672Z,98982.72
2022-12-28T14:54:55.480Z,98982.13
2022-12-28T14:57:26.750Z,98976.19
2022-12-28T15:00:24.580Z,98976.59
2022-12-28T15:02:52.556Z,98981.34
2022-12-28T15:05:52.605Z,98979.53
2022-12-28T15:08:19.387Z,98981.22
2022-12-28T15:10:53.012Z,98977.09
2022-12-28T15:13:21.069Z,98976.81
2022-12-28T15:16:02.508Z,98993.19
2022-12-28T15:18:30.675Z,98975.34
2022-12-28T15:20:57.924Z,98978.22
2022-12-28T15:23:24.540Z,98976.28
2022-12-28T15:25:51.304Z,98976.13
2022-12-28T15:28:18.004Z,98979.25
2022-12-28T15:30:46.609Z,98981.38
2022-12-28T15:33:13.305Z,98975.31
2022-12-28T15:35:39.934Z,98975.31
2022-12-28T15:38:06.681Z,98966.88
2022-12-28T15:40:33.635Z,98963.03
2022-12-28T15:43:00.378Z,98969.13
2022-12-28T15:45:27.290Z,98979.53
2022-12-28T15:47:54.664Z,98964.59
2022-12-28T15:50:21.781Z,98969.38
2022-12-28T15:52:48.404Z,98967.44
2022-12-28T15:55:15.176Z,98976.31
2022-12-28T15:57:42.034Z,98975.16
2022-12-28T16:00:09.306Z,98968.28
2022-12-28T16:02:36.280Z,98971.22
2022-12-28T16:05:02.961Z,98971.38
2022-12-28T16:07:29.618Z,98963.34
2022-12-28T16:09:56.344Z,98961.34
2022-12-28T16:12:24.172Z,98960.09
2022-12-28T16:14:50.829Z,98968.25
2022-12-28T16:17:17.511Z,98960.09
2022-12-28T16:19:44.160Z,98961.94
2022-12-28T16:22:10.828Z,98964.88
2022-12-28T16:24:37.472Z,98960.25
2022-12-28T16:27:04.677Z,98949.97
2022-12-28T16:29:31.377Z,98956.31
2022-12-28T16:32:04.298Z,98952.22
2022-12-28T16:34:31.695Z,98954.03
2022-12-28T16:37:00.425Z,98949.09
2022-12-28T16:39:29.837Z,98950.22
2022-12-28T16:41:57.539Z,98950.78
2022-12-28T16:44:25.484Z,98952.63
2022-12-28T16:46:54.308Z,98953.34
2022-12-28T16:49:21.105Z,98952.19
2022-12-28T16:51:48.338Z,98945.88
2022-12-28T16:54:20.156Z,98947.69
2022-12-28T16:56:47.768Z,98942.91
2022-12-28T16:59:20.299Z,98945.28
2022-12-28T17:01:48.042Z,98943.88
2022-12-28T17:04:15.246Z,98944.88
2022-12-28T17:06:44.220Z,98954.88
2022-12-28T17:09:10.864Z,98950.47
2022-12-28T17:11:37.538Z,98935.84
2022-12-28T17:14:07.819Z,98946.72
2022-12-28T17:16:34.627Z,98945.16
2022-12-28T17:19:01.987Z,98937.28
2022-12-28T17:21:29.786Z,98933.34
2022-12-28T17:23:56.552Z,98934.06
2022-12-28T17:26:23.208Z,98937.00
2022-12-28T17:28:49.903Z,98937.16
2022-12-28T17:31:19.382Z,98928.44
2022-12-28T17:33:47.897Z,98927.97
2022-12-28T17:36:15.678Z,98924.03
2022-12-28T17:38:42.913Z,98929.13
2022-12-28T17:41:15.463Z,98920.69
2022-12-28T17:43:48.041Z,98913.06
2022-12-28T17:46:15.237Z,98922.19
2022-12-28T17:48:48.441Z,98912.38
2022-12-28T17:51:15.933Z,98915.31
2022-12-28T17:53:44.786Z,98914.59
2022-12-28T17:56:13.710Z,98909.28
2022-12-28T17:58:42.555Z,98908.84
2022-12-28T18:01:10.676Z,98912.66
2022-12-28T18:03:37.995Z,98908.41
2022-12-28T18:06:05.150Z,98906.72
2022-12-28T18:08:32.640Z,98910.50
2022-12-28T18:10:59.482Z,98903.06
2022-12-28T18:13:26.160Z,98902.78
2022-12-28T18:15:53.640Z,98903.47
2022-12-28T18:18:20.482Z,98907.72
2022-12-28T18:20:59.306Z,98903.47
2022-12-28T18:23:28.077Z,98909.81
2022-12-28T18:26:06.614Z,98906.56
2022-12-28T18:28:34.780Z,98914.59
2022-12-28T18:31:02.859Z,98904.06
2022-12-28T18:33:31.190Z,98898.56
2022-12-28T18:35:59.387Z,98902.91
2022-12-28T18:38:26.056Z,98897.97
2022-12-28T18:40:54.347Z,98898.13
2022-12-28T18:43:21.727Z,98900.13
2022-12-28T18:46:09.016Z,98898.00
2022-12-28T18:48:39.385Z,98892.78
2022-12-28T18:51:12.949Z,98905.31
2022-12-28T18:53:39.816Z,98903.47
2022-12-28T18:56:10.105Z,98908.00
2022-12-28T18:58:38.765Z,98907.69
2022-12-28T19:01:06.760Z,98905.44
2022-12-28T19:03:33.879Z,98900.78
2022-12-28T19:06:06.154Z,98895.03
2022-12-28T19:08:36.712Z,98894.13
2022-12-28T19:11:04.516Z,98892.44
2022-12-28T19:13:42.469Z,98895.66
2022-12-28T19:16:14.595Z,98895.28
2022-12-28T19:18:41.778Z,98885.00
2022-12-28T19:21:26.972Z,98885.84
2022-12-28T19:24:03.087Z,98879.34
2022-12-28T19:26:33.811Z,98867.38
2022-12-28T19:29:04.639Z,98864.44
2022-12-28T19:31:32.335Z,98850.47
2022-12-28T19:33:59.441Z,98841.75
2022-12-28T19:36:26.600Z,98835.84
2022-12-28T19:39:00.811Z,98836.69
2022-12-28T19:41:30.419Z,98841.34
2022-12-28T19:44:01.172Z,98834.19
2022-12-28T19:46:31.363Z,98840.34
2022-12-28T19:49:00.455Z,98838.25
2022-12-28T19:51:31.691Z,98834.00
2022-12-28T19:54:05.771Z,98832.41
2022-12-28T19:56:34.182Z,98824.38
2022-12-28T19:59:05.988Z,98830.00
2022-12-28T20:01:37.638Z,98823.38
2022-12-28T20:04:12.992Z,98827.03
2022-12-28T20:06:42.537Z,98813.78
2022-12-28T20:09:11.072Z,98809.56
2022-12-28T20:11:38.540Z,98807.59
2022-12-28T20:14:06.891Z,98809.56
2022-12-28T20:16:36.880Z,98804.63
2022-12-28T20:19:09.137Z,98798.91
2022-12-28T20:21:40.692Z,98793.56
2022-12-28T20:24:09.193Z,98789.72
2022-12-28T20:26:37.647Z,98789.28
2022-12-28T20:29:05.071Z,98785.91
2022-12-28T20:31:33.191Z,98792.38
2022-12-28T20:34:02.221Z,98783.94
2022-12-28T20:36:32.099Z,98785.59
2022-12-28T20:38:59.295Z,98793.66
2022-12-28T20:41:50.668Z,98792.69
2022-12-28T20:44:30.524Z,98788.84
2022-12-28T20:46:59.439Z,98780.25
2022-12-28T20:49:27.882Z,98786.78
2022-12-28T20:51:55.598Z,98782.69
2022-12-28T20:54:22.469Z,98780.19
2022-12-28T20:56:55.694Z,98791.38
2022-12-28T20:59:25.307Z,98778.34
2022-12-28T21:01:52.670Z,98777.63
2022-12-28T21:04:20.730Z,98778.59
2022-12-28T21:06:49.180Z,98771.81
2022-12-28T21:09:16.129Z,98759.72
2022-12-28T21:11:43.318Z,98760.72
2022-12-28T21:14:10.538Z,98761.56
2022-12-28T21:16:38.719Z,98759.59
2022-12-28T21:19:06.075Z,98760.03
2022-12-28T21:21:35.477Z,98743.38
2022-12-28T21:24:03.571Z,98727.47
2022-12-28T21:26:33.359Z,98724.47
2022-12-28T21:29:00.438Z,98733.56
2022-12-28T21:31:27.541Z,98721.13
2022-12-28T21:33:55.952Z,98721.38
2022-12-28T21:36:22.723Z,98718.28
2022-12-28T21:38:51.432Z,98712.38
2022-12-28T21:41:39.656Z,98715.78
2022-12-28T21:44:08.564Z,98699.88
2022-12-28T21:46:36.633Z,98691.63
2022-12-28T21:49:05.156Z,98692.13
2022-12-28T21:51:36.212Z,98699.16
2022-12-28T21:54:18.940Z,98689.59
2022-12-28T21:56:53.958Z,98684.69
2022-12-28T21:59:23.479Z,98686.69
2022-12-28T22:02:09.450Z,98672.75
2022-12-28T22:05:01.840Z,98670.66
2022-12-28T22:07:29.854Z,98663.72
2022-12-28T22:10:15.166Z,98658.97
2022-12-28T22:12:41.859Z,98651.34
2022-12-28T22:15:36.003Z,98645.28
2022-12-28T22:18:37.141Z,98644.31
2022-12-28T22:21:06.591Z,98645.28
2022-12-28T22:23:35.200Z,98636.81
2022-12-28T22:26:02.441Z,98629.03
2022-12-28T22:28:29.282Z,98620.47
2022-12-28T22:30:56.073Z,98612.75
2022-12-28T22:33:22.834Z,98604.72
2022-12-28T22:35:49.498Z,98608.91
2022-12-28T22:38:16.077Z,98600.56
2022-12-28T22:40:42.758Z,98601.50
2022-12-28T22:43:09.334Z,98598.38
2022-12-28T22:45:36.155Z,98603.19
2022-12-28T22:48:02.774Z,98596.53
2022-12-28T22:50:29.465Z,98592.63
2022-12-28T22:52:56.759Z,98587.66
2022-12-28T22:55:23.415Z,98591.56
2022-12-28T22:57:50.098Z,98574.34
2022-12-28T23:00:16.912Z,98587.44
2022-12-28T23:02:43.770Z,98585.22
2022-12-28T23:05:10.546Z,98579.78
2022-12-28T23:07:38.635Z,98581.94
2022-12-28T23:10:07.081Z,98577.88
2022-12-28T23:12:34.079Z,98554.25
2022-12-28T23:15:15.784Z,98551.25
2022-12-28T23:17:42.494Z,98541.63
2022-12-28T23:20:29.404Z,98542.16
2022-12-28T23:23:14.660Z,98542.94
2022-12-28T23:25:59.833Z,98536.47
2022-12-28T23:28:27.080Z,98535.34
2022-12-28T23:30:54.177Z,98529.06
2022-12-28T23:33:20.900Z,98523.66
2022-12-28T23:35:48.526Z,98531.72
2022-12-28T23:38:15.247Z,98523.69
2022-12-28T23:40:42.243Z,98522.16
2022-12-28T23:43:09.430Z,98519.34
2022-12-28T23:45:36.774Z,98525.16
2022-12-28T23:48:04.598Z,98528.22
2022-12-28T23:50:31.307Z,98522.84
2022-12-28T23:52:57.964Z,98520.88
2022-12-28T23:55:24.594Z,98519.34
2022-12-28T23:57:51.304Z,98521.81
