createdAt,value
2023-01-02T00:01:54.924Z,2.87
2023-01-02T00:04:21.482Z,3.30
2023-01-02T00:06:48.079Z,2.50
2023-01-02T00:09:14.948Z,2.87
2023-01-02T00:11:41.593Z,3.10
2023-01-02T00:14:08.184Z,3.83
2023-01-02T00:16:34.701Z,3.60
2023-01-02T00:19:01.462Z,4.20
2023-01-02T00:21:28.007Z,4.87
2023-01-02T00:23:54.547Z,4.10
2023-01-02T00:26:21.151Z,2.70
2023-01-02T00:28:47.735Z,5.20
2023-01-02T00:31:14.326Z,4.70
2023-01-02T00:33:41.062Z,4.53
2023-01-02T00:36:08.645Z,3.30
2023-01-02T00:38:38.218Z,2.07
2023-01-02T00:41:05.483Z,2.40
2023-01-02T00:43:32.077Z,4.60
2023-01-02T00:45:58.688Z,5.90
2023-01-02T00:48:25.560Z,4.37
2023-01-02T00:50:52.116Z,2.80
2023-01-02T00:53:19.279Z,4.50
2023-01-02T00:55:46.385Z,3.73
2023-01-02T00:58:13.009Z,4.10
2023-01-02T01:00:39.998Z,3.90
2023-01-02T01:03:06.686Z,3.50
2023-01-02T01:05:33.181Z,2.60
2023-01-02T01:07:59.685Z,2.60
2023-01-02T01:10:26.909Z,3.10
2023-01-02T01:12:53.468Z,2.60
2023-01-02T01:15:19.972Z,3.53
2023-01-02T01:17:46.637Z,2.83
2023-01-02T01:20:13.156Z,2.63
2023-01-02T01:22:39.699Z,3.57
2023-01-02T01:25:06.343Z,1.90
2023-01-02T01:27:32.917Z,3.30
2023-01-02T01:29:59.548Z,3.93
2023-01-02T01:32:26.086Z,3.17
2023-01-02T01:34:52.733Z,2.17
2023-01-02T01:37:19.787Z,2.20
2023-01-02T01:39:46.725Z,2.97
2023-01-02T01:42:13.905Z,3.80
2023-01-02T01:44:42.765Z,2.17
2023-01-02T01:47:14.987Z,2.53
2023-01-02T01:49:46.350Z,3.30
2023-01-02T01:52:17.449Z,2.97
2023-01-02T01:54:50.128Z,2.17
2023-01-02T01:57:19.078Z,2.97
2023-01-02T01:59:46.272Z,3.13
2023-01-02T02:02:13.376Z,3.00
2023-01-02T02:04:41.609Z,4.20
2023-01-02T02:07:08.100Z,3.70
2023-01-02T02:09:39.958Z,3.83
2023-01-02T02:12:06.865Z,2.50
2023-01-02T02:14:34.415Z,4.03
2023-01-02T02:17:07.392Z,4.00
2023-01-02T02:19:52.401Z,2.50
2023-01-02T02:22:37.937Z,2.10
2023-01-02T02:25:23.312Z,4.10
2023-01-02T02:27:59.073Z,2.47
2023-01-02T02:30:36.912Z,1.97
2023-01-02T02:33:03.564Z,3.30
2023-01-02T02:35:49.477Z,3.20
2023-01-02T02:38:36.390Z,2.63
2023-01-02T02:41:12.559Z,3.80
2023-01-02T02:43:51.655Z,2.67
2023-01-02T02:46:21.575Z,3.43
2023-01-02T02:48:48.139Z,3.57
2023-01-02T02:51:35.673Z,4.13
2023-01-02T02:54:05.411Z,3.00
2023-01-02T02:56:32.062Z,3.00
2023-01-02T02:58:58.912Z,3.33
2023-01-02T03:01:30.937Z,2.23
2023-01-02T03:03:58.004Z,3.17
2023-01-02T03:06:36.725Z,3.03
2023-01-02T03:09:10.363Z,2.40
2023-01-02T03:11:43.007Z,3.33
2023-01-02T03:14:18.598Z,3.47
2023-01-02T03:16:46.131Z,2.73
2023-01-02T03:19:32.119Z,2.93
2023-01-02T03:22:07.238Z,3.60
2023-01-02T03:24:34.331Z,4.07
2023-01-02T03:27:05.385Z,3.37
2023-01-02T03:29:41.601Z,3.23
2023-01-02T03:32:17.047Z,1.90
2023-01-02T03:34:45.588Z,4.63
2023-01-02T03:37:15.783Z,3.47
2023-01-02T03:39:46.775Z,4.63
2023-01-02T03:42:16.501Z,4.07
2023-01-02T03:44:47.628Z,3.80
2023-01-02T03:47:32.876Z,5.60
2023-01-02T03:50:01.641Z,3.40
2023-01-02T03:52:28.393Z,3.90
2023-01-02T03:54:56.436Z,3.97
2023-01-02T03:57:41.233Z,4.63
2023-01-02T04:00:10.449Z,3.10
2023-01-02T04:02:39.756Z,3.80
2023-01-02T04:05:17.346Z,3.57
2023-01-02T04:07:50.178Z,2.60
2023-01-02T04:10:17.287Z,2.90
2023-01-02T04:12:45.285Z,4.20
2023-01-02T04:15:12.701Z,4.23
2023-01-02T04:17:41.766Z,3.17
2023-01-02T04:20:12.574Z,2.47
2023-01-02T04:22:46.756Z,2.87
2023-01-02T04:25:14.732Z,2.87
2023-01-02T04:27:44.739Z,4.03
2023-01-02T04:30:11.359Z,3.60
2023-01-02T04:32:40.842Z,3.27
2023-01-02T04:35:12.432Z,4.13
2023-01-02T04:37:40.456Z,2.27
2023-01-02T04:40:17.931Z,4.03
2023-01-02T04:42:44.618Z,2.70
2023-01-02T04:45:11.431Z,2.57
2023-01-02T04:47:38.094Z,2.50
2023-01-02T04:50:05.437Z,3.13
2023-01-02T04:52:36.907Z,2.23
2023-01-02T04:55:04.482Z,2.50
2023-01-02T04:57:31.434Z,2.50
2023-01-02T04:59:57.902Z,2.53
2023-01-02T05:02:24.532Z,2.33
2023-01-02T05:04:51.167Z,3.63
2023-01-02T05:07:17.649Z,2.70
2023-01-02T05:09:44.263Z,3.43
2023-01-02T05:12:10.787Z,2.70
2023-01-02T05:14:37.254Z,3.70
2023-01-02T05:17:03.797Z,2.20
2023-01-02T05:19:30.333Z,2.00
2023-01-02T05:22:15.723Z,3.73
2023-01-02T05:24:42.230Z,2.40
2023-01-02T05:27:08.772Z,3.13
2023-01-02T05:29:35.291Z,3.10
2023-01-02T05:32:01.824Z,2.97
2023-01-02T05:34:28.453Z,2.63
2023-01-02T05:36:54.976Z,2.53
2023-01-02T05:39:21.465Z,2.40
2023-01-02T05:41:47.958Z,2.50
2023-01-02T05:44:14.441Z,4.03
2023-01-02T05:46:41.187Z,2.80
2023-01-02T05:49:08.312Z,2.50
2023-01-02T05:51:35.000Z,2.03
2023-01-02T05:54:01.958Z,1.80
2023-01-02T05:56:29.425Z,2.57
2023-01-02T05:58:56.527Z,2.20
2023-01-02T06:01:26.713Z,1.57
2023-01-02T06:03:54.788Z,2.63
2023-01-02T06:06:23.031Z,2.77
2023-01-02T06:08:49.929Z,2.10
2023-01-02T06:11:16.542Z,2.53
2023-01-02T06:13:43.034Z,2.40
2023-01-02T06:16:10.262Z,1.30
2023-01-02T06:18:38.011Z,3.27
2023-01-02T06:21:06.443Z,2.10
2023-01-02T06:23:33.175Z,2.90
2023-01-02T06:26:04.300Z,2.20
2023-01-02T06:28:30.792Z,3.70
2023-01-02T06:31:03.476Z,3.07
2023-01-02T06:33:30.569Z,2.43
2023-01-02T06:35:58.009Z,2.50
2023-01-02T06:38:24.608Z,2.20
2023-01-02T06:40:58.820Z,1.97
2023-01-02T06:43:25.447Z,1.70
2023-01-02T06:45:52.294Z,1.53
2023-01-02T06:48:19.033Z,1.93
2023-01-02T06:50:45.895Z,3.43
2023-01-02T06:53:12.724Z,2.43
2023-01-02T06:55:39.351Z,1.70
2023-01-02T06:58:10.195Z,2.20
2023-01-02T07:00:40.088Z,3.20
2023-01-02T07:03:06.647Z,2.77
2023-01-02T07:05:33.191Z,3.80
2023-01-02T07:07:59.761Z,2.67
2023-01-02T07:10:26.305Z,2.97
2023-01-02T07:12:52.833Z,2.20
2023-01-02T07:15:19.625Z,2.40
2023-01-02T07:17:46.145Z,2.73
2023-01-02T07:20:12.650Z,2.00
2023-01-02T07:22:39.202Z,2.83
2023-01-02T07:25:06.065Z,2.60
2023-01-02T07:27:32.801Z,3.30
2023-01-02T07:29:59.516Z,2.70
2023-01-02T07:32:27.690Z,2.73
2023-01-02T07:34:54.617Z,3.50
2023-01-02T07:37:21.142Z,4.10
2023-01-02T07:39:47.648Z,2.20
2023-01-02T07:42:14.198Z,2.90
2023-01-02T07:44:40.731Z,1.83
2023-01-02T07:47:07.256Z,2.83
2023-01-02T07:49:33.767Z,3.30
2023-01-02T07:52:00.417Z,3.30
2023-01-02T07:54:26.946Z,3.70
2023-01-02T07:56:53.480Z,3.10
2023-01-02T07:59:20.042Z,2.90
2023-01-02T08:01:46.749Z,3.80
2023-01-02T08:04:13.800Z,3.10
2023-01-02T08:06:41.497Z,3.53
2023-01-02T08:09:08.113Z,2.10
2023-01-02T08:11:34.859Z,2.80
2023-01-02T08:14:01.802Z,4.00
2023-01-02T08:16:28.400Z,3.23
2023-01-02T08:18:55.704Z,3.80
2023-01-02T08:21:23.271Z,2.80
2023-01-02T08:23:49.985Z,3.23
2023-01-02T08:26:17.008Z,3.23
2023-01-02T08:28:44.082Z,2.50
2023-01-02T08:31:12.441Z,3.57
2023-01-02T08:33:39.197Z,3.17
2023-01-02T08:36:06.119Z,2.40
2023-01-02T08:38:32.975Z,4.13
2023-01-02T08:40:59.953Z,3.00
2023-01-02T08:43:26.806Z,3.10
2023-01-02T08:45:54.255Z,2.90
2023-01-02T08:48:21.808Z,3.10
2023-01-02T08:50:51.522Z,3.20
2023-01-02T08:53:18.167Z,2.27
2023-01-02T08:55:44.861Z,3.00
2023-01-02T08:58:11.794Z,3.20
2023-01-02T09:00:38.296Z,4.00
2023-01-02T09:03:05.052Z,2.90
2023-01-02T09:05:31.859Z,2.60
2023-01-02T09:07:58.946Z,2.40
2023-01-02T09:10:25.822Z,2.60
2023-01-02T09:12:53.139Z,2.70
2023-01-02T09:15:19.998Z,2.37
2023-01-02T09:17:46.723Z,2.47
2023-01-02T09:20:13.635Z,2.77
2023-01-02T09:22:40.690Z,2.60
2023-01-02T09:25:07.767Z,2.00
2023-01-02T09:27:34.317Z,3.57
2023-01-02T09:30:00.838Z,3.23
2023-01-02T09:32:27.428Z,3.10
2023-01-02T09:34:53.922Z,2.97
2023-01-02T09:37:20.520Z,3.20
2023-01-02T09:39:47.199Z,3.53
2023-01-02T09:42:15.359Z,3.03
2023-01-02T09:44:47.367Z,3.47
2023-01-02T09:47:25.941Z,3.67
2023-01-02T09:49:54.854Z,3.93
2023-01-02T09:52:36.651Z,5.30
2023-01-02T09:55:04.162Z,4.03
2023-01-02T09:57:38.249Z,4.80
2023-01-02T10:00:11.196Z,5.80
2023-01-02T10:02:37.800Z,5.00
2023-01-02T10:05:07.365Z,4.77
2023-01-02T10:07:33.897Z,6.40
2023-01-02T10:10:05.731Z,6.57
2023-01-02T10:12:34.941Z,5.90
2023-01-02T10:15:03.278Z,7.13
2023-01-02T10:17:33.584Z,6.87
2023-01-02T10:20:32.765Z,6.83
2023-01-02T10:23:04.698Z,6.60
2023-01-02T10:25:33.965Z,5.07
2023-01-02T10:28:06.511Z,5.53
2023-01-02T10:30:36.852Z,5.90
2023-01-02T10:33:05.788Z,5.93
2023-01-02T10:35:37.973Z,5.73
2023-01-02T10:38:04.875Z,6.10
2023-01-02T10:40:31.824Z,6.30
2023-01-02T10:43:00.092Z,4.80
2023-01-02T10:45:27.034Z,5.30
2023-01-02T10:47:53.668Z,5.57
2023-01-02T10:50:25.757Z,4.10
2023-01-02T10:52:53.750Z,4.40
2023-01-02T10:55:34.075Z,4.80
2023-01-02T10:58:13.371Z,4.53
2023-01-02T11:00:40.211Z,4.10
2023-01-02T11:03:17.544Z,3.10
2023-01-02T11:05:48.606Z,4.70
2023-01-02T11:08:16.939Z,4.00
2023-01-02T11:10:44.113Z,4.57
2023-01-02T11:13:10.672Z,3.43
2023-01-02T11:15:47.029Z,3.93
2023-01-02T11:18:19.580Z,2.73
2023-01-02T11:20:50.872Z,3.13
2023-01-02T11:23:18.329Z,3.20
2023-01-02T11:25:45.163Z,2.67
2023-01-02T11:28:16.835Z,3.00
2023-01-02T11:30:45.269Z,2.70
2023-01-02T11:33:32.110Z,2.43
2023-01-02T11:36:04.728Z,2.53
2023-01-02T11:38:45.262Z,2.10
2023-01-02T11:41:56.833Z,2.50
2023-01-02T11:44:27.309Z,2.60
2023-01-02T11:46:54.345Z,2.53
2023-01-02T11:49:23.301Z,2.73
2023-01-02T11:51:57.853Z,2.00
2023-01-02T11:54:31.035Z,2.90
2023-01-02T11:56:58.857Z,2.20
2023-01-02T11:59:33.024Z,3.00
2023-01-02T12:02:11.797Z,3.17
2023-01-02T12:04:38.704Z,2.80
2023-01-02T12:07:05.336Z,3.63
2023-01-02T12:09:32.161Z,2.77
2023-01-02T12:12:22.901Z,2.70
2023-01-02T12:15:08.092Z,3.10
2023-01-02T12:17:58.580Z,2.70
2023-01-02T12:20:44.081Z,4.37
2023-01-02T12:23:23.500Z,6.67
2023-01-02T12:26:09.863Z,5.90
2023-01-02T12:28:43.646Z,5.70
2023-01-02T12:31:29.798Z,6.03
2023-01-02T12:34:04.594Z,5.53
2023-01-02T12:36:34.413Z,5.40
2023-01-02T12:39:13.629Z,6.33
2023-01-02T12:42:01.398Z,3.83
2023-01-02T12:44:47.614Z,2.83
2023-01-02T12:47:32.984Z,2.60
2023-01-02T12:50:18.447Z,2.00
2023-01-02T12:52:54.263Z,2.10
2023-01-02T12:55:44.136Z,2.70
2023-01-02T12:58:33.725Z,2.87
2023-01-02T13:01:15.667Z,3.37
2023-01-02T13:04:13.232Z,2.87
2023-01-02T13:06:47.123Z,3.53
2023-01-02T13:09:32.691Z,3.60
2023-01-02T13:11:59.309Z,3.80
2023-01-02T13:14:30.227Z,4.13
2023-01-02T13:17:05.236Z,3.70
2023-01-02T13:19:48.494Z,3.80
2023-01-02T13:22:26.952Z,4.40
2023-01-02T13:24:55.137Z,4.20
2023-01-02T13:27:22.422Z,3.00
2023-01-02T13:29:49.012Z,3.67
2023-01-02T13:32:25.539Z,4.00
2023-01-02T13:34:52.767Z,3.40
2023-01-02T13:37:21.288Z,3.63
2023-01-02T13:39:50.208Z,3.77
2023-01-02T13:42:41.943Z,3.80
2023-01-02T13:45:13.610Z,3.47
2023-01-02T13:47:46.708Z,3.07
2023-01-02T13:50:30.484Z,2.73
2023-01-02T13:53:09.359Z,3.47
2023-01-02T13:55:37.138Z,2.50
2023-01-02T13:58:22.909Z,2.63
2023-01-02T14:00:55.732Z,2.97
2023-01-02T14:03:23.116Z,2.57
2023-01-02T14:05:57.204Z,3.57
2023-01-02T14:08:23.894Z,3.03
2023-01-02T14:10:52.439Z,3.37
2023-01-02T14:13:21.427Z,3.70
2023-01-02T14:16:07.679Z,3.40
2023-01-02T14:18:34.328Z,3.90
2023-01-02T14:21:02.411Z,4.40
2023-01-02T14:23:37.489Z,3.70
2023-01-02T14:26:04.313Z,4.40
2023-01-02T14:28:34.470Z,3.70
2023-01-02T14:31:15.262Z,2.40
2023-01-02T14:33:41.925Z,2.00
2023-01-02T14:36:09.602Z,3.47
2023-01-02T14:38:39.231Z,16.13
2023-01-02T14:41:30.072Z,27.57
2023-01-02T14:43:57.062Z,2.80
2023-01-02T14:46:25.152Z,2.53
2023-01-02T14:48:51.919Z,3.30
2023-01-02T14:51:32.192Z,2.50
2023-01-02T14:54:08.209Z,3.90
2023-01-02T14:56:36.420Z,5.37
2023-01-02T14:59:03.975Z,3.10
2023-01-02T15:01:42.239Z,2.97
2023-01-02T15:04:15.496Z,3.37
2023-01-02T15:06:43.544Z,4.00
2023-01-02T15:09:19.262Z,3.60
2023-01-02T15:12:27.521Z,2.77
2023-01-02T15:14:54.162Z,3.40
2023-01-02T15:17:22.081Z,3.07
2023-01-02T15:19:48.989Z,3.10
2023-01-02T15:22:19.453Z,3.33
2023-01-02T15:24:50.209Z,3.60
2023-01-02T15:27:27.823Z,2.83
2023-01-02T15:29:55.762Z,3.23
2023-01-02T15:32:32.857Z,2.87
2023-01-02T15:35:09.955Z,3.13
2023-01-02T15:37:41.386Z,3.57
2023-01-02T15:40:14.769Z,3.80
2023-01-02T15:43:00.793Z,3.70
2023-01-02T15:45:27.743Z,3.10
2023-01-02T15:47:54.391Z,3.10
2023-01-02T15:50:22.712Z,2.80
2023-01-02T15:53:00.881Z,3.17
2023-01-02T15:55:29.985Z,3.40
2023-01-02T15:57:56.819Z,2.50
2023-01-02T16:00:32.878Z,3.37
2023-01-02T16:02:59.810Z,3.17
2023-01-02T16:05:26.599Z,4.03
2023-01-02T16:07:54.245Z,3.80
2023-01-02T16:10:22.677Z,3.37
2023-01-02T16:12:50.598Z,2.73
2023-01-02T16:15:19.973Z,3.00
2023-01-02T16:17:47.125Z,1.80
2023-01-02T16:20:13.961Z,5.00
2023-01-02T16:22:46.661Z,3.03
2023-01-02T16:25:17.935Z,3.67
2023-01-02T16:27:51.598Z,3.77
2023-01-02T16:30:33.659Z,2.87
2023-01-02T16:33:01.583Z,3.50
2023-01-02T16:35:33.758Z,3.47
2023-01-02T16:38:05.416Z,3.17
2023-01-02T16:41:01.536Z,3.13
2023-01-02T16:43:20.740Z,3.70
2023-01-02T16:45:48.447Z,3.87
2023-01-02T16:48:17.263Z,2.37
2023-01-02T16:50:45.222Z,2.20
2023-01-02T16:53:19.860Z,3.00
2023-01-02T16:55:46.678Z,1.87
2023-01-02T16:58:13.547Z,3.00
2023-01-02T17:00:43.601Z,2.40
2023-01-02T17:03:21.178Z,3.57
2023-01-02T17:06:01.391Z,2.63
2023-01-02T17:08:30.310Z,3.10
2023-01-02T17:10:58.624Z,2.80
2023-01-02T17:13:25.521Z,1.00
2023-01-02T17:15:52.126Z,1.40
2023-01-02T17:18:18.732Z,1.70
2023-01-02T17:20:45.417Z,0.97
2023-01-02T17:23:12.049Z,1.00
2023-01-02T17:25:40.390Z,1.30
2023-01-02T17:28:07.333Z,1.40
2023-01-02T17:30:33.984Z,1.67
2023-01-02T17:33:04.175Z,1.63
2023-01-02T17:35:32.848Z,1.50
2023-01-02T17:37:59.716Z,2.57
2023-01-02T17:40:26.489Z,2.00
2023-01-02T17:42:53.208Z,2.20
2023-01-02T17:45:20.017Z,3.20
2023-01-02T17:48:02.247Z,3.03
2023-01-02T17:50:31.305Z,2.87
2023-01-02T17:52:58.118Z,3.30
2023-01-02T17:55:24.661Z,2.63
2023-01-02T17:57:51.330Z,3.27
2023-01-02T18:00:18.285Z,3.07
2023-01-02T18:02:45.294Z,4.03
2023-01-02T18:05:11.947Z,3.90
2023-01-02T18:07:38.475Z,4.87
2023-01-02T18:10:08.912Z,3.37
2023-01-02T18:12:38.084Z,4.00
2023-01-02T18:15:14.862Z,4.40
2023-01-02T18:17:41.565Z,4.60
2023-01-02T18:20:13.879Z,3.90
2023-01-02T18:22:47.971Z,5.33
2023-01-02T18:25:24.592Z,5.43
2023-01-02T18:27:56.931Z,7.00
2023-01-02T18:30:24.380Z,7.37
2023-01-02T18:32:56.536Z,8.00
2023-01-02T18:38:30.232Z,6.70
2023-01-02T18:40:57.000Z,8.03
2023-01-02T18:43:28.273Z,6.70
2023-01-02T18:45:57.539Z,9.13
2023-01-02T18:48:24.125Z,8.20
2023-01-02T18:50:58.297Z,9.20
2023-01-02T18:53:26.574Z,10.80
2023-01-02T18:55:56.989Z,8.83
2023-01-02T18:58:32.302Z,8.57
2023-01-02T19:00:59.789Z,7.33
2023-01-02T19:03:28.463Z,10.00
2023-01-02T19:05:55.381Z,9.07
2023-01-02T19:08:28.548Z,8.80
2023-01-02T19:10:56.782Z,8.97
2023-01-02T19:13:24.938Z,8.47
2023-01-02T19:15:57.723Z,9.73
2023-01-02T19:18:27.390Z,10.40
2023-01-02T19:21:09.463Z,9.07
2023-01-02T19:23:44.917Z,7.40
2023-01-02T19:26:17.628Z,7.40
2023-01-02T19:28:50.302Z,7.50
2023-01-02T19:31:17.044Z,7.40
2023-01-02T19:33:48.048Z,8.60
2023-01-02T19:36:18.716Z,6.37
2023-01-02T19:38:46.270Z,7.97
2023-01-02T19:41:12.834Z,6.63
2023-01-02T19:43:39.500Z,6.83
2023-01-02T19:46:06.335Z,6.20
2023-01-02T19:48:33.502Z,6.13
2023-01-02T19:51:00.100Z,5.97
2023-01-02T19:53:26.818Z,6.20
2023-01-02T19:55:53.576Z,5.40
2023-01-02T19:58:20.091Z,4.73
2023-01-02T20:00:46.868Z,5.00
2023-01-02T20:03:13.689Z,4.30
2023-01-02T20:05:40.253Z,6.37
2023-01-02T20:08:08.055Z,6.23
2023-01-02T20:10:34.594Z,4.07
2023-01-02T20:13:01.207Z,4.50
2023-01-02T20:15:29.013Z,5.10
2023-01-02T20:17:55.801Z,4.80
2023-01-02T20:20:24.414Z,6.30
2023-01-02T20:22:51.857Z,5.63
2023-01-02T20:25:21.102Z,5.10
2023-01-02T20:27:48.307Z,5.60
2023-01-02T20:30:20.286Z,4.60
2023-01-02T20:32:50.557Z,5.10
2023-01-02T20:35:17.290Z,3.87
2023-01-02T20:37:43.907Z,5.13
2023-01-02T20:40:10.709Z,3.50
2023-01-02T20:42:37.337Z,5.10
2023-01-02T20:45:04.707Z,13.93
2023-01-02T20:47:31.423Z,4.20
2023-01-02T20:49:57.973Z,4.50
2023-01-02T20:52:24.597Z,3.93
2023-01-02T20:54:51.242Z,3.60
2023-01-02T20:57:17.978Z,4.80
2023-01-02T20:59:44.641Z,3.87
2023-01-02T21:02:11.443Z,4.03
2023-01-02T21:04:38.211Z,3.70
2023-01-02T21:07:05.216Z,3.40
2023-01-02T21:09:31.851Z,4.20
2023-01-02T21:11:58.485Z,4.23
2023-01-02T21:14:25.206Z,4.03
2023-01-02T21:16:51.855Z,4.30
2023-01-02T21:19:18.509Z,3.87
2023-01-02T21:21:45.080Z,4.83
2023-01-02T21:24:11.870Z,4.00
2023-01-02T21:26:38.391Z,4.53
2023-01-02T21:29:05.389Z,3.60
2023-01-02T21:31:33.654Z,3.57
2023-01-02T21:34:00.244Z,4.37
2023-01-02T21:36:26.930Z,4.43
2023-01-02T21:38:53.443Z,4.23
2023-01-02T21:41:38.860Z,4.30
2023-01-02T21:44:05.658Z,4.70
2023-01-02T21:46:32.302Z,4.57
2023-01-02T21:48:59.337Z,4.40
2023-01-02T21:51:30.782Z,5.30
2023-01-02T21:53:59.159Z,6.50
2023-01-02T21:56:26.905Z,5.67
2023-01-02T21:58:55.034Z,5.83
2023-01-02T22:01:22.182Z,6.10
2023-01-02T22:03:48.958Z,4.97
2023-01-02T22:06:17.050Z,5.67
2023-01-02T22:08:43.573Z,6.33
2023-01-02T22:11:28.892Z,5.90
2023-01-02T22:13:55.720Z,4.77
2023-01-02T22:16:22.860Z,5.63
2023-01-02T22:18:50.703Z,6.00
2023-01-02T22:21:17.354Z,5.57
2023-01-02T22:23:43.956Z,6.00
2023-01-02T22:26:10.680Z,5.13
2023-01-02T22:28:37.713Z,5.97
2023-01-02T22:31:05.781Z,5.03
2023-01-02T22:33:33.841Z,5.10
2023-01-02T22:36:00.357Z,6.80
2023-01-02T22:38:27.017Z,6.53
2023-01-02T22:40:54.456Z,6.77
2023-01-02T22:43:24.666Z,5.13
2023-01-02T22:45:53.048Z,5.63
2023-01-02T22:48:24.331Z,5.10
2023-01-02T22:50:52.753Z,6.30
2023-01-02T22:53:24.017Z,5.30
2023-01-02T22:55:50.772Z,6.60
2023-01-02T22:58:18.015Z,6.03
2023-01-02T23:00:46.068Z,7.27
2023-01-02T23:03:13.546Z,6.57
2023-01-02T23:05:40.295Z,6.67
2023-01-02T23:08:07.174Z,6.47
2023-01-02T23:10:33.900Z,5.93
2023-01-02T23:13:02.104Z,8.23
2023-01-02T23:15:28.990Z,7.33
2023-01-02T23:18:14.374Z,6.57
2023-01-02T23:20:40.973Z,7.50
2023-01-02T23:23:07.598Z,6.60
2023-01-02T23:25:34.381Z,7.67
2023-01-02T23:28:00.892Z,7.37
2023-01-02T23:30:27.490Z,6.13
2023-01-02T23:32:54.115Z,7.10
2023-01-02T23:35:20.700Z,7.57
2023-01-02T23:37:47.327Z,7.00
2023-01-02T23:40:13.930Z,8.93
2023-01-02T23:42:40.409Z,7.47
2023-01-02T23:45:07.673Z,8.07
2023-01-02T23:47:34.181Z,7.10
2023-01-02T23:50:00.748Z,8.13
2023-01-02T23:52:27.265Z,7.87
2023-01-02T23:54:53.922Z,6.50
2023-01-02T23:57:20.523Z,6.63
2023-01-02T23:59:47.087Z,6.70
