createdAt,value
2023-08-08T00:01:33.591Z,100.00
2023-08-08T00:06:37.435Z,100.00
2023-08-08T00:11:41.746Z,100.00
2023-08-08T00:16:45.132Z,100.00
2023-08-08T00:21:48.924Z,100.00
2023-08-08T00:26:52.376Z,100.00
2023-08-08T00:31:55.711Z,100.00
2023-08-08T00:36:59.078Z,100.00
2023-08-08T00:42:02.566Z,100.00
2023-08-08T00:47:05.995Z,100.00
2023-08-08T00:52:09.831Z,100.00
2023-08-08T00:57:14.298Z,100.00
2023-08-08T01:02:17.785Z,100.00
2023-08-08T01:07:30.665Z,100.00
2023-08-08T01:12:34.645Z,100.00
2023-08-08T01:17:39.257Z,100.00
2023-08-08T01:22:51.838Z,100.00
2023-08-08T01:27:55.264Z,100.00
2023-08-08T01:32:58.815Z,100.00
2023-08-08T01:38:21.796Z,100.00
2023-08-08T01:43:26.502Z,100.00
2023-08-08T01:48:29.803Z,100.00
2023-08-08T01:53:33.502Z,100.00
2023-08-08T01:58:37.035Z,100.00
2023-08-08T02:03:40.818Z,100.00
2023-08-08T02:08:44.618Z,100.00
2023-08-08T02:13:48.509Z,100.00
2023-08-08T02:18:51.873Z,100.00
2023-08-08T02:23:55.227Z,100.00
2023-08-08T02:28:58.775Z,100.00
2023-08-08T02:34:02.226Z,100.00
2023-08-08T02:39:05.595Z,100.00
2023-08-08T02:44:09.195Z,100.00
2023-08-08T02:49:12.549Z,100.00
2023-08-08T02:54:15.905Z,100.00
2023-08-08T02:59:19.277Z,100.00
2023-08-08T03:04:22.750Z,100.00
2023-08-08T03:09:26.379Z,100.00
2023-08-08T03:14:29.765Z,100.00
2023-08-08T03:19:33.566Z,100.00
2023-08-08T03:24:37.119Z,100.00
2023-08-08T03:29:40.491Z,100.00
2023-08-08T03:34:44.009Z,100.00
2023-08-08T03:39:47.505Z,100.00
2023-08-08T03:44:50.891Z,100.00
2023-08-08T03:49:59.480Z,100.00
2023-08-08T03:55:03.319Z,100.00
2023-08-08T04:00:10.529Z,100.00
2023-08-08T04:05:14.247Z,100.00
2023-08-08T04:10:17.732Z,100.00
2023-08-08T04:15:21.442Z,100.00
2023-08-08T04:20:25.530Z,100.00
2023-08-08T04:25:29.461Z,100.00
2023-08-08T04:30:33.116Z,100.00
2023-08-08T04:35:36.578Z,100.00
2023-08-08T04:40:39.995Z,100.00
2023-08-08T04:45:43.378Z,100.00
2023-08-08T04:50:48.777Z,100.00
2023-08-08T04:55:52.193Z,100.00
2023-08-08T05:00:56.974Z,100.00
2023-08-08T05:06:01.028Z,100.00
2023-08-08T05:11:04.524Z,100.00
2023-08-08T05:16:08.328Z,100.00
2023-08-08T05:21:12.107Z,100.00
2023-08-08T05:26:16.904Z,100.00
2023-08-08T05:31:20.606Z,100.00
2023-08-08T05:36:24.353Z,100.00
2023-08-08T05:41:27.848Z,100.00
2023-08-08T05:46:31.251Z,100.00
2023-08-08T05:51:35.043Z,100.00
2023-08-08T05:56:39.469Z,100.00
2023-08-08T06:01:43.496Z,100.00
2023-08-08T06:06:47.021Z,100.00
2023-08-08T06:11:50.874Z,100.00
2023-08-08T06:16:54.476Z,100.00
2023-08-08T06:21:58.128Z,100.00
2023-08-08T06:27:01.765Z,100.00
2023-08-08T06:32:05.603Z,100.00
2023-08-08T06:37:09.701Z,100.00
2023-08-08T06:42:13.500Z,100.00
2023-08-08T06:47:17.249Z,100.00
2023-08-08T06:52:20.722Z,100.00
2023-08-08T06:57:24.350Z,100.00
2023-08-08T07:02:28.185Z,100.00
2023-08-08T07:07:32.892Z,100.00
2023-08-08T07:12:36.797Z,100.00
2023-08-08T07:17:40.537Z,100.00
2023-08-08T07:22:43.955Z,100.00
2023-08-08T07:27:47.644Z,100.00
2023-08-08T07:32:51.659Z,100.00
2023-08-08T07:37:55.670Z,100.00
2023-08-08T07:42:59.106Z,100.00
2023-08-08T07:48:02.664Z,100.00
2023-08-08T07:53:06.164Z,100.00
2023-08-08T07:58:09.738Z,100.00
2023-08-08T08:03:13.279Z,100.00
2023-08-08T08:08:16.686Z,100.00
2023-08-08T08:13:20.718Z,100.00
2023-08-08T08:18:24.153Z,100.00
2023-08-08T08:23:27.526Z,100.00
2023-08-08T08:28:30.904Z,100.00
2023-08-08T08:33:34.371Z,100.00
2023-08-08T08:38:37.689Z,100.00
2023-08-08T08:43:41.960Z,100.00
2023-08-08T08:48:46.470Z,100.00
2023-08-08T08:53:50.426Z,100.00
2023-08-08T08:58:53.790Z,100.00
2023-08-08T09:03:59.904Z,100.00
2023-08-08T09:09:16.202Z,100.00
2023-08-08T09:14:23.445Z,100.00
2023-08-08T09:19:27.157Z,100.00
2023-08-08T09:24:30.401Z,94.65
2023-08-08T09:29:35.471Z,98.16
2023-08-08T09:39:48.560Z,97.03
2023-08-08T09:44:52.618Z,85.33
2023-08-08T09:49:59.562Z,76.87
2023-08-08T09:55:03.364Z,76.39
2023-08-08T10:00:13.952Z,79.26
2023-08-08T10:05:18.587Z,71.50
2023-08-08T10:10:22.862Z,74.39
2023-08-08T10:24:59.771Z,77.17
2023-08-08T10:30:11.246Z,72.62
2023-08-08T10:35:14.909Z,74.85
2023-08-08T10:40:20.068Z,73.81
2023-08-08T10:50:25.681Z,76.27
2023-08-08T10:55:34.234Z,74.27
2023-08-08T11:00:41.478Z,78.44
2023-08-08T11:05:50.525Z,69.05
2023-08-08T11:10:56.491Z,70.09
2023-08-08T11:15:59.753Z,73.18
2023-08-08T11:21:12.755Z,75.50
2023-08-08T11:26:21.127Z,71.70
2023-08-08T11:31:24.555Z,68.38
2023-08-08T11:36:28.198Z,75.98
2023-08-08T11:41:32.126Z,76.23
2023-08-08T11:46:35.023Z,70.06
2023-08-08T11:51:37.847Z,72.09
2023-08-08T11:56:40.877Z,68.67
2023-08-08T12:01:44.698Z,78.06
2023-08-08T12:06:47.675Z,81.92
2023-08-08T12:11:52.656Z,76.80
2023-08-08T12:16:56.916Z,74.13
2023-08-08T12:21:59.535Z,76.75
2023-08-08T12:27:02.401Z,73.66
2023-08-08T12:32:09.569Z,73.31
2023-08-08T12:37:12.325Z,73.18
2023-08-08T12:42:15.041Z,77.99
2023-08-08T12:47:18.213Z,80.39
2023-08-08T12:52:20.933Z,74.99
2023-08-08T12:57:23.812Z,83.55
2023-08-08T13:02:26.684Z,84.23
2023-08-08T13:07:29.577Z,84.06
2023-08-08T13:12:32.832Z,78.38
2023-08-08T13:17:37.132Z,84.73
2023-08-08T13:22:40.462Z,84.85
2023-08-08T13:27:44.480Z,92.89
2023-08-08T13:32:47.277Z,88.53
2023-08-08T13:37:53.256Z,88.21
2023-08-08T13:42:56.041Z,92.88
2023-08-08T13:48:00.938Z,94.72
2023-08-08T13:53:04.323Z,92.92
2023-08-08T13:58:09.360Z,100.00
2023-08-08T14:03:13.782Z,100.00
2023-08-08T14:08:17.871Z,100.00
2023-08-08T14:13:21.132Z,100.00
2023-08-08T14:18:24.022Z,100.00
2023-08-08T14:23:27.105Z,100.00
2023-08-08T14:28:30.081Z,100.00
2023-08-08T14:33:33.101Z,100.00
2023-08-08T14:38:38.786Z,100.00
2023-08-08T14:43:41.564Z,100.00
2023-08-08T14:48:44.655Z,100.00
2023-08-08T14:53:48.510Z,100.00
2023-08-08T14:58:51.357Z,100.00
2023-08-08T15:03:55.412Z,100.00
2023-08-08T15:08:58.085Z,100.00
2023-08-08T15:14:01.057Z,100.00
2023-08-08T15:19:04.908Z,100.00
2023-08-08T15:24:08.365Z,100.00
2023-08-08T15:29:10.988Z,100.00
2023-08-08T15:34:13.821Z,100.00
2023-08-08T15:39:17.562Z,100.00
2023-08-08T15:44:20.454Z,100.00
2023-08-08T15:49:23.419Z,100.00
2023-08-08T15:54:26.274Z,100.00
2023-08-08T15:59:29.666Z,100.00
2023-08-08T16:04:33.263Z,100.00
2023-08-08T16:09:36.547Z,100.00
2023-08-08T16:14:39.209Z,100.00
2023-08-08T16:19:43.033Z,100.00
2023-08-08T16:24:45.914Z,100.00
2023-08-08T16:29:48.738Z,100.00
2023-08-08T16:34:51.476Z,100.00
2023-08-08T16:39:56.958Z,100.00
2023-08-08T16:44:59.896Z,100.00
2023-08-08T16:50:04.578Z,100.00
2023-08-08T16:55:07.895Z,100.00
2023-08-08T17:00:12.000Z,100.00
2023-08-08T17:05:15.498Z,100.00
2023-08-08T17:10:19.204Z,100.00
2023-08-08T17:15:22.019Z,100.00
2023-08-08T17:20:25.542Z,100.00
2023-08-08T17:25:28.265Z,100.00
2023-08-08T17:30:31.543Z,100.00
2023-08-08T17:35:35.762Z,100.00
2023-08-08T17:40:38.634Z,100.00
2023-08-08T17:45:41.523Z,100.00
2023-08-08T17:50:44.225Z,100.00
2023-08-08T17:55:48.979Z,100.00
2023-08-08T18:00:51.641Z,100.00
2023-08-08T18:05:54.460Z,100.00
2023-08-08T18:10:57.098Z,100.00
2023-08-08T18:16:02.864Z,100.00
2023-08-08T18:21:05.665Z,100.00
2023-08-08T18:26:08.725Z,100.00
2023-08-08T18:31:11.715Z,100.00
2023-08-08T18:36:15.346Z,100.00
2023-08-08T18:41:18.122Z,100.00
2023-08-08T18:46:21.396Z,100.00
2023-08-08T18:51:24.498Z,100.00
2023-08-08T18:56:28.124Z,100.00
2023-08-08T19:08:23.939Z,100.00
2023-08-08T19:13:27.063Z,100.00
2023-08-08T19:18:29.817Z,100.00
2023-08-08T19:23:34.173Z,100.00
2023-08-08T19:28:37.064Z,100.00
2023-08-08T19:33:43.447Z,100.00
2023-08-08T19:38:51.597Z,100.00
2023-08-08T19:43:54.310Z,100.00
2023-08-08T19:48:57.330Z,100.00
2023-08-08T19:53:59.976Z,100.00
2023-08-08T19:59:03.616Z,100.00
2023-08-08T20:04:06.497Z,100.00
2023-08-08T20:09:09.304Z,100.00
2023-08-08T20:14:12.157Z,100.00
2023-08-08T20:19:14.897Z,100.00
2023-08-08T20:24:17.548Z,100.00
2023-08-08T20:29:20.206Z,100.00
2023-08-08T20:34:23.034Z,100.00
2023-08-08T20:39:26.770Z,100.00
2023-08-08T20:44:29.555Z,100.00
2023-08-08T20:49:32.433Z,100.00
2023-08-08T20:54:35.115Z,100.00
2023-08-08T20:59:38.040Z,100.00
2023-08-08T21:04:41.898Z,100.00
2023-08-08T21:09:45.350Z,100.00
2023-08-08T21:14:48.091Z,100.00
2023-08-08T21:19:54.285Z,100.00
2023-08-08T21:24:57.274Z,100.00
2023-08-08T21:29:59.970Z,100.00
2023-08-08T21:35:02.912Z,100.00
2023-08-08T21:40:06.887Z,100.00
2023-08-08T21:45:10.126Z,100.00
2023-08-08T21:50:12.731Z,100.00
2023-08-08T21:55:15.315Z,100.00
2023-08-08T22:00:19.637Z,100.00
2023-08-08T22:05:22.409Z,100.00
2023-08-08T22:10:25.200Z,100.00
2023-08-08T22:15:28.815Z,100.00
2023-08-08T22:20:31.740Z,100.00
2023-08-08T22:25:34.477Z,100.00
2023-08-08T22:30:37.215Z,100.00
2023-08-08T22:35:39.835Z,100.00
2023-08-08T22:40:42.425Z,100.00
2023-08-08T22:45:45.221Z,100.00
2023-08-08T22:50:48.376Z,100.00
2023-08-08T22:55:51.288Z,100.00
2023-08-08T23:00:54.283Z,100.00
2023-08-08T23:05:57.016Z,100.00
2023-08-08T23:11:00.940Z,100.00
2023-08-08T23:16:04.319Z,100.00
2023-08-08T23:21:07.216Z,100.00
2023-08-08T23:26:10.430Z,100.00
2023-08-08T23:31:13.144Z,100.00
2023-08-08T23:36:16.390Z,100.00
2023-08-08T23:41:21.660Z,100.00
2023-08-08T23:46:24.642Z,100.00
2023-08-08T23:51:27.288Z,100.00
2023-08-08T23:56:29.936Z,100.00
