createdAt,value
2018-11-01T00:00:39.697Z,62.93
2018-11-01T00:03:09.393Z,56.13
2018-11-01T00:05:39.226Z,60.67
2018-11-01T00:08:08.954Z,56.57
2018-11-01T00:10:38.710Z,60.67
2018-11-01T00:13:08.485Z,63.50
2018-11-01T00:15:38.164Z,64.77
2018-11-01T00:18:09.359Z,57.90
2018-11-01T00:20:39.064Z,59.20
2018-11-01T00:23:08.877Z,61.70
2018-11-01T00:25:38.549Z,50.90
2018-11-01T00:28:10.099Z,50.13
2018-11-01T00:30:39.968Z,54.47
2018-11-01T00:33:09.688Z,62.43
2018-11-01T00:35:39.675Z,60.77
2018-11-01T00:38:10.668Z,47.80
2018-11-01T00:40:40.472Z,56.83
2018-11-01T00:43:10.476Z,45.90
2018-11-01T00:45:40.355Z,46.30
2018-11-01T00:48:10.049Z,47.00
2018-11-01T00:50:39.847Z,43.80
2018-11-01T00:53:09.516Z,48.43
2018-11-01T00:55:40.799Z,38.83
2018-11-01T00:58:10.491Z,39.73
2018-11-01T01:00:41.386Z,45.20
2018-11-01T01:03:11.096Z,51.30
2018-11-01T01:05:41.286Z,39.60
2018-11-01T01:08:11.052Z,36.07
2018-11-01T01:10:40.775Z,42.83
2018-11-01T01:13:11.594Z,49.37
2018-11-01T01:15:42.200Z,49.07
2018-11-01T01:18:11.850Z,42.40
2018-11-01T01:20:41.611Z,46.50
2018-11-01T01:23:11.543Z,41.80
2018-11-01T01:25:41.216Z,52.30
2018-11-01T01:28:10.870Z,37.83
2018-11-01T01:30:40.580Z,40.87
2018-11-01T01:33:10.299Z,40.60
2018-11-01T01:35:39.988Z,42.60
2018-11-01T01:38:09.754Z,45.10
2018-11-01T01:40:39.444Z,39.30
2018-11-01T01:43:09.264Z,38.03
2018-11-01T01:45:38.959Z,41.03
2018-11-01T01:48:08.671Z,36.70
2018-11-01T01:50:38.505Z,31.53
2018-11-01T01:53:09.924Z,35.33
2018-11-01T01:55:39.625Z,38.40
2018-11-01T01:58:09.388Z,43.17
2018-11-01T02:00:39.175Z,38.67
2018-11-01T02:03:08.794Z,43.47
2018-11-01T02:05:38.700Z,42.60
2018-11-01T02:08:08.324Z,42.60
2018-11-01T02:10:38.105Z,47.23
2018-11-01T02:13:08.087Z,37.00
2018-11-01T02:15:37.799Z,43.63
2018-11-01T02:18:07.979Z,43.70
2018-11-01T02:20:37.682Z,45.97
2018-11-01T02:23:07.809Z,39.20
2018-11-01T02:25:37.657Z,37.30
2018-11-01T02:28:12.633Z,38.20
2018-11-01T02:30:43.229Z,46.57
2018-11-01T02:33:12.981Z,41.37
2018-11-01T02:35:42.666Z,40.30
2018-11-01T02:45:00.186Z,42.00
2018-11-01T02:47:29.889Z,39.70
2018-11-01T02:49:59.675Z,39.87
2018-11-01T02:52:29.415Z,37.73
2018-11-01T02:55:02.260Z,46.13
2018-11-01T02:57:32.015Z,38.67
2018-11-01T03:00:01.808Z,37.70
2018-11-01T03:02:31.863Z,37.93
2018-11-01T03:05:01.545Z,37.03
2018-11-01T03:07:31.278Z,34.30
2018-11-01T03:10:01.020Z,38.93
2018-11-01T03:12:30.964Z,43.90
2018-11-01T03:15:00.749Z,35.13
2018-11-01T03:17:30.461Z,36.00
2018-11-01T03:20:00.213Z,28.93
2018-11-01T03:22:30.134Z,40.20
2018-11-01T03:25:00.346Z,34.27
2018-11-01T03:27:30.254Z,42.70
2018-11-01T03:30:01.178Z,36.63
2018-11-01T03:32:31.258Z,38.00
2018-11-01T03:35:01.026Z,38.90
2018-11-01T03:37:30.747Z,33.20
2018-11-01T03:40:00.578Z,40.43
2018-11-01T03:42:30.348Z,39.20
2018-11-01T03:45:00.039Z,34.20
2018-11-01T03:47:30.065Z,40.13
2018-11-01T03:49:59.765Z,30.23
2018-11-01T03:52:29.714Z,39.60
2018-11-01T03:55:00.555Z,38.60
2018-11-01T03:57:30.260Z,40.63
2018-11-01T04:00:00.054Z,39.83
2018-11-01T04:02:29.817Z,41.30
2018-11-01T04:04:59.634Z,45.87
2018-11-01T04:07:29.319Z,40.07
2018-11-01T04:09:58.901Z,41.50
2018-11-01T04:12:28.808Z,39.57
2018-11-01T04:14:58.692Z,45.90
2018-11-01T04:17:29.552Z,34.60
2018-11-01T04:19:59.325Z,40.40
2018-11-01T04:22:29.025Z,50.90
2018-11-01T04:24:58.799Z,43.47
2018-11-01T04:27:28.577Z,42.10
2018-11-01T04:29:58.380Z,41.63
2018-11-01T04:32:28.023Z,41.23
2018-11-01T04:34:59.301Z,41.80
2018-11-01T04:37:29.055Z,43.20
2018-11-01T04:39:58.700Z,46.60
2018-11-01T04:42:29.089Z,48.93
2018-11-01T04:44:58.907Z,44.07
2018-11-01T04:47:28.697Z,45.63
2018-11-01T04:49:58.408Z,52.30
2018-11-01T04:52:28.080Z,62.10
2018-11-01T04:54:59.066Z,53.57
2018-11-01T04:57:28.730Z,47.87
2018-11-01T04:59:58.874Z,48.60
2018-11-01T05:02:28.562Z,58.47
2018-11-01T05:04:58.685Z,51.80
2018-11-01T05:07:28.447Z,52.80
2018-11-01T05:09:58.936Z,57.80
2018-11-01T05:12:28.580Z,47.27
2018-11-01T05:14:58.384Z,50.40
2018-11-01T05:17:28.331Z,49.80
2018-11-01T05:19:58.406Z,47.87
2018-11-01T05:22:28.214Z,46.97
2018-11-01T05:24:58.038Z,50.03
2018-11-01T05:27:27.867Z,41.33
2018-11-01T05:29:57.623Z,46.63
2018-11-01T05:32:34.123Z,45.13
2018-11-01T05:35:05.445Z,47.10
2018-11-01T05:37:35.125Z,43.47
2018-11-01T05:40:06.013Z,44.53
2018-11-01T05:42:36.502Z,44.00
2018-11-01T05:45:06.803Z,45.00
2018-11-01T05:47:36.875Z,46.70
2018-11-01T05:50:07.574Z,48.07
2018-11-01T05:52:38.638Z,51.03
2018-11-01T05:55:09.221Z,50.53
2018-11-01T05:57:39.782Z,47.00
2018-11-01T06:00:12.933Z,49.20
2018-11-01T06:02:44.841Z,44.53
2018-11-01T06:05:15.617Z,48.67
2018-11-01T06:07:50.093Z,47.67
2018-11-01T06:10:19.851Z,48.17
2018-11-01T06:12:49.698Z,43.33
2018-11-01T06:15:21.746Z,42.23
2018-11-01T06:17:52.121Z,45.73
2018-11-01T06:20:22.068Z,47.40
2018-11-01T06:22:51.941Z,47.57
2018-11-01T06:25:21.965Z,41.73
2018-11-01T06:27:52.744Z,47.13
2018-11-01T06:30:22.513Z,42.63
2018-11-01T06:32:52.209Z,39.17
2018-11-01T06:35:59.113Z,39.93
2018-11-01T06:38:29.408Z,41.20
2018-11-01T06:40:59.111Z,37.83
2018-11-01T06:43:29.115Z,37.87
2018-11-01T06:45:58.882Z,36.50
2018-11-01T06:48:28.591Z,35.00
2018-11-01T06:50:58.426Z,34.87
2018-11-01T06:53:28.214Z,37.03
2018-11-01T06:55:57.907Z,41.40
2018-11-01T06:58:27.802Z,32.13
2018-11-01T07:00:59.414Z,34.33
2018-11-01T07:03:29.219Z,35.07
2018-11-01T07:05:58.877Z,34.20
2018-11-01T07:08:28.766Z,33.13
2018-11-01T07:10:58.527Z,37.20
2018-11-01T07:13:28.241Z,37.20
2018-11-01T07:15:59.262Z,33.73
2018-11-01T07:18:29.498Z,36.20
2018-11-01T07:20:59.368Z,31.40
2018-11-01T07:23:31.245Z,37.70
2018-11-01T07:26:01.128Z,36.47
2018-11-01T07:28:30.751Z,38.97
2018-11-01T07:31:00.611Z,39.23
2018-11-01T07:33:30.367Z,35.37
2018-11-01T07:36:00.162Z,38.70
2018-11-01T07:38:30.899Z,42.77
2018-11-01T07:41:00.688Z,39.50
2018-11-01T07:43:30.373Z,38.63
2018-11-01T07:46:02.234Z,41.83
2018-11-01T07:48:32.204Z,40.83
2018-11-01T07:51:04.433Z,40.60
2018-11-01T07:53:34.291Z,43.60
2018-11-01T07:56:05.287Z,46.80
2018-11-01T07:58:35.438Z,38.17
2018-11-01T08:01:05.189Z,37.97
2018-11-01T08:03:35.005Z,44.13
2018-11-01T08:06:04.959Z,43.33
2018-11-01T08:08:35.590Z,42.47
2018-11-01T08:11:06.385Z,46.23
2018-11-01T08:13:36.238Z,43.60
2018-11-01T08:16:06.393Z,43.00
2018-11-01T08:18:36.099Z,43.93
2018-11-01T08:21:06.283Z,37.73
2018-11-01T08:23:36.514Z,41.60
2018-11-01T08:26:06.252Z,39.73
2018-11-01T08:28:36.217Z,39.40
2018-11-01T08:31:06.925Z,40.30
2018-11-01T08:33:36.841Z,41.80
2018-11-01T08:36:08.482Z,42.97
2018-11-01T08:38:39.082Z,34.60
2018-11-01T08:41:09.332Z,41.27
2018-11-01T08:43:53.927Z,41.07
2018-11-01T08:46:25.167Z,35.00
2018-11-01T08:49:02.928Z,32.33
2018-11-01T08:51:44.205Z,39.93
2018-11-01T08:54:14.576Z,39.20
2018-11-01T08:56:44.413Z,35.10
2018-11-01T08:59:14.154Z,38.90
2018-11-01T09:01:43.864Z,34.93
2018-11-01T09:04:14.229Z,34.10
2018-11-01T09:06:44.769Z,39.60
2018-11-01T09:09:15.035Z,39.53
2018-11-01T09:11:45.881Z,31.90
2018-11-01T09:14:21.556Z,34.93
2018-11-01T09:16:55.874Z,36.63
2018-11-01T09:19:30.460Z,34.73
2018-11-01T09:22:03.913Z,32.43
2018-11-01T09:24:34.578Z,30.40
2018-11-01T09:27:04.848Z,40.03
2018-11-01T09:29:34.786Z,30.27
2018-11-01T09:32:05.315Z,36.60
2018-11-01T09:34:38.758Z,29.50
2018-11-01T09:37:09.594Z,36.57
2018-11-01T09:39:47.839Z,32.33
2018-11-01T09:42:20.633Z,29.67
2018-11-01T09:44:54.690Z,28.13
2018-11-01T09:47:25.803Z,28.33
2018-11-01T09:49:55.284Z,35.80
2018-11-01T09:52:25.203Z,34.93
2018-11-01T09:54:55.056Z,32.70
2018-11-01T09:57:25.832Z,34.93
2018-11-01T09:59:55.916Z,28.17
2018-11-01T10:02:25.919Z,31.90
2018-11-01T10:04:55.639Z,39.57
2018-11-01T10:07:25.437Z,40.20
2018-11-01T10:09:55.499Z,34.40
2018-11-01T10:12:25.674Z,34.30
2018-11-01T10:14:58.881Z,40.30
2018-11-01T10:17:30.147Z,34.50
2018-11-01T10:20:00.921Z,37.60
2018-11-01T10:22:31.592Z,43.13
2018-11-01T10:25:01.698Z,40.00
2018-11-01T10:27:34.164Z,34.00
2018-11-01T10:30:04.616Z,35.50
2018-11-01T10:32:36.272Z,37.47
2018-11-01T10:35:06.605Z,33.87
2018-11-01T10:37:37.043Z,37.77
2018-11-01T10:40:08.487Z,35.90
2018-11-01T10:42:38.517Z,35.90
2018-11-01T10:45:08.771Z,36.80
2018-11-01T10:47:39.170Z,32.87
2018-11-01T10:50:12.947Z,30.27
2018-11-01T10:52:43.252Z,37.43
2018-11-01T10:55:14.170Z,32.00
2018-11-01T10:57:45.489Z,28.73
2018-11-01T11:00:20.584Z,44.43
2018-11-01T11:02:51.937Z,32.97
2018-11-01T11:05:23.119Z,29.53
2018-11-01T11:07:54.132Z,31.90
2018-11-01T11:10:24.296Z,38.33
2018-11-01T11:12:54.590Z,41.80
2018-11-01T11:15:28.864Z,30.20
2018-11-01T11:17:59.848Z,35.23
2018-11-01T11:20:31.591Z,61.37
2018-11-01T11:23:01.595Z,46.33
2018-11-01T11:25:31.613Z,44.90
2018-11-01T11:28:01.754Z,41.13
2018-11-01T11:30:32.631Z,32.70
2018-11-01T11:33:02.801Z,34.40
2018-11-01T11:35:32.921Z,32.23
2018-11-01T11:38:07.438Z,32.40
2018-11-01T11:40:37.524Z,29.70
2018-11-01T11:43:07.782Z,28.50
2018-11-01T11:45:37.841Z,38.10
2018-11-01T11:48:08.310Z,36.00
2018-11-01T11:50:39.717Z,30.30
2018-11-01T11:53:10.725Z,33.37
2018-11-01T11:55:41.034Z,32.67
2018-11-01T11:58:12.995Z,30.07
2018-11-01T12:00:43.285Z,36.63
2018-11-01T12:03:15.080Z,28.27
2018-11-01T12:05:46.081Z,31.50
2018-11-01T12:08:16.356Z,29.00
2018-11-01T12:10:47.471Z,37.50
2018-11-01T12:13:18.709Z,33.40
2018-11-01T12:15:48.864Z,39.10
2018-11-01T12:18:19.287Z,38.80
2018-11-01T12:20:49.589Z,34.77
2018-11-01T12:23:19.856Z,34.43
2018-11-01T12:25:50.028Z,44.40
2018-11-01T12:28:20.364Z,36.80
2018-11-01T12:30:50.613Z,34.93
2018-11-01T12:33:21.684Z,47.80
2018-11-01T12:35:51.742Z,38.57
2018-11-01T12:38:23.231Z,34.60
2018-11-01T12:40:53.354Z,36.43
2018-11-01T12:43:23.502Z,39.07
2018-11-01T12:45:54.835Z,35.20
2018-11-01T12:48:24.984Z,39.40
2018-11-01T12:50:55.149Z,37.47
2018-11-01T12:53:25.442Z,36.03
2018-11-01T12:55:55.786Z,29.57
2018-11-01T12:58:27.698Z,34.23
2018-11-01T13:00:57.863Z,32.83
2018-11-01T13:03:28.154Z,29.60
2018-11-01T13:05:58.721Z,33.30
2018-11-01T13:08:28.911Z,30.33
2018-11-01T13:10:58.997Z,28.37
2018-11-01T13:13:29.426Z,30.13
2018-11-01T13:15:59.652Z,30.03
2018-11-01T13:18:29.990Z,28.63
2018-11-01T13:21:00.000Z,28.87
2018-11-01T13:23:30.380Z,86.63
2018-11-01T13:26:00.396Z,78.40
2018-11-01T13:28:30.403Z,49.37
2018-11-01T13:31:02.592Z,42.97
2018-11-01T13:33:34.029Z,32.03
2018-11-01T13:36:04.521Z,34.20
2018-11-01T13:38:34.935Z,33.73
2018-11-01T13:41:05.396Z,30.40
2018-11-01T13:43:35.314Z,31.70
2018-11-01T13:46:05.919Z,33.33
2018-11-01T13:48:36.094Z,36.37
2018-11-01T13:51:06.529Z,33.33
2018-11-01T13:53:36.644Z,36.47
2018-11-01T13:56:06.990Z,56.17
2018-11-01T13:58:38.759Z,54.10
2018-11-01T14:01:09.559Z,39.60
2018-11-01T14:03:39.879Z,58.13
2018-11-01T14:06:10.033Z,37.87
2018-11-01T14:08:41.153Z,35.43
2018-11-01T14:11:11.082Z,34.53
2018-11-01T14:13:41.183Z,36.30
2018-11-01T14:16:11.422Z,42.13
2018-11-01T14:18:41.516Z,51.77
2018-11-01T14:21:11.545Z,33.50
2018-11-01T14:23:42.125Z,34.63
2018-11-01T14:26:12.918Z,40.33
2018-11-01T14:28:43.098Z,38.47
2018-11-01T14:31:13.089Z,31.00
2018-11-01T14:33:42.783Z,33.13
2018-11-01T14:36:12.991Z,33.47
2018-11-01T14:38:43.232Z,32.17
2018-11-01T14:41:13.952Z,31.93
2018-11-01T14:43:47.884Z,38.97
2018-11-01T14:46:19.589Z,33.20
2018-11-01T14:48:50.746Z,34.53
2018-11-01T14:51:20.972Z,36.70
2018-11-01T14:53:52.224Z,39.67
2018-11-01T14:56:23.666Z,77.83
2018-11-01T14:58:53.621Z,36.20
2018-11-01T15:01:24.609Z,44.00
2018-11-01T15:03:54.977Z,40.07
2018-11-01T15:06:25.374Z,39.53
2018-11-01T15:08:55.591Z,44.70
2018-11-01T15:11:25.812Z,47.63
2018-11-01T15:13:56.371Z,42.73
2018-11-01T15:16:26.746Z,32.53
2018-11-01T15:18:57.091Z,44.30
2018-11-01T15:21:27.235Z,45.63
2018-11-01T15:23:58.006Z,40.23
2018-11-01T15:26:28.868Z,41.23
2018-11-01T15:28:59.230Z,42.70
2018-11-01T15:31:29.840Z,39.77
2018-11-01T15:34:00.238Z,37.97
2018-11-01T15:36:30.196Z,36.40
2018-11-01T15:39:00.680Z,34.30
2018-11-01T15:41:30.720Z,34.43
2018-11-01T15:44:02.154Z,43.57
2018-11-01T15:46:32.460Z,35.80
2018-11-01T15:49:03.609Z,44.97
2018-11-01T15:51:33.569Z,42.20
2018-11-01T15:54:03.499Z,39.33
2018-11-01T15:56:33.940Z,36.90
2018-11-01T15:59:04.169Z,35.33
2018-11-01T16:01:34.499Z,35.83
2018-11-01T16:04:05.024Z,32.40
2018-11-01T16:06:35.483Z,36.27
2018-11-01T16:09:07.937Z,31.20
2018-11-01T16:11:38.953Z,35.70
2018-11-01T16:14:09.709Z,40.90
2018-11-01T16:16:40.547Z,34.53
2018-11-01T16:19:11.397Z,44.97
2018-11-01T16:21:41.750Z,41.00
2018-11-01T16:24:12.004Z,39.33
2018-11-01T16:26:42.224Z,35.93
2018-11-01T16:29:13.183Z,37.23
2018-11-01T16:31:44.197Z,36.53
2018-11-01T16:34:14.738Z,40.37
2018-11-01T16:36:44.967Z,40.53
2018-11-01T16:39:16.319Z,37.83
2018-11-01T16:41:51.433Z,35.47
2018-11-01T16:44:21.292Z,41.80
2018-11-01T16:46:51.068Z,40.67
2018-11-01T16:49:21.086Z,44.57
2018-11-01T16:51:50.897Z,39.17
2018-11-01T16:54:20.630Z,46.10
2018-11-01T16:56:50.559Z,44.80
2018-11-01T16:59:21.849Z,47.60
2018-11-01T17:01:52.916Z,43.60
2018-11-01T17:04:23.997Z,50.50
2018-11-01T17:06:54.312Z,47.20
2018-11-01T17:09:25.448Z,44.70
2018-11-01T17:11:55.720Z,60.17
2018-11-01T17:14:25.645Z,50.67
2018-11-01T17:16:55.337Z,46.70
2018-11-01T17:19:25.721Z,42.90
2018-11-01T17:21:56.452Z,43.70
2018-11-01T17:24:26.908Z,53.33
2018-11-01T17:26:57.120Z,38.40
2018-11-01T17:29:28.046Z,43.50
2018-11-01T17:32:00.349Z,42.47
2018-11-01T17:34:31.723Z,43.77
2018-11-01T17:37:01.547Z,47.43
2018-11-01T17:39:31.418Z,42.17
2018-11-01T17:42:01.366Z,43.17
2018-11-01T17:44:34.645Z,47.27
2018-11-01T17:47:04.613Z,51.33
2018-11-01T17:49:34.798Z,48.77
2018-11-01T17:52:04.986Z,49.00
2018-11-01T17:54:37.752Z,52.10
2018-11-01T17:57:07.968Z,39.90
2018-11-01T17:59:38.234Z,51.03
2018-11-01T18:02:08.263Z,43.73
2018-11-01T18:04:38.300Z,46.87
2018-11-01T18:07:08.550Z,49.63
2018-11-01T18:09:38.951Z,41.30
2018-11-01T18:12:10.948Z,50.83
2018-11-01T18:14:41.152Z,50.60
2018-11-01T18:17:11.552Z,50.63
2018-11-01T18:19:41.833Z,41.03
2018-11-01T18:22:11.730Z,44.67
2018-11-01T18:24:41.588Z,41.37
2018-11-01T18:27:11.388Z,43.83
2018-11-01T18:29:41.237Z,47.37
2018-11-01T18:32:11.163Z,39.67
2018-11-01T18:34:42.235Z,59.33
2018-11-01T18:37:12.089Z,49.70
2018-11-01T18:39:42.480Z,47.93
2018-11-01T18:42:26.047Z,49.20
2018-11-01T18:44:56.275Z,50.23
2018-11-01T18:47:26.682Z,55.83
2018-11-01T18:49:56.941Z,47.17
2018-11-01T18:52:33.125Z,44.27
2018-11-01T18:55:03.243Z,47.03
2018-11-01T18:57:33.785Z,40.73
2018-11-01T19:00:05.066Z,53.63
2018-11-01T19:02:35.173Z,39.97
2018-11-01T19:05:05.504Z,36.23
2018-11-01T19:07:35.824Z,44.53
2018-11-01T19:10:06.894Z,35.60
2018-11-01T19:12:38.509Z,41.33
2018-11-01T19:15:09.983Z,35.33
2018-11-01T19:17:40.645Z,32.73
2018-11-01T19:20:11.675Z,49.20
2018-11-01T19:22:41.671Z,36.83
2018-11-01T19:25:13.077Z,33.30
2018-11-01T19:27:44.938Z,33.47
2018-11-01T19:30:15.055Z,35.00
2018-11-01T19:32:45.959Z,29.40
2018-11-01T19:35:16.361Z,35.50
2018-11-01T19:37:46.580Z,31.83
2018-11-01T19:40:17.238Z,31.03
2018-11-01T19:42:49.144Z,27.30
2018-11-01T19:45:19.128Z,29.83
2018-11-01T19:47:48.938Z,24.03
2018-11-01T19:50:19.413Z,27.20
2018-11-01T19:52:49.257Z,34.43
2018-11-01T19:55:19.177Z,30.00
2018-11-01T19:57:49.079Z,22.00
2018-11-01T20:00:19.314Z,26.63
2018-11-01T20:02:50.092Z,22.80
2018-11-01T20:05:19.861Z,28.73
2018-11-01T20:07:49.722Z,27.77
2018-11-01T20:10:20.832Z,36.53
2018-11-01T20:12:51.863Z,30.10
2018-11-01T20:15:23.024Z,24.10
2018-11-01T20:17:53.619Z,25.13
2018-11-01T20:20:23.949Z,26.47
2018-11-01T20:22:58.429Z,23.27
2018-11-01T20:25:28.702Z,24.27
2018-11-01T20:27:58.852Z,25.40
2018-11-01T20:30:29.751Z,28.10
2018-11-01T20:33:00.831Z,23.87
2018-11-01T20:35:30.858Z,29.13
2018-11-01T20:38:00.688Z,23.13
2018-11-01T20:40:30.301Z,21.50
2018-11-01T20:43:00.276Z,21.90
2018-11-01T20:45:30.205Z,20.63
2018-11-01T20:48:01.169Z,21.90
2018-11-01T20:50:31.396Z,24.97
2018-11-01T20:53:02.460Z,25.43
2018-11-01T20:55:32.749Z,22.43
2018-11-01T20:58:02.886Z,22.50
2018-11-01T21:00:33.494Z,23.90
2018-11-01T21:03:03.870Z,22.67
2018-11-01T21:05:34.009Z,22.03
2018-11-01T21:08:04.425Z,16.93
2018-11-01T21:10:35.058Z,19.50
2018-11-01T21:13:06.262Z,24.63
2018-11-01T21:15:36.134Z,25.20
2018-11-01T21:18:06.118Z,24.10
2018-11-01T21:20:35.989Z,23.37
2018-11-01T21:23:06.034Z,21.40
2018-11-01T21:25:35.810Z,22.93
2018-11-01T21:28:05.877Z,17.70
2018-11-01T21:30:35.819Z,19.27
2018-11-01T21:33:05.837Z,29.20
2018-11-01T21:35:35.601Z,22.43
2018-11-01T21:38:05.505Z,26.80
2018-11-01T21:40:35.470Z,23.83
2018-11-01T21:43:05.368Z,19.80
2018-11-01T21:45:35.121Z,21.70
2018-11-01T21:48:06.110Z,18.13
2018-11-01T21:50:35.898Z,18.90
2018-11-01T21:53:05.729Z,20.03
2018-11-01T21:55:35.863Z,18.90
2018-11-01T21:58:05.999Z,18.10
2018-11-01T22:00:35.997Z,17.63
2018-11-01T22:03:05.747Z,23.70
2018-11-01T22:05:35.706Z,20.60
2018-11-01T22:08:05.641Z,16.33
2018-11-01T22:10:35.410Z,16.80
2018-11-01T22:13:05.255Z,19.13
2018-11-01T22:15:34.987Z,17.37
2018-11-01T22:18:06.136Z,16.93
2018-11-01T22:20:36.005Z,20.33
2018-11-01T22:23:05.906Z,20.37
2018-11-01T22:25:36.517Z,21.70
2018-11-01T22:28:07.343Z,21.60
2018-11-01T22:30:37.109Z,15.03
2018-11-01T22:33:06.925Z,17.83
2018-11-01T22:35:36.884Z,17.80
2018-11-01T22:38:06.955Z,15.77
2018-11-01T22:40:36.781Z,17.43
2018-11-01T22:43:06.786Z,19.90
2018-11-01T22:45:36.706Z,18.80
2018-11-01T22:48:06.756Z,19.00
2018-11-01T22:50:36.865Z,19.30
2018-11-01T22:53:06.605Z,18.07
2018-11-01T22:55:36.413Z,16.30
2018-11-01T22:58:06.350Z,19.37
2018-11-01T23:00:41.045Z,16.90
2018-11-01T23:03:11.510Z,13.40
2018-11-01T23:05:41.268Z,19.80
2018-11-01T23:08:10.945Z,16.80
2018-11-01T23:10:40.477Z,16.97
2018-11-01T23:13:11.121Z,15.43
2018-11-01T23:15:40.745Z,15.77
2018-11-01T23:18:10.622Z,16.87
2018-11-01T23:20:40.139Z,21.80
2018-11-01T23:23:09.694Z,16.53
2018-11-01T23:25:39.175Z,22.83
2018-11-01T23:28:08.729Z,19.57
2018-11-01T23:30:40.426Z,22.23
2018-11-01T23:33:10.038Z,16.03
2018-11-01T23:35:39.844Z,24.57
2018-11-01T23:38:14.389Z,15.27
2018-11-01T23:40:48.888Z,19.13
2018-11-01T23:43:24.228Z,15.13
2018-11-01T23:45:58.764Z,13.73
2018-11-01T23:48:28.164Z,12.90
2018-11-01T23:51:11.763Z,18.80
2018-11-01T23:53:46.529Z,12.73
2018-11-01T23:56:16.124Z,15.83
2018-11-01T23:58:46.111Z,16.77
