createdAt,value
2023-03-26T00:00:11.696Z,2.54
2023-03-26T00:03:19.516Z,2.40
2023-03-26T00:06:24.688Z,2.48
2023-03-26T00:09:29.309Z,2.46
2023-03-26T00:12:33.478Z,2.68
2023-03-26T00:15:38.021Z,2.50
2023-03-26T00:18:42.304Z,2.40
2023-03-26T00:21:46.513Z,2.61
2023-03-26T00:24:50.770Z,2.62
2023-03-26T00:27:54.857Z,2.24
2023-03-26T00:31:00.235Z,2.33
2023-03-26T00:34:04.165Z,2.38
2023-03-26T00:37:08.144Z,2.45
2023-03-26T00:40:11.932Z,2.53
2023-03-26T00:43:38.400Z,2.35
2023-03-26T00:46:41.573Z,2.43
2023-03-26T00:49:56.172Z,2.35
2023-03-26T00:53:00.381Z,2.44
2023-03-26T00:56:06.784Z,2.67
2023-03-26T00:59:12.090Z,2.73
2023-03-26T01:02:16.178Z,2.58
2023-03-26T01:05:21.886Z,2.41
2023-03-26T01:08:26.070Z,2.55
2023-03-26T01:11:30.042Z,2.24
2023-03-26T01:14:34.015Z,2.55
2023-03-26T01:17:48.412Z,2.73
2023-03-26T01:20:56.873Z,2.46
2023-03-26T01:24:05.491Z,2.53
2023-03-26T01:27:09.615Z,2.45
2023-03-26T01:30:14.038Z,2.22
2023-03-26T01:33:18.327Z,2.41
2023-03-26T01:36:23.950Z,2.40
2023-03-26T01:39:28.291Z,2.51
2023-03-26T01:42:32.190Z,2.51
2023-03-26T01:45:37.501Z,2.42
2023-03-26T01:48:45.945Z,2.46
2023-03-26T01:51:52.747Z,2.30
2023-03-26T01:54:57.032Z,2.43
2023-03-26T01:58:00.925Z,2.34
2023-03-26T02:01:04.947Z,2.48
2023-03-26T02:04:09.288Z,2.54
2023-03-26T02:07:14.451Z,2.24
2023-03-26T02:10:23.230Z,2.34
2023-03-26T02:13:27.527Z,2.05
2023-03-26T02:16:31.848Z,2.02
2023-03-26T02:19:35.930Z,2.07
2023-03-26T02:22:41.191Z,1.96
2023-03-26T02:26:03.629Z,2.02
2023-03-26T02:29:30.357Z,2.08
2023-03-26T02:32:33.859Z,2.20
2023-03-26T02:35:38.073Z,2.08
2023-03-26T02:40:11.221Z,2.05
2023-03-26T02:42:15.291Z,1.73
2023-03-26T02:45:19.357Z,1.64
2023-03-26T02:48:23.144Z,1.67
2023-03-26T02:51:49.743Z,1.72
2023-03-26T02:54:53.180Z,1.47
2023-03-26T02:57:59.651Z,1.61
2023-03-26T03:01:05.236Z,1.33
2023-03-26T03:04:09.524Z,1.34
2023-03-26T03:07:13.187Z,1.17
2023-03-26T03:10:17.198Z,1.16
2023-03-26T03:13:25.641Z,1.41
2023-03-26T03:16:30.670Z,1.60
2023-03-26T03:19:35.762Z,1.59
2023-03-26T03:23:02.709Z,1.37
2023-03-26T03:26:06.186Z,1.37
2023-03-26T03:29:11.442Z,1.15
2023-03-26T03:32:15.391Z,1.30
2023-03-26T03:35:19.428Z,1.31
2023-03-26T03:38:33.967Z,1.14
2023-03-26T03:41:42.455Z,1.17
2023-03-26T03:44:46.706Z,1.06
2023-03-26T03:47:50.722Z,1.21
2023-03-26T03:50:57.733Z,1.02
2023-03-26T03:54:03.204Z,1.22
2023-03-26T03:57:07.193Z,1.23
2023-03-26T04:00:14.466Z,1.09
2023-03-26T04:03:18.387Z,1.14
2023-03-26T04:06:22.632Z,1.21
2023-03-26T04:09:29.403Z,1.25
2023-03-26T04:12:33.615Z,1.44
2023-03-26T04:15:37.643Z,1.38
2023-03-26T04:18:43.178Z,1.22
2023-03-26T04:21:47.286Z,1.33
2023-03-26T04:24:55.380Z,1.91
2023-03-26T04:27:59.703Z,1.44
2023-03-26T04:31:05.464Z,1.38
2023-03-26T04:34:09.515Z,1.30
2023-03-26T04:37:13.417Z,1.45
2023-03-26T04:40:17.468Z,1.47
2023-03-26T04:43:21.457Z,1.66
2023-03-26T04:46:25.275Z,1.41
2023-03-26T04:49:33.791Z,1.47
2023-03-26T04:52:45.709Z,1.48
2023-03-26T04:55:50.092Z,1.37
2023-03-26T04:58:55.148Z,1.31
2023-03-26T05:01:59.450Z,1.34
2023-03-26T05:05:05.230Z,1.51
2023-03-26T05:08:31.964Z,1.30
2023-03-26T05:11:35.507Z,1.54
2023-03-26T05:14:45.685Z,1.38
2023-03-26T05:17:54.002Z,1.45
2023-03-26T05:20:59.544Z,1.12
2023-03-26T05:24:03.684Z,1.56
2023-03-26T05:27:07.590Z,1.42
2023-03-26T05:30:12.111Z,1.54
2023-03-26T05:33:15.976Z,2.16
2023-03-26T05:36:19.893Z,1.50
2023-03-26T05:39:23.909Z,1.47
2023-03-26T05:42:28.291Z,1.47
2023-03-26T05:45:32.313Z,1.28
2023-03-26T05:48:37.102Z,1.39
2023-03-26T05:51:40.862Z,1.34
2023-03-26T05:54:48.723Z,1.41
2023-03-26T05:57:53.126Z,1.50
2023-03-26T06:00:57.009Z,1.49
2023-03-26T06:07:25.824Z,1.43
2023-03-26T06:10:56.140Z,1.82
2023-03-26T06:13:56.756Z,1.67
2023-03-26T06:17:00.610Z,1.48
2023-03-26T06:20:24.940Z,1.49
2023-03-26T06:23:51.979Z,1.52
2023-03-26T06:26:55.084Z,1.52
2023-03-26T06:29:59.541Z,1.59
2023-03-26T06:33:03.624Z,1.47
2023-03-26T06:36:18.166Z,1.50
2023-03-26T06:46:19.925Z,1.61
2023-03-26T06:56:16.481Z,1.24
2023-03-26T07:02:46.970Z,1.54
2023-03-26T07:05:54.725Z,1.53
2023-03-26T07:09:05.456Z,1.67
2023-03-26T07:12:13.922Z,1.47
2023-03-26T07:15:18.967Z,1.93
2023-03-26T07:18:27.758Z,1.67
2023-03-26T07:21:38.120Z,1.73
2023-03-26T07:24:45.224Z,1.81
2023-03-26T07:27:50.535Z,1.57
2023-03-26T07:30:56.064Z,1.63
2023-03-26T07:34:01.404Z,1.57
2023-03-26T07:37:05.888Z,1.43
2023-03-26T07:40:09.898Z,1.79
2023-03-26T07:43:14.058Z,2.30
2023-03-26T07:46:18.358Z,1.40
2023-03-26T07:49:23.437Z,1.52
2023-03-26T07:52:27.421Z,1.51
2023-03-26T07:55:31.660Z,1.50
2023-03-26T07:58:35.551Z,1.68
2023-03-26T08:01:39.715Z,1.55
2023-03-26T08:04:43.878Z,1.44
2023-03-26T08:07:49.586Z,1.52
2023-03-26T08:10:54.039Z,1.61
2023-03-26T08:13:58.247Z,1.53
2023-03-26T08:17:02.017Z,1.60
2023-03-26T08:20:05.889Z,1.59
2023-03-26T08:23:09.967Z,1.45
2023-03-26T08:26:13.756Z,1.50
2023-03-26T08:29:17.505Z,1.54
2023-03-26T08:32:21.651Z,1.62
2023-03-26T08:35:27.138Z,1.63
2023-03-26T08:38:32.388Z,1.73
2023-03-26T09:04:50.941Z,1.50
2023-03-26T09:45:40.778Z,1.76
2023-03-26T09:57:15.835Z,1.94
2023-03-26T10:19:32.639Z,1.92
2023-03-26T10:29:42.221Z,1.79
2023-03-26T10:38:47.069Z,1.64
2023-03-26T10:42:05.897Z,1.50
2023-03-26T11:37:03.079Z,1.04
2023-03-26T11:40:09.722Z,0.80
2023-03-26T11:50:18.776Z,1.00
2023-03-26T11:53:29.597Z,1.65
2023-03-26T11:57:04.390Z,1.11
2023-03-26T12:00:12.440Z,1.30
2023-03-26T12:03:19.841Z,1.10
2023-03-26T13:16:46.656Z,0.31
2023-03-26T13:23:28.117Z,0.55
2023-03-26T13:33:26.707Z,0.78
2023-03-26T13:36:37.530Z,0.68
2023-03-26T13:43:34.723Z,0.46
2023-03-26T13:54:19.014Z,0.42
2023-03-26T13:57:43.712Z,0.43
2023-03-26T14:01:08.655Z,0.37
2023-03-26T14:04:19.494Z,0.65
2023-03-26T14:07:15.174Z,0.59
2023-03-26T14:10:23.842Z,0.55
2023-03-26T14:13:50.950Z,0.59
2023-03-26T14:44:50.302Z,0.53
2023-03-26T15:41:47.699Z,0.87
2023-03-26T15:48:03.098Z,0.69
2023-03-26T15:51:13.884Z,0.78
2023-03-26T15:54:22.540Z,0.71
2023-03-26T15:57:26.603Z,0.88
2023-03-26T16:00:30.645Z,0.69
2023-03-26T16:03:38.425Z,0.87
2023-03-26T16:06:44.335Z,0.78
2023-03-26T16:09:48.718Z,0.61
2023-03-26T16:12:54.515Z,0.76
2023-03-26T16:19:26.457Z,0.82
2023-03-26T16:22:47.838Z,1.12
2023-03-26T16:26:04.012Z,0.82
2023-03-26T16:29:10.752Z,0.89
2023-03-26T16:32:17.850Z,0.84
2023-03-26T16:35:22.306Z,0.74
2023-03-26T16:38:26.295Z,1.00
2023-03-26T16:41:30.475Z,0.97
2023-03-26T16:44:34.698Z,0.96
2023-03-26T16:47:38.726Z,0.80
2023-03-26T16:50:42.660Z,0.77
2023-03-26T16:53:46.753Z,0.95
2023-03-26T16:56:50.650Z,0.99
2023-03-26T17:00:05.486Z,0.96
2023-03-26T17:03:11.324Z,0.90
2023-03-26T17:06:15.510Z,1.09
2023-03-26T17:09:19.560Z,0.91
2023-03-26T17:12:23.663Z,0.87
2023-03-26T17:15:27.715Z,0.82
2023-03-26T17:18:31.979Z,0.97
2023-03-26T17:21:46.271Z,0.80
2023-03-26T17:24:50.945Z,0.79
2023-03-26T17:27:54.784Z,0.83
2023-03-26T17:30:58.774Z,1.33
2023-03-26T17:34:03.213Z,0.77
2023-03-26T17:37:07.388Z,0.83
2023-03-26T17:40:11.348Z,0.79
2023-03-26T17:43:15.324Z,0.70
2023-03-26T17:46:19.117Z,0.66
2023-03-26T17:49:22.973Z,0.68
2023-03-26T17:52:27.016Z,0.62
2023-03-26T17:55:30.877Z,0.86
2023-03-26T17:58:34.828Z,0.72
2023-03-26T18:01:38.958Z,1.09
2023-03-26T18:04:43.146Z,0.90
2023-03-26T18:07:47.565Z,0.81
2023-03-26T18:10:51.273Z,0.68
2023-03-26T18:13:55.286Z,0.71
2023-03-26T18:16:59.172Z,0.71
2023-03-26T18:20:03.349Z,0.87
2023-03-26T18:23:07.284Z,1.39
2023-03-26T18:26:11.057Z,1.24
2023-03-26T18:29:15.253Z,1.33
2023-03-26T18:32:19.160Z,1.23
2023-03-26T18:35:23.354Z,1.14
2023-03-26T18:38:35.623Z,1.14
2023-03-26T18:41:41.551Z,0.92
2023-03-26T18:44:45.558Z,0.90
2023-03-26T18:47:49.676Z,0.73
2023-03-26T18:50:53.633Z,1.01
2023-03-26T18:53:57.501Z,0.92
2023-03-26T18:57:01.543Z,2.44
2023-03-26T19:00:19.072Z,0.75
2023-03-26T19:03:23.055Z,0.57
2023-03-26T19:06:27.161Z,0.72
2023-03-26T19:09:32.554Z,0.72
2023-03-26T19:12:36.536Z,1.03
2023-03-26T19:15:40.765Z,0.78
2023-03-26T19:18:44.665Z,0.70
2023-03-26T19:21:48.826Z,0.97
2023-03-26T19:24:52.795Z,0.92
2023-03-26T19:27:56.646Z,1.16
2023-03-26T19:31:00.972Z,1.30
2023-03-26T19:34:05.116Z,0.96
2023-03-26T19:37:09.073Z,1.51
2023-03-26T19:40:12.960Z,1.40
2023-03-26T19:43:16.868Z,1.77
2023-03-26T19:46:21.017Z,1.67
2023-03-26T19:49:27.196Z,2.09
2023-03-26T19:52:32.211Z,1.95
2023-03-26T19:55:36.226Z,2.18
2023-03-26T19:58:39.913Z,2.29
2023-03-26T20:01:43.954Z,2.23
2023-03-26T20:04:48.144Z,2.37
2023-03-26T20:07:52.037Z,2.15
2023-03-26T20:10:56.288Z,2.07
2023-03-26T20:14:00.330Z,1.82
2023-03-26T20:17:05.339Z,1.88
2023-03-26T20:20:17.377Z,2.02
2023-03-26T20:23:22.609Z,2.18
2023-03-26T20:26:26.675Z,2.55
2023-03-26T20:29:30.807Z,2.44
2023-03-26T20:32:34.851Z,2.60
2023-03-26T20:35:38.838Z,2.54
2023-03-26T20:38:42.919Z,2.51
2023-03-26T20:41:47.304Z,2.38
2023-03-26T20:44:51.488Z,2.32
2023-03-26T20:47:55.377Z,2.07
2023-03-26T20:50:59.372Z,1.86
2023-03-26T20:54:03.529Z,1.94
2023-03-26T20:57:07.497Z,1.87
2023-03-26T21:00:11.438Z,1.70
2023-03-26T21:03:15.400Z,1.69
2023-03-26T21:06:19.526Z,1.81
2023-03-26T21:09:23.816Z,1.75
2023-03-26T21:12:30.372Z,1.82
2023-03-26T21:15:34.287Z,1.76
2023-03-26T21:18:38.475Z,1.64
2023-03-26T21:21:42.360Z,1.80
2023-03-26T21:24:46.276Z,1.86
2023-03-26T21:27:50.428Z,1.70
2023-03-26T21:30:54.616Z,1.98
2023-03-26T21:33:58.909Z,1.89
2023-03-26T21:37:03.004Z,2.09
2023-03-26T21:40:08.016Z,1.67
2023-03-26T21:43:12.363Z,1.86
2023-03-26T21:46:16.600Z,1.94
2023-03-26T21:49:20.662Z,2.21
2023-03-26T21:52:24.699Z,2.30
2023-03-26T21:55:28.875Z,2.63
2023-03-26T21:58:33.128Z,2.15
2023-03-26T22:01:37.067Z,2.13
2023-03-26T22:04:41.061Z,2.16
2023-03-26T22:07:45.055Z,1.94
2023-03-26T22:10:49.209Z,2.28
2023-03-26T22:13:55.360Z,2.52
2023-03-26T22:16:59.339Z,2.72
2023-03-26T22:20:03.087Z,2.85
2023-03-26T22:23:07.001Z,3.02
2023-03-26T22:26:11.035Z,2.83
2023-03-26T22:29:15.154Z,2.80
2023-03-26T22:32:19.075Z,2.71
2023-03-26T22:35:23.114Z,2.65
2023-03-26T22:38:27.096Z,2.16
2023-03-26T22:41:31.120Z,2.27
2023-03-26T22:44:34.887Z,2.32
2023-03-26T22:47:40.972Z,2.08
2023-03-26T22:50:44.625Z,2.09
2023-03-26T22:53:49.007Z,2.10
2023-03-26T22:56:53.172Z,2.07
2023-03-26T22:59:57.184Z,2.25
2023-03-26T23:03:01.317Z,2.27
2023-03-26T23:06:05.205Z,1.97
2023-03-26T23:09:09.358Z,1.50
2023-03-26T23:12:13.514Z,1.65
2023-03-26T23:15:17.414Z,2.07
2023-03-26T23:18:21.690Z,2.09
2023-03-26T23:21:25.985Z,2.36
2023-03-26T23:24:30.221Z,2.10
2023-03-26T23:27:34.273Z,2.12
2023-03-26T23:30:38.272Z,2.25
2023-03-26T23:33:42.192Z,2.09
2023-03-26T23:36:46.220Z,2.23
2023-03-26T23:39:50.192Z,2.38
2023-03-26T23:42:53.979Z,2.13
2023-03-26T23:45:59.706Z,2.22
2023-03-26T23:49:03.854Z,2.31
2023-03-26T23:52:07.726Z,2.16
2023-03-26T23:55:11.741Z,2.43
2023-03-26T23:58:15.504Z,2.25
