createdAt,value
2019-05-26T00:00:18.372Z,39.07
2019-05-26T00:01:18.344Z,39.02
2019-05-26T00:02:18.343Z,39.28
2019-05-26T00:03:18.330Z,39.34
2019-05-26T00:05:46.048Z,39.45
2019-05-26T00:06:46.041Z,39.01
2019-05-26T00:07:46.034Z,39.17
2019-05-26T00:08:46.029Z,39.00
2019-05-26T00:09:46.023Z,39.02
2019-05-26T00:10:46.016Z,39.07
2019-05-26T00:11:46.009Z,39.38
2019-05-26T00:12:46.003Z,39.17
2019-05-26T00:13:45.996Z,39.03
2019-05-26T00:14:45.991Z,38.96
2019-05-26T00:18:41.481Z,39.10
2019-05-26T00:19:41.540Z,39.24
2019-05-26T00:20:41.472Z,39.24
2019-05-26T00:21:41.464Z,39.25
2019-05-26T00:22:41.459Z,39.07
2019-05-26T00:23:41.450Z,39.21
2019-05-26T00:24:41.446Z,39.58
2019-05-26T00:27:09.162Z,39.37
2019-05-26T00:28:09.153Z,39.19
2019-05-26T00:29:09.147Z,39.70
2019-05-26T00:30:09.141Z,39.25
2019-05-26T00:31:09.133Z,40.35
2019-05-26T00:32:09.128Z,39.34
2019-05-26T00:33:09.128Z,39.11
2019-05-26T00:34:09.112Z,39.38
2019-05-26T00:35:09.131Z,39.08
2019-05-26T00:36:09.097Z,39.37
2019-05-26T00:37:09.093Z,39.27
2019-05-26T00:38:09.085Z,38.75
2019-05-26T00:39:09.080Z,39.16
2019-05-26T00:40:09.075Z,38.88
2019-05-26T00:41:09.063Z,38.86
2019-05-26T00:42:09.070Z,38.66
2019-05-26T00:43:09.052Z,38.70
2019-05-26T00:44:09.048Z,38.85
2019-05-26T00:45:09.037Z,38.68
2019-05-26T00:47:36.753Z,38.84
2019-05-26T00:48:36.747Z,39.13
2019-05-26T00:49:36.737Z,38.72
2019-05-26T00:50:36.782Z,38.70
2019-05-26T00:51:36.723Z,39.00
2019-05-26T00:52:36.718Z,38.71
2019-05-26T00:53:36.716Z,38.99
2019-05-26T00:54:36.706Z,38.68
2019-05-26T00:55:36.697Z,38.63
2019-05-26T00:56:36.689Z,38.78
2019-05-26T00:57:36.684Z,38.87
2019-05-26T00:58:36.675Z,39.03
2019-05-26T00:59:36.669Z,38.65
2019-05-26T01:00:36.661Z,38.55
2019-05-26T01:01:36.658Z,38.46
2019-05-26T01:02:36.651Z,38.81
2019-05-26T01:03:36.644Z,38.72
2019-05-26T01:04:36.639Z,38.75
2019-05-26T01:05:36.632Z,39.01
2019-05-26T01:06:36.624Z,38.70
2019-05-26T01:07:36.619Z,38.90
2019-05-26T01:08:36.610Z,38.92
2019-05-26T01:09:36.605Z,38.77
2019-05-26T01:10:36.598Z,38.71
2019-05-26T01:11:36.590Z,38.88
2019-05-26T01:12:36.585Z,38.66
2019-05-26T01:13:36.579Z,38.69
2019-05-26T01:14:36.623Z,39.20
2019-05-26T01:15:36.565Z,38.92
2019-05-26T01:16:36.561Z,38.82
2019-05-26T01:17:36.553Z,38.99
2019-05-26T01:18:36.544Z,39.19
2019-05-26T01:19:36.535Z,38.90
2019-05-26T01:20:36.532Z,38.90
2019-05-26T01:22:09.730Z,38.40
2019-05-26T01:22:36.539Z,38.54
2019-05-26T01:23:36.510Z,38.48
2019-05-26T01:24:36.500Z,38.69
2019-05-26T01:25:36.492Z,38.76
2019-05-26T01:26:36.488Z,38.51
2019-05-26T01:27:36.481Z,38.48
2019-05-26T01:28:36.472Z,38.51
2019-05-26T01:29:36.467Z,38.67
2019-05-26T01:30:36.530Z,38.47
2019-05-26T01:31:36.454Z,39.07
2019-05-26T01:32:36.450Z,38.44
2019-05-26T01:33:36.442Z,38.97
2019-05-26T01:34:36.436Z,39.00
2019-05-26T01:35:36.430Z,38.64
2019-05-26T01:36:36.428Z,38.54
2019-05-26T01:37:36.416Z,38.59
2019-05-26T01:38:36.459Z,38.73
2019-05-26T01:39:36.402Z,38.67
2019-05-26T01:40:36.399Z,38.74
2019-05-26T01:41:36.391Z,38.49
2019-05-26T01:42:36.389Z,38.51
2019-05-26T01:43:36.381Z,38.75
2019-05-26T01:44:36.369Z,38.55
2019-05-26T01:45:36.366Z,38.54
2019-05-26T01:46:36.363Z,38.54
2019-05-26T01:47:36.354Z,38.51
2019-05-26T01:48:36.344Z,38.50
2019-05-26T01:49:36.367Z,38.45
2019-05-26T01:50:36.355Z,38.56
2019-05-26T01:51:36.351Z,38.83
2019-05-26T01:52:36.343Z,38.56
2019-05-26T01:53:36.339Z,38.86
2019-05-26T01:54:36.331Z,38.87
2019-05-26T01:55:36.324Z,38.89
2019-05-26T01:56:36.321Z,39.04
2019-05-26T01:57:36.313Z,38.91
2019-05-26T01:58:36.306Z,38.55
2019-05-26T01:59:36.299Z,38.54
2019-05-26T02:00:36.292Z,38.57
2019-05-26T02:01:36.284Z,38.57
2019-05-26T02:02:36.287Z,38.54
2019-05-26T02:03:36.273Z,38.54
2019-05-26T02:04:36.265Z,38.67
2019-05-26T02:05:36.484Z,38.74
2019-05-26T02:06:36.278Z,38.69
2019-05-26T02:07:36.271Z,38.66
2019-05-26T02:08:39.769Z,38.85
2019-05-26T02:09:36.254Z,38.53
2019-05-26T02:10:36.251Z,38.56
2019-05-26T02:11:36.251Z,38.53
2019-05-26T02:12:36.241Z,38.57
2019-05-26T02:13:36.227Z,38.50
2019-05-26T02:14:36.222Z,38.84
2019-05-26T02:15:36.217Z,39.24
2019-05-26T02:16:36.213Z,38.86
2019-05-26T02:17:36.207Z,39.11
2019-05-26T02:18:36.197Z,39.33
2019-05-26T02:19:36.189Z,38.56
2019-05-26T02:20:36.179Z,38.75
2019-05-26T02:21:36.171Z,38.58
2019-05-26T02:22:36.166Z,38.57
2019-05-26T02:26:03.882Z,38.63
2019-05-26T02:27:03.875Z,38.57
2019-05-26T02:28:03.928Z,38.68
2019-05-26T02:29:03.866Z,38.57
2019-05-26T02:30:03.856Z,38.98
2019-05-26T02:31:03.855Z,38.63
2019-05-26T02:32:03.842Z,38.63
2019-05-26T02:33:03.837Z,38.73
2019-05-26T02:34:03.831Z,38.65
2019-05-26T02:35:03.826Z,38.93
2019-05-26T02:37:03.808Z,38.60
2019-05-26T02:38:03.855Z,38.85
2019-05-26T02:39:03.834Z,38.59
2019-05-26T02:40:03.791Z,38.59
2019-05-26T02:41:03.783Z,39.69
2019-05-26T02:42:03.778Z,38.73
2019-05-26T02:43:03.769Z,38.67
2019-05-26T02:44:03.816Z,38.78
2019-05-26T02:45:03.756Z,38.99
2019-05-26T02:46:03.748Z,38.66
2019-05-26T02:47:03.750Z,38.60
2019-05-26T02:48:03.733Z,38.59
2019-05-26T02:50:31.449Z,38.69
2019-05-26T02:52:31.440Z,38.73
2019-05-26T02:53:31.433Z,39.08
2019-05-26T02:54:31.426Z,39.18
2019-05-26T02:55:31.420Z,39.10
2019-05-26T02:56:31.417Z,38.91
2019-05-26T02:57:31.406Z,38.72
2019-05-26T02:58:31.399Z,38.73
2019-05-26T02:59:31.393Z,38.65
2019-05-26T03:00:31.435Z,38.97
2019-05-26T03:01:31.379Z,38.62
2019-05-26T03:02:31.371Z,38.66
2019-05-26T03:03:31.365Z,38.89
2019-05-26T03:04:31.365Z,38.68
2019-05-26T03:05:31.353Z,38.66
2019-05-26T03:06:31.347Z,38.67
2019-05-26T03:07:31.340Z,39.42
2019-05-26T03:08:31.331Z,39.01
2019-05-26T03:09:31.326Z,38.65
2019-05-26T03:10:31.319Z,38.78
2019-05-26T03:11:31.309Z,38.92
2019-05-26T03:12:31.306Z,38.95
2019-05-26T03:13:31.301Z,38.84
2019-05-26T03:14:31.292Z,39.47
2019-05-26T03:15:31.283Z,39.00
2019-05-26T03:16:31.282Z,38.71
2019-05-26T03:17:31.482Z,38.71
2019-05-26T03:18:31.265Z,38.68
2019-05-26T03:19:31.258Z,38.66
2019-05-26T03:20:31.252Z,38.73
2019-05-26T03:21:31.244Z,38.82
2019-05-26T03:22:31.247Z,38.97
2019-05-26T03:23:31.231Z,38.70
2019-05-26T03:24:31.220Z,38.66
2019-05-26T03:25:31.215Z,38.60
2019-05-26T03:27:58.929Z,39.44
2019-05-26T03:28:58.927Z,38.69
2019-05-26T03:29:58.968Z,38.79
2019-05-26T03:30:58.913Z,38.68
2019-05-26T03:31:58.915Z,38.64
2019-05-26T03:32:58.894Z,38.65
2019-05-26T03:33:58.893Z,38.66
2019-05-26T03:34:58.888Z,38.68
2019-05-26T03:36:58.868Z,38.70
2019-05-26T03:37:58.868Z,38.66
2019-05-26T03:38:58.855Z,38.62
2019-05-26T03:39:58.860Z,38.68
2019-05-26T03:40:58.840Z,38.81
2019-05-26T03:41:58.838Z,38.69
2019-05-26T03:42:58.835Z,38.70
2019-05-26T03:43:58.822Z,38.98
2019-05-26T03:44:58.811Z,38.85
2019-05-26T03:45:58.805Z,38.64
2019-05-26T03:46:58.802Z,39.09
2019-05-26T03:47:58.804Z,38.69
2019-05-26T03:48:58.797Z,39.18
2019-05-26T03:49:58.792Z,38.61
2019-05-26T03:50:58.784Z,38.80
2019-05-26T03:51:58.777Z,38.65
2019-05-26T03:52:58.772Z,38.60
2019-05-26T03:53:58.813Z,39.16
2019-05-26T03:54:58.758Z,38.63
2019-05-26T03:55:58.750Z,38.85
2019-05-26T03:56:58.744Z,38.57
2019-05-26T03:57:58.737Z,38.56
2019-05-26T03:58:58.732Z,38.57
2019-05-26T03:59:58.722Z,38.54
2019-05-26T04:00:58.720Z,38.64
2019-05-26T04:01:58.708Z,38.63
2019-05-26T04:02:58.706Z,40.58
2019-05-26T04:03:58.699Z,38.51
2019-05-26T04:06:25.917Z,38.40
2019-05-26T04:07:25.905Z,38.48
2019-05-26T04:08:25.900Z,38.52
2019-05-26T04:09:25.905Z,38.79
2019-05-26T04:11:25.881Z,39.14
2019-05-26T04:13:59.075Z,38.33
2019-05-26T04:14:25.857Z,38.44
2019-05-26T04:15:25.852Z,38.61
2019-05-26T04:16:25.846Z,38.47
2019-05-26T04:17:25.839Z,38.54
2019-05-26T04:18:25.829Z,38.73
2019-05-26T04:19:25.822Z,38.48
2019-05-26T04:20:25.839Z,38.85
2019-05-26T04:21:25.848Z,38.81
2019-05-26T04:22:25.839Z,38.53
2019-05-26T04:23:26.033Z,38.67
2019-05-26T04:24:25.826Z,38.76
2019-05-26T04:25:25.820Z,38.94
2019-05-26T04:26:25.815Z,38.83
2019-05-26T04:27:25.808Z,38.83
2019-05-26T04:28:25.849Z,38.89
2019-05-26T04:29:25.804Z,38.81
2019-05-26T04:30:25.797Z,39.31
2019-05-26T04:31:25.792Z,39.31
2019-05-26T04:32:25.784Z,39.63
2019-05-26T04:33:25.781Z,39.51
2019-05-26T04:34:25.774Z,39.23
2019-05-26T04:35:25.764Z,39.25
2019-05-26T04:36:25.767Z,39.37
2019-05-26T04:37:25.754Z,39.40
2019-05-26T04:38:25.742Z,39.40
2019-05-26T04:39:25.734Z,39.62
2019-05-26T04:40:27.866Z,39.47
2019-05-26T04:41:25.733Z,39.55
2019-05-26T04:42:25.716Z,39.64
2019-05-26T04:43:25.707Z,39.58
2019-05-26T04:44:25.720Z,39.41
2019-05-26T04:45:25.699Z,39.20
2019-05-26T04:46:25.699Z,39.19
2019-05-26T04:47:25.683Z,39.09
2019-05-26T04:48:25.676Z,39.12
2019-05-26T04:49:25.688Z,39.00
2019-05-26T04:50:25.663Z,38.94
2019-05-26T04:51:25.657Z,38.96
2019-05-26T04:52:25.652Z,38.90
2019-05-26T04:53:25.650Z,38.81
2019-05-26T04:54:25.662Z,38.83
2019-05-26T04:55:25.631Z,38.66
2019-05-26T04:56:25.626Z,38.74
2019-05-26T04:57:25.616Z,38.59
2019-05-26T04:58:25.612Z,38.49
2019-05-26T04:59:25.605Z,38.41
2019-05-26T05:00:25.597Z,38.38
2019-05-26T05:01:25.590Z,38.36
2019-05-26T05:02:25.585Z,38.32
2019-05-26T05:03:25.579Z,38.45
2019-05-26T05:04:25.573Z,38.52
2019-05-26T05:05:25.568Z,38.45
2019-05-26T05:06:25.558Z,38.55
2019-05-26T05:07:28.263Z,38.47
2019-05-26T05:11:20.993Z,38.23
2019-05-26T05:12:20.992Z,38.20
2019-05-26T05:13:24.673Z,38.31
2019-05-26T05:14:20.993Z,38.46
2019-05-26T05:15:21.187Z,38.27
2019-05-26T05:16:20.981Z,38.35
2019-05-26T05:17:20.975Z,38.37
2019-05-26T05:18:20.970Z,38.58
2019-05-26T05:19:20.964Z,38.49
2019-05-26T05:20:20.955Z,38.66
2019-05-26T05:21:21.056Z,38.32
2019-05-26T05:22:20.947Z,38.38
2019-05-26T05:23:20.935Z,38.31
2019-05-26T05:24:20.930Z,38.50
2019-05-26T05:25:20.919Z,38.30
2019-05-26T05:26:20.917Z,38.59
2019-05-26T05:27:20.909Z,38.72
2019-05-26T05:28:20.904Z,38.61
2019-05-26T05:29:20.896Z,38.63
2019-05-26T05:30:20.890Z,38.45
2019-05-26T05:31:20.882Z,38.65
2019-05-26T05:32:20.878Z,38.58
2019-05-26T05:33:20.869Z,38.39
2019-05-26T05:34:20.862Z,38.39
2019-05-26T05:35:20.862Z,38.50
2019-05-26T05:36:20.854Z,38.52
2019-05-26T05:37:20.847Z,38.50
2019-05-26T05:38:20.841Z,38.67
2019-05-26T05:39:20.840Z,38.35
2019-05-26T05:40:20.825Z,39.13
2019-05-26T05:41:20.821Z,38.36
2019-05-26T05:42:20.814Z,38.37
2019-05-26T05:43:20.810Z,38.45
2019-05-26T05:44:20.805Z,38.68
2019-05-26T05:45:20.801Z,38.28
2019-05-26T05:46:20.787Z,38.49
2019-05-26T05:47:20.781Z,38.40
2019-05-26T05:48:20.772Z,38.30
2019-05-26T05:49:20.765Z,38.40
2019-05-26T05:50:20.760Z,38.31
2019-05-26T05:51:20.754Z,38.21
2019-05-26T05:52:20.752Z,38.30
2019-05-26T05:53:20.740Z,38.03
2019-05-26T05:54:20.734Z,38.20
2019-05-26T05:55:20.748Z,38.09
2019-05-26T05:56:20.724Z,38.21
2019-05-26T05:57:20.767Z,38.31
2019-05-26T05:58:20.710Z,38.27
2019-05-26T06:00:48.432Z,38.20
2019-05-26T06:01:48.439Z,39.13
2019-05-26T06:02:48.424Z,38.20
2019-05-26T06:03:48.414Z,38.30
2019-05-26T06:04:48.407Z,38.38
2019-05-26T06:05:48.401Z,38.48
2019-05-26T06:06:48.395Z,38.67
2019-05-26T06:07:48.391Z,38.54
2019-05-26T06:08:48.382Z,38.52
2019-05-26T06:09:48.377Z,38.57
2019-05-26T06:10:48.372Z,38.55
2019-05-26T06:11:52.337Z,38.67
2019-05-26T06:12:48.358Z,38.79
2019-05-26T06:13:48.350Z,38.67
2019-05-26T06:14:48.393Z,39.05
2019-05-26T06:15:48.338Z,38.88
2019-05-26T06:16:48.333Z,39.17
2019-05-26T06:17:48.331Z,38.88
2019-05-26T06:18:48.319Z,38.87
2019-05-26T06:19:48.316Z,39.12
2019-05-26T06:20:48.356Z,39.60
2019-05-26T06:21:48.302Z,39.38
2019-05-26T06:22:48.292Z,39.46
2019-05-26T06:23:48.287Z,39.30
2019-05-26T06:24:48.281Z,39.21
2019-05-26T06:25:48.276Z,39.43
2019-05-26T06:26:48.269Z,39.45
2019-05-26T06:27:48.266Z,39.38
2019-05-26T06:28:51.974Z,39.36
2019-05-26T06:29:58.560Z,39.66
2019-05-26T06:32:16.189Z,39.40
2019-05-26T06:33:15.963Z,39.23
2019-05-26T06:34:15.954Z,39.49
2019-05-26T06:35:15.949Z,39.36
2019-05-26T06:36:15.945Z,39.44
2019-05-26T06:37:15.938Z,39.61
2019-05-26T06:38:15.982Z,39.48
2019-05-26T06:39:15.926Z,39.64
2019-05-26T06:40:15.916Z,39.44
2019-05-26T06:41:31.872Z,39.68
2019-05-26T06:43:43.644Z,39.38
2019-05-26T06:44:53.021Z,39.37
2019-05-26T06:47:11.345Z,39.70
2019-05-26T06:48:11.342Z,39.58
2019-05-26T06:49:11.331Z,39.67
2019-05-26T06:50:11.325Z,39.66
2019-05-26T06:51:11.317Z,39.78
2019-05-26T06:52:11.356Z,39.75
2019-05-26T06:53:11.317Z,39.94
2019-05-26T06:54:11.316Z,39.81
2019-05-26T06:56:39.278Z,40.74
2019-05-26T06:57:39.271Z,40.08
2019-05-26T06:58:39.263Z,40.24
2019-05-26T06:59:39.257Z,40.09
2019-05-26T07:00:39.300Z,40.15
2019-05-26T07:01:39.263Z,40.08
2019-05-26T07:02:39.260Z,40.25
2019-05-26T07:03:39.287Z,40.30
2019-05-26T07:04:39.243Z,40.12
2019-05-26T07:05:39.237Z,40.19
2019-05-26T07:06:39.328Z,40.23
2019-05-26T07:07:39.244Z,40.27
2019-05-26T07:08:39.216Z,40.41
2019-05-26T07:09:39.212Z,40.36
2019-05-26T07:10:39.204Z,40.35
2019-05-26T07:11:51.730Z,40.47
2019-05-26T07:14:06.915Z,40.35
2019-05-26T07:15:06.910Z,40.28
2019-05-26T07:16:06.906Z,40.21
2019-05-26T07:17:06.898Z,40.22
2019-05-26T07:18:06.892Z,40.35
2019-05-26T07:19:06.886Z,40.57
2019-05-26T07:20:06.878Z,40.39
2019-05-26T07:21:06.874Z,40.47
2019-05-26T07:22:06.867Z,40.61
2019-05-26T07:23:08.056Z,40.44
2019-05-26T07:24:06.925Z,40.52
2019-05-26T07:25:06.869Z,40.40
2019-05-26T07:26:06.863Z,40.29
2019-05-26T07:27:06.856Z,40.61
2019-05-26T07:28:06.849Z,40.53
2019-05-26T07:29:06.843Z,40.51
2019-05-26T07:30:06.839Z,40.55
2019-05-26T07:31:06.830Z,40.50
2019-05-26T07:32:06.824Z,40.56
2019-05-26T07:33:06.818Z,40.68
2019-05-26T07:34:06.810Z,40.57
2019-05-26T07:35:06.803Z,40.83
2019-05-26T07:36:06.799Z,40.39
2019-05-26T07:38:34.514Z,40.55
2019-05-26T07:39:34.506Z,41.01
2019-05-26T07:40:34.517Z,40.88
2019-05-26T07:41:34.542Z,40.92
2019-05-26T07:42:34.483Z,40.74
2019-05-26T07:43:34.478Z,40.79
2019-05-26T07:44:34.497Z,40.55
2019-05-26T07:45:34.489Z,40.78
2019-05-26T07:46:34.483Z,41.18
2019-05-26T07:47:34.479Z,41.36
2019-05-26T07:48:35.960Z,41.52
2019-05-26T07:49:34.466Z,41.60
2019-05-26T07:50:34.461Z,41.73
2019-05-26T07:51:34.454Z,41.55
2019-05-26T07:52:34.450Z,41.52
2019-05-26T07:53:34.446Z,41.53
2019-05-26T07:54:34.439Z,41.52
2019-05-26T07:55:34.432Z,41.36
2019-05-26T07:56:34.426Z,41.43
2019-05-26T07:57:34.418Z,41.41
2019-05-26T07:58:34.412Z,41.32
2019-05-26T07:59:34.412Z,41.60
2019-05-26T08:00:34.408Z,41.56
2019-05-26T08:01:36.049Z,41.55
2019-05-26T08:02:34.395Z,41.39
2019-05-26T08:03:34.390Z,41.38
2019-05-26T08:04:34.407Z,41.41
2019-05-26T08:05:34.448Z,41.44
2019-05-26T08:06:34.393Z,41.47
2019-05-26T08:07:34.386Z,41.53
2019-05-26T08:08:34.381Z,41.35
2019-05-26T08:09:34.374Z,41.61
2019-05-26T08:10:34.370Z,41.54
2019-05-26T08:11:34.385Z,41.47
2019-05-26T08:12:34.380Z,42.05
2019-05-26T08:13:34.373Z,42.13
2019-05-26T08:14:34.367Z,42.09
2019-05-26T08:15:34.366Z,42.25
2019-05-26T08:16:34.358Z,42.25
2019-05-26T08:17:34.355Z,42.32
2019-05-26T08:18:34.346Z,42.15
2019-05-26T08:19:34.339Z,42.21
2019-05-26T08:20:34.337Z,42.13
2019-05-26T08:21:34.329Z,42.93
2019-05-26T08:22:34.327Z,42.33
2019-05-26T08:23:34.326Z,42.30
2019-05-26T08:24:34.312Z,42.10
2019-05-26T08:25:34.306Z,42.23
2019-05-26T08:26:34.300Z,42.12
2019-05-26T08:27:34.316Z,42.27
2019-05-26T08:28:34.329Z,42.25
2019-05-26T08:29:34.373Z,43.70
2019-05-26T08:30:34.317Z,42.02
2019-05-26T08:31:34.311Z,41.95
2019-05-26T08:32:34.328Z,42.20
2019-05-26T08:33:34.323Z,42.05
2019-05-26T08:34:34.316Z,41.96
2019-05-26T08:35:34.413Z,41.99
2019-05-26T08:36:34.304Z,41.84
2019-05-26T08:37:34.301Z,41.75
2019-05-26T08:38:34.294Z,41.89
2019-05-26T08:39:34.289Z,41.87
2019-05-26T08:40:34.286Z,41.72
2019-05-26T08:41:34.281Z,41.76
2019-05-26T08:42:44.158Z,42.15
2019-05-26T08:45:01.988Z,41.76
2019-05-26T08:46:01.983Z,41.80
2019-05-26T08:47:01.979Z,41.82
2019-05-26T08:48:01.972Z,41.79
2019-05-26T08:49:01.966Z,41.53
2019-05-26T08:50:01.961Z,41.72
2019-05-26T08:51:01.956Z,41.62
2019-05-26T08:52:01.954Z,41.63
2019-05-26T08:53:01.943Z,41.69
2019-05-26T08:54:01.938Z,42.26
2019-05-26T08:55:01.939Z,41.56
2019-05-26T08:56:01.924Z,41.58
2019-05-26T08:57:02.122Z,41.71
2019-05-26T08:58:01.943Z,41.75
2019-05-26T08:59:01.908Z,41.98
2019-05-26T09:00:01.905Z,41.33
2019-05-26T09:01:01.894Z,41.31
2019-05-26T09:02:01.896Z,41.39
2019-05-26T09:03:01.893Z,41.27
2019-05-26T09:04:01.930Z,41.45
2019-05-26T09:05:01.873Z,41.62
2019-05-26T09:06:01.905Z,41.35
2019-05-26T09:07:01.863Z,41.29
2019-05-26T09:08:01.858Z,41.48
2019-05-26T09:09:01.851Z,41.51
2019-05-26T09:10:01.844Z,41.39
2019-05-26T09:11:01.839Z,41.26
2019-05-26T09:12:01.831Z,41.53
2019-05-26T09:13:01.858Z,41.25
2019-05-26T09:14:01.822Z,41.46
2019-05-26T09:15:01.816Z,41.30
2019-05-26T09:16:01.814Z,41.42
2019-05-26T09:17:01.806Z,41.39
2019-05-26T09:18:01.807Z,41.22
2019-05-26T09:19:01.798Z,41.66
2019-05-26T09:20:01.792Z,41.33
2019-05-26T09:21:01.818Z,41.36
2019-05-26T09:22:01.782Z,41.18
2019-05-26T09:23:01.822Z,41.46
2019-05-26T09:24:01.768Z,41.35
2019-05-26T09:25:02.017Z,41.42
2019-05-26T09:26:01.771Z,41.09
2019-05-26T09:27:01.754Z,41.04
2019-05-26T09:28:01.747Z,41.18
2019-05-26T09:29:01.794Z,41.26
2019-05-26T09:31:29.460Z,40.99
2019-05-26T09:32:29.453Z,40.88
2019-05-26T09:33:29.454Z,41.00
2019-05-26T09:34:29.462Z,41.16
2019-05-26T09:35:29.441Z,40.99
2019-05-26T09:36:29.433Z,41.07
2019-05-26T09:37:29.422Z,41.28
2019-05-26T09:38:29.418Z,41.01
2019-05-26T09:39:29.411Z,41.08
2019-05-26T09:40:29.459Z,41.28
2019-05-26T09:41:29.403Z,41.32
2019-05-26T09:42:29.395Z,41.00
2019-05-26T09:43:29.389Z,41.30
2019-05-26T09:44:29.389Z,41.24
2019-05-26T09:45:29.376Z,41.16
2019-05-26T09:46:29.368Z,41.44
2019-05-26T09:47:29.365Z,41.47
2019-05-26T09:48:29.359Z,41.55
2019-05-26T09:49:29.376Z,41.51
2019-05-26T09:50:29.373Z,41.52
2019-05-26T09:51:29.365Z,41.25
2019-05-26T09:52:29.362Z,41.23
2019-05-26T09:53:29.350Z,41.45
2019-05-26T09:54:29.348Z,41.30
2019-05-26T09:55:29.341Z,41.36
2019-05-26T09:56:29.342Z,41.42
2019-05-26T09:57:29.333Z,41.37
2019-05-26T09:58:29.427Z,41.51
2019-05-26T09:59:29.324Z,41.88
2019-05-26T10:00:29.340Z,41.53
2019-05-26T10:01:29.335Z,41.58
2019-05-26T10:02:29.330Z,41.35
2019-05-26T10:03:29.328Z,41.93
2019-05-26T10:04:29.324Z,41.26
2019-05-26T10:05:29.312Z,40.93
2019-05-26T10:06:29.308Z,41.20
2019-05-26T10:07:29.304Z,40.91
2019-05-26T10:08:29.297Z,40.88
2019-05-26T10:09:29.295Z,41.00
2019-05-26T10:10:29.285Z,40.83
2019-05-26T10:11:29.280Z,41.15
2019-05-26T10:12:29.275Z,40.95
2019-05-26T10:13:31.993Z,41.18
2019-05-26T10:14:29.263Z,40.98
2019-05-26T10:15:29.255Z,40.85
2019-05-26T10:16:29.300Z,41.10
2019-05-26T10:17:29.252Z,41.10
2019-05-26T10:18:29.241Z,41.82
2019-05-26T10:20:57.013Z,41.33
2019-05-26T10:21:57.001Z,41.61
2019-05-26T10:22:56.946Z,41.77
2019-05-26T10:23:56.940Z,42.24
2019-05-26T10:24:56.933Z,41.74
2019-05-26T10:25:56.929Z,41.78
2019-05-26T10:26:56.921Z,41.99
2019-05-26T10:27:56.913Z,41.77
2019-05-26T10:29:00.386Z,42.04
2019-05-26T10:29:56.903Z,42.64
2019-05-26T10:32:24.683Z,42.04
2019-05-26T10:33:24.620Z,42.06
2019-05-26T10:34:24.605Z,41.62
2019-05-26T10:35:24.602Z,41.55
2019-05-26T10:36:24.593Z,41.39
2019-05-26T10:37:24.593Z,41.35
2019-05-26T10:38:24.591Z,41.39
2019-05-26T10:39:24.624Z,41.51
2019-05-26T10:40:24.571Z,41.72
2019-05-26T10:41:24.584Z,41.68
2019-05-26T10:42:24.581Z,42.48
2019-05-26T10:43:24.575Z,41.91
2019-05-26T10:44:24.570Z,41.99
2019-05-26T10:45:24.614Z,41.91
2019-05-26T10:46:24.556Z,42.03
2019-05-26T10:47:24.555Z,41.77
2019-05-26T10:48:24.544Z,41.69
2019-05-26T10:49:24.586Z,41.69
2019-05-26T10:50:24.533Z,41.47
2019-05-26T10:51:24.529Z,41.77
2019-05-26T10:52:24.520Z,41.85
2019-05-26T10:53:24.513Z,42.07
2019-05-26T10:54:24.506Z,41.77
2019-05-26T10:56:52.222Z,41.77
2019-05-26T10:58:52.211Z,41.61
2019-05-26T10:59:52.207Z,41.90
2019-05-26T11:00:52.199Z,41.90
2019-05-26T11:01:52.195Z,41.76
2019-05-26T11:02:52.205Z,41.98
2019-05-26T11:03:52.178Z,41.81
2019-05-26T11:04:52.175Z,41.78
2019-05-26T11:05:52.166Z,41.91
2019-05-26T11:06:52.159Z,41.80
2019-05-26T11:07:52.156Z,42.00
2019-05-26T11:08:52.150Z,42.21
2019-05-26T11:09:52.144Z,41.42
2019-05-26T11:10:52.136Z,41.90
2019-05-26T11:11:52.128Z,41.47
2019-05-26T11:12:52.122Z,41.32
2019-05-26T11:14:02.244Z,41.06
2019-05-26T11:16:19.831Z,41.18
2019-05-26T11:17:19.824Z,41.82
2019-05-26T11:18:19.816Z,40.37
2019-05-26T11:19:19.813Z,41.07
2019-05-26T11:20:19.808Z,41.19
2019-05-26T11:21:19.807Z,40.62
2019-05-26T11:22:19.794Z,40.35
2019-05-26T11:23:19.788Z,40.48
2019-05-26T11:24:19.793Z,40.58
2019-05-26T11:25:19.783Z,40.42
2019-05-26T11:26:19.781Z,40.61
2019-05-26T11:27:19.773Z,40.76
2019-05-26T11:28:19.765Z,40.78
2019-05-26T11:29:19.762Z,40.94
2019-05-26T11:30:19.810Z,40.83
2019-05-26T11:31:19.766Z,40.62
2019-05-26T11:32:19.759Z,42.46
2019-05-26T11:33:19.766Z,40.78
2019-05-26T11:34:19.747Z,40.76
2019-05-26T11:35:19.742Z,40.77
2019-05-26T11:36:19.734Z,40.98
2019-05-26T11:37:19.726Z,40.82
2019-05-26T11:38:19.774Z,40.72
2019-05-26T11:39:19.716Z,40.76
2019-05-26T11:40:19.709Z,41.53
2019-05-26T11:41:19.708Z,40.77
2019-05-26T11:42:19.699Z,40.54
2019-05-26T11:43:19.693Z,41.02
2019-05-26T11:44:19.743Z,40.84
2019-05-26T11:45:19.682Z,40.77
2019-05-26T11:46:19.677Z,40.92
2019-05-26T11:47:19.672Z,40.68
2019-05-26T11:48:19.664Z,41.02
2019-05-26T11:49:19.656Z,40.91
2019-05-26T11:50:19.653Z,41.27
2019-05-26T11:51:19.644Z,40.88
2019-05-26T11:53:19.653Z,40.88
2019-05-26T11:54:19.649Z,40.94
2019-05-26T11:55:19.641Z,40.98
2019-05-26T11:56:19.640Z,41.00
2019-05-26T11:57:19.627Z,41.13
2019-05-26T11:58:19.622Z,40.78
2019-05-26T11:59:19.618Z,40.93
2019-05-26T12:00:19.607Z,40.86
2019-05-26T12:01:22.820Z,41.50
2019-05-26T12:02:19.610Z,40.76
2019-05-26T12:03:19.599Z,40.95
2019-05-26T12:04:19.667Z,41.10
2019-05-26T12:05:19.586Z,41.11
2019-05-26T12:06:19.583Z,41.46
2019-05-26T12:07:19.576Z,40.84
2019-05-26T12:08:19.573Z,40.71
2019-05-26T12:09:19.563Z,40.41
2019-05-26T12:10:19.562Z,40.35
2019-05-26T12:11:19.554Z,40.57
2019-05-26T12:12:19.593Z,40.35
2019-05-26T12:13:19.539Z,40.89
2019-05-26T12:14:33.517Z,40.81
2019-05-26T12:16:47.246Z,40.49
2019-05-26T12:17:47.245Z,40.94
2019-05-26T12:18:47.237Z,41.01
2019-05-26T12:19:47.229Z,40.52
2019-05-26T12:20:47.221Z,40.20
2019-05-26T12:21:47.220Z,40.73
2019-05-26T12:22:47.211Z,41.01
2019-05-26T12:23:47.206Z,40.47
2019-05-26T12:24:47.201Z,40.66
2019-05-26T12:25:47.194Z,40.12
2019-05-26T12:26:47.187Z,40.40
2019-05-26T12:27:47.183Z,40.73
2019-05-26T12:28:47.175Z,40.42
2019-05-26T12:29:47.172Z,40.56
2019-05-26T12:30:47.160Z,40.46
2019-05-26T12:31:47.153Z,40.36
2019-05-26T12:32:47.145Z,40.68
2019-05-26T12:33:47.140Z,40.40
2019-05-26T12:34:47.136Z,40.48
2019-05-26T12:35:47.130Z,40.54
2019-05-26T12:36:47.124Z,40.40
2019-05-26T12:37:48.566Z,40.33
2019-05-26T12:38:47.111Z,41.01
2019-05-26T12:39:47.103Z,40.55
2019-05-26T12:40:47.101Z,40.24
2019-05-26T12:41:47.091Z,40.78
2019-05-26T12:42:47.084Z,40.51
2019-05-26T12:43:47.127Z,40.49
2019-05-26T12:44:49.973Z,40.39
2019-05-26T12:45:47.067Z,40.63
2019-05-26T12:46:47.056Z,40.72
2019-05-26T12:47:47.051Z,40.64
2019-05-26T12:48:47.043Z,40.70
2019-05-26T12:49:47.038Z,40.68
2019-05-26T12:50:47.033Z,40.75
2019-05-26T12:51:47.039Z,40.45
2019-05-26T12:52:47.034Z,40.75
2019-05-26T12:53:47.027Z,40.79
2019-05-26T12:54:47.022Z,40.31
2019-05-26T12:55:47.015Z,40.45
2019-05-26T12:56:47.008Z,40.44
2019-05-26T12:57:47.002Z,40.71
2019-05-26T12:59:46.989Z,40.72
2019-05-26T13:00:49.713Z,41.02
2019-05-26T13:01:46.976Z,40.77
2019-05-26T13:03:46.963Z,40.68
2019-05-26T13:04:46.956Z,40.70
2019-05-26T13:05:46.953Z,40.55
2019-05-26T13:06:46.942Z,40.47
2019-05-26T13:07:46.944Z,40.64
2019-05-26T13:08:46.932Z,40.87
2019-05-26T13:09:46.928Z,40.55
2019-05-26T13:10:46.925Z,40.75
2019-05-26T13:11:46.978Z,40.53
2019-05-26T13:12:46.910Z,40.53
2019-05-26T13:14:46.944Z,40.82
2019-05-26T13:15:46.891Z,40.67
2019-05-26T13:16:46.881Z,40.80
2019-05-26T13:17:46.877Z,40.62
2019-05-26T13:18:46.868Z,40.64
2019-05-26T13:19:46.869Z,40.74
2019-05-26T13:20:46.955Z,41.18
2019-05-26T13:21:46.848Z,40.70
2019-05-26T13:22:46.844Z,40.65
2019-05-26T13:23:46.838Z,40.88
2019-05-26T13:24:46.836Z,40.65
2019-05-26T13:25:46.826Z,40.48
2019-05-26T13:26:46.821Z,40.39
2019-05-26T13:27:46.813Z,40.62
2019-05-26T13:28:46.807Z,40.33
2019-05-26T13:31:14.521Z,40.45
2019-05-26T13:32:14.625Z,40.90
2019-05-26T13:33:14.510Z,40.46
2019-05-26T13:34:14.505Z,40.57
2019-05-26T13:35:14.499Z,40.71
2019-05-26T13:36:14.491Z,40.76
2019-05-26T13:37:14.484Z,40.44
2019-05-26T13:38:14.479Z,40.43
2019-05-26T13:39:14.473Z,40.72
2019-05-26T13:40:14.465Z,40.92
2019-05-26T13:41:14.460Z,40.72