createdAt,value
2022-12-25T00:11:24.963Z,16.43
2022-12-25T00:40:20.308Z,16.41
2022-12-25T01:09:20.945Z,16.41
2022-12-25T01:38:22.531Z,16.39
2022-12-25T02:07:22.482Z,16.38
2022-12-25T02:36:14.384Z,16.37
2022-12-25T03:05:15.335Z,16.35
2022-12-25T03:34:13.374Z,16.32
2022-12-25T04:03:15.189Z,16.31
2022-12-25T04:32:08.460Z,16.31
2022-12-25T05:01:08.277Z,16.29
2022-12-25T05:30:10.117Z,16.31
2022-12-25T05:59:10.513Z,16.32
2022-12-25T06:28:09.987Z,16.33
2022-12-25T06:57:03.102Z,16.35
2022-12-25T07:25:56.239Z,16.36
2022-12-25T07:54:54.622Z,16.36
2022-12-25T08:23:50.625Z,16.37
2022-12-25T08:52:50.404Z,16.39
2022-12-25T09:21:42.570Z,16.38
2022-12-25T09:50:30.884Z,16.41
2022-12-25T10:19:22.901Z,16.41
2022-12-25T10:48:16.538Z,16.42
2022-12-25T11:17:05.523Z,16.43
2022-12-25T11:45:56.054Z,16.43
2022-12-25T12:14:35.338Z,16.45
2022-12-25T12:43:30.851Z,16.49
2022-12-25T13:12:07.702Z,16.58
2022-12-25T13:40:56.149Z,16.61
2022-12-25T14:09:29.903Z,16.59
2022-12-25T14:38:11.447Z,16.59
2022-12-25T15:07:03.737Z,16.61
2022-12-25T15:35:41.906Z,16.62
2022-12-25T16:04:23.727Z,16.61
2022-12-25T16:33:08.281Z,16.6
2022-12-25T17:01:47.771Z,16.61
2022-12-25T17:30:25.698Z,16.6
2022-12-25T17:59:11.059Z,16.61
2022-12-25T18:27:42.769Z,16.61
2022-12-25T19:25:01.322Z,16.7
2022-12-25T19:53:43.500Z,16.7
2022-12-25T20:22:28.024Z,16.69
2022-12-25T20:51:04.679Z,16.68
2022-12-25T21:19:47.110Z,16.7
2022-12-25T22:17:10.439Z,16.69
2022-12-25T22:45:47.559Z,16.68
2022-12-25T23:14:28.215Z,16.68
2022-12-25T23:43:16.680Z,16.68
