createdAt,value
2017-10-30T00:00:59.956Z,6.53
2017-10-30T00:03:28.926Z,6.00
2017-10-30T00:05:57.862Z,6.40
2017-10-30T00:08:25.997Z,7.00
2017-10-30T00:10:54.152Z,5.30
2017-10-30T00:13:22.298Z,4.97
2017-10-30T00:15:50.473Z,6.20
2017-10-30T00:18:18.912Z,5.70
2017-10-30T00:20:47.013Z,5.07
2017-10-30T00:23:15.729Z,6.80
2017-10-30T00:25:43.877Z,5.23
2017-10-30T00:28:12.023Z,5.67
2017-10-30T00:30:40.949Z,5.00
2017-10-30T00:33:09.188Z,4.50
2017-10-30T00:35:38.170Z,5.63
2017-10-30T00:38:06.274Z,6.00
2017-10-30T00:40:34.481Z,5.20
2017-10-30T00:43:02.719Z,4.97
2017-10-30T00:45:30.853Z,5.43
2017-10-30T00:47:58.986Z,5.27
2017-10-30T00:50:27.095Z,5.33
2017-10-30T00:52:55.316Z,5.03
2017-10-30T00:55:23.444Z,4.97
2017-10-30T00:57:52.592Z,6.23
2017-10-30T01:00:20.818Z,5.60
2017-10-30T01:02:48.936Z,4.77
2017-10-30T01:05:17.101Z,6.80
2017-10-30T01:07:45.299Z,4.67
2017-10-30T01:10:13.433Z,6.20
2017-10-30T01:12:41.576Z,5.10
2017-10-30T01:15:10.520Z,5.33
2017-10-30T01:17:38.651Z,5.03
2017-10-30T01:20:06.933Z,5.20
2017-10-30T01:22:35.153Z,4.70
2017-10-30T01:25:03.379Z,4.80
2017-10-30T01:27:32.281Z,5.00
2017-10-30T01:30:00.452Z,4.70
2017-10-30T01:32:28.608Z,5.57
2017-10-30T01:34:56.718Z,5.13
2017-10-30T01:37:24.875Z,6.23
2017-10-30T01:39:53.072Z,5.90
2017-10-30T01:42:21.228Z,5.80
2017-10-30T01:44:49.350Z,5.97
2017-10-30T01:47:17.552Z,4.43
2017-10-30T01:49:45.742Z,5.10
2017-10-30T01:52:13.935Z,4.80
2017-10-30T01:54:42.167Z,5.47
2017-10-30T01:57:10.393Z,5.50
2017-10-30T01:59:39.440Z,5.90
2017-10-30T02:02:08.490Z,5.00
2017-10-30T02:04:37.298Z,5.00
2017-10-30T02:07:05.463Z,5.07
2017-10-30T02:09:33.807Z,5.53
2017-10-30T02:12:02.008Z,4.73
2017-10-30T02:14:30.304Z,5.37
2017-10-30T02:16:58.456Z,5.67
2017-10-30T02:19:28.165Z,4.43
2017-10-30T02:21:56.400Z,5.00
2017-10-30T02:24:24.699Z,4.90
2017-10-30T02:26:52.978Z,4.77
2017-10-30T02:29:21.157Z,5.20
2017-10-30T02:31:49.378Z,5.37
2017-10-30T02:34:19.444Z,5.17
2017-10-30T02:36:47.718Z,5.93
2017-10-30T02:39:16.043Z,6.00
2017-10-30T02:41:45.034Z,5.40
2017-10-30T02:44:13.261Z,6.00
2017-10-30T02:46:41.444Z,4.03
2017-10-30T02:49:09.629Z,5.00
2017-10-30T02:51:37.769Z,5.13
2017-10-30T02:54:06.080Z,5.13
2017-10-30T02:56:34.220Z,5.27
2017-10-30T02:59:02.331Z,4.33
2017-10-30T03:01:31.358Z,5.30
2017-10-30T03:03:59.587Z,4.90
2017-10-30T03:06:28.251Z,5.23
2017-10-30T03:08:56.391Z,5.10
2017-10-30T03:11:24.548Z,5.33
2017-10-30T03:13:53.537Z,5.20
2017-10-30T03:16:22.407Z,5.03
2017-10-30T03:18:50.582Z,5.37
2017-10-30T03:21:18.756Z,5.40
2017-10-30T03:23:47.657Z,4.67
2017-10-30T03:26:16.589Z,4.07
2017-10-30T03:28:45.762Z,5.27
2017-10-30T03:31:13.914Z,4.83
2017-10-30T03:33:42.103Z,4.87
2017-10-30T03:36:10.286Z,4.90
2017-10-30T03:38:38.434Z,5.50
2017-10-30T03:41:07.326Z,4.13
2017-10-30T03:43:36.220Z,5.50
2017-10-30T03:46:05.218Z,6.30
2017-10-30T03:48:33.336Z,4.87
2017-10-30T03:51:01.486Z,5.10
2017-10-30T03:53:29.670Z,5.13
2017-10-30T03:55:58.005Z,4.17
2017-10-30T03:58:26.921Z,5.27
2017-10-30T04:00:55.061Z,5.20
2017-10-30T04:03:24.005Z,5.80
2017-10-30T04:05:52.139Z,4.80
2017-10-30T04:08:20.253Z,4.90
2017-10-30T04:10:48.559Z,5.00
2017-10-30T04:13:17.514Z,4.93
2017-10-30T04:15:45.673Z,4.70
2017-10-30T04:18:13.784Z,5.07
2017-10-30T04:20:42.009Z,4.10
2017-10-30T04:23:10.149Z,3.80
2017-10-30T04:25:39.242Z,4.43
2017-10-30T04:28:07.500Z,3.90
2017-10-30T04:30:35.638Z,4.30
2017-10-30T04:33:04.550Z,4.10
2017-10-30T04:35:32.695Z,4.20
2017-10-30T04:38:00.893Z,4.10
2017-10-30T04:40:29.008Z,4.50
2017-10-30T04:42:58.061Z,4.13
2017-10-30T04:45:26.988Z,3.83
2017-10-30T04:47:55.133Z,4.47
2017-10-30T04:50:23.284Z,4.20
2017-10-30T04:52:51.411Z,4.30
2017-10-30T04:55:20.439Z,4.83
2017-10-30T04:57:48.612Z,5.23
2017-10-30T05:00:16.862Z,4.30
2017-10-30T05:02:45.067Z,4.63
2017-10-30T05:05:13.205Z,4.03
2017-10-30T05:07:41.338Z,5.03
2017-10-30T05:10:09.501Z,4.00
2017-10-30T05:12:37.615Z,5.13
2017-10-30T05:15:05.768Z,5.20
2017-10-30T05:17:33.997Z,4.47
2017-10-30T05:20:02.127Z,5.40
2017-10-30T05:22:31.209Z,5.37
2017-10-30T05:25:00.249Z,5.13
2017-10-30T05:27:28.409Z,6.23
2017-10-30T05:29:57.251Z,5.40
2017-10-30T05:32:25.439Z,5.73
2017-10-30T05:34:53.713Z,5.93
2017-10-30T05:37:21.859Z,5.00
2017-10-30T05:39:49.977Z,5.97
2017-10-30T05:42:18.228Z,6.83
2017-10-30T05:44:46.379Z,5.30
2017-10-30T05:47:14.552Z,5.30
2017-10-30T05:49:42.785Z,5.33
2017-10-30T05:52:11.073Z,5.00
2017-10-30T05:54:39.227Z,5.23
2017-10-30T05:57:08.160Z,6.37
2017-10-30T05:59:36.486Z,10.53
2017-10-30T06:02:04.631Z,11.40
2017-10-30T06:04:32.768Z,14.43
2017-10-30T06:07:00.908Z,15.33
2017-10-30T06:09:29.115Z,12.50
2017-10-30T06:11:57.284Z,12.97
2017-10-30T06:14:25.922Z,12.77
2017-10-30T06:16:54.055Z,9.63
2017-10-30T06:19:22.872Z,7.57
2017-10-30T06:21:51.202Z,6.20
2017-10-30T06:24:19.657Z,5.90
2017-10-30T06:26:48.589Z,6.27
2017-10-30T06:29:16.742Z,5.73
2017-10-30T06:31:44.966Z,4.83
2017-10-30T06:34:13.108Z,5.70
2017-10-30T06:36:41.692Z,6.47
2017-10-30T06:39:09.866Z,5.40
2017-10-30T06:41:38.053Z,6.10
2017-10-30T06:44:06.214Z,6.50
2017-10-30T06:46:34.861Z,6.50
2017-10-30T06:49:04.140Z,6.20
2017-10-30T06:51:33.599Z,6.33
2017-10-30T06:54:01.738Z,9.77
2017-10-30T06:56:30.022Z,8.77
2017-10-30T06:58:58.283Z,8.90
2017-10-30T07:01:26.458Z,8.20
2017-10-30T07:03:54.739Z,8.40
2017-10-30T07:06:22.954Z,9.97
2017-10-30T07:08:51.104Z,9.77
2017-10-30T07:11:19.239Z,9.07
2017-10-30T07:13:48.394Z,8.30
2017-10-30T07:16:16.538Z,8.30
2017-10-30T07:18:44.690Z,7.57
2017-10-30T07:21:12.823Z,8.23
2017-10-30T07:23:41.006Z,6.97
2017-10-30T07:26:09.180Z,6.90
2017-10-30T07:28:37.340Z,7.30
2017-10-30T07:31:05.572Z,5.67
2017-10-30T07:33:33.766Z,5.73
2017-10-30T07:36:02.014Z,5.90
2017-10-30T07:38:30.911Z,5.60
2017-10-30T07:40:59.815Z,6.00
2017-10-30T07:43:27.965Z,6.57
2017-10-30T07:45:56.141Z,6.73
2017-10-30T07:48:24.293Z,7.33
2017-10-30T07:50:53.186Z,5.97
2017-10-30T07:53:22.167Z,6.23
2017-10-30T07:55:51.102Z,5.90
2017-10-30T07:58:19.284Z,6.70
2017-10-30T08:00:47.468Z,6.47
2017-10-30T08:03:15.713Z,6.93
2017-10-30T08:05:43.820Z,5.97
2017-10-30T08:08:11.987Z,6.13
2017-10-30T08:10:40.210Z,6.43
2017-10-30T08:13:08.541Z,5.70
2017-10-30T08:15:36.692Z,6.80
2017-10-30T08:18:05.597Z,5.73
2017-10-30T08:20:33.825Z,6.47
2017-10-30T08:23:01.993Z,5.57
2017-10-30T08:25:30.892Z,5.53
2017-10-30T08:27:59.150Z,6.00
2017-10-30T08:30:28.136Z,5.90
2017-10-30T08:32:57.084Z,5.60
2017-10-30T08:35:26.079Z,5.60
2017-10-30T08:37:54.298Z,5.73
2017-10-30T08:40:22.500Z,5.67
2017-10-30T08:42:50.636Z,6.30
2017-10-30T08:45:19.596Z,5.87
2017-10-30T08:47:47.825Z,6.27
2017-10-30T08:50:16.004Z,6.07
2017-10-30T08:52:44.327Z,6.20
2017-10-30T08:55:12.484Z,5.13
2017-10-30T08:57:40.636Z,4.87
2017-10-30T09:00:08.846Z,7.70
2017-10-30T09:02:37.762Z,6.70
2017-10-30T09:05:06.695Z,6.07
2017-10-30T09:07:34.845Z,5.60
2017-10-30T09:10:03.772Z,5.93
2017-10-30T09:12:31.945Z,6.20
2017-10-30T09:15:00.071Z,5.40
2017-10-30T09:17:28.993Z,5.90
2017-10-30T09:19:57.226Z,5.60
2017-10-30T09:22:25.367Z,5.77
2017-10-30T09:24:53.532Z,5.17
2017-10-30T09:27:21.695Z,5.90
2017-10-30T09:29:49.832Z,5.10
2017-10-30T09:32:18.862Z,5.17
2017-10-30T09:34:47.140Z,4.80
2017-10-30T09:37:15.445Z,6.00
2017-10-30T09:39:43.561Z,4.77
2017-10-30T09:42:12.516Z,5.40
2017-10-30T09:44:40.752Z,4.60
2017-10-30T09:47:08.896Z,5.10
2017-10-30T09:49:37.043Z,5.30
2017-10-30T09:52:06.006Z,5.93
2017-10-30T09:54:34.237Z,6.40
2017-10-30T09:57:03.214Z,4.80
2017-10-30T09:59:32.137Z,4.67
2017-10-30T10:02:00.300Z,4.30
2017-10-30T10:04:28.455Z,4.60
2017-10-30T10:06:57.414Z,4.70
2017-10-30T10:09:25.700Z,5.17
2017-10-30T10:11:54.995Z,4.20
2017-10-30T10:14:24.293Z,4.70
2017-10-30T10:16:52.524Z,4.70
2017-10-30T10:19:20.700Z,4.90
2017-10-30T10:21:51.313Z,6.90
2017-10-30T10:24:19.475Z,4.90
2017-10-30T10:26:48.464Z,5.70
2017-10-30T10:29:16.653Z,4.50
2017-10-30T10:31:45.541Z,4.30
2017-10-30T10:34:14.447Z,4.43
2017-10-30T10:36:42.635Z,4.67
2017-10-30T10:39:10.772Z,4.53
2017-10-30T10:41:39.239Z,4.70
2017-10-30T10:44:07.756Z,5.23
2017-10-30T10:46:36.754Z,4.70
2017-10-30T10:49:04.926Z,4.80
2017-10-30T10:51:43.479Z,6.60
2017-10-30T10:54:11.668Z,4.20
2017-10-30T10:56:39.959Z,4.43
2017-10-30T11:03:00.975Z,5.67
2017-10-30T11:05:29.108Z,8.10
2017-10-30T11:07:58.009Z,5.43
2017-10-30T11:10:26.906Z,4.77
2017-10-30T11:12:55.113Z,5.00
2017-10-30T11:15:23.250Z,4.83
2017-10-30T11:17:51.448Z,7.70
2017-10-30T11:20:19.690Z,5.63
2017-10-30T11:22:48.615Z,4.80
2017-10-30T11:25:17.127Z,4.67
2017-10-30T11:27:46.078Z,4.60
2017-10-30T11:30:15.019Z,3.80
2017-10-30T11:32:43.178Z,4.27
2017-10-30T11:35:11.315Z,5.27
2017-10-30T11:37:40.448Z,6.20
2017-10-30T11:40:08.683Z,4.80
2017-10-30T11:42:36.872Z,5.07
2017-10-30T11:45:04.999Z,4.73
2017-10-30T11:47:33.954Z,24.60
2017-10-30T11:50:02.234Z,9.80
2017-10-30T11:52:30.403Z,10.83
2017-10-30T11:54:59.312Z,5.40
2017-10-30T11:57:27.514Z,4.97
2017-10-30T11:59:55.687Z,4.60
2017-10-30T12:02:23.864Z,4.70
2017-10-30T12:04:53.888Z,5.03
2017-10-30T12:07:22.136Z,3.70
2017-10-30T12:09:50.312Z,4.40
2017-10-30T12:12:19.243Z,5.40
2017-10-30T12:14:47.549Z,4.70
2017-10-30T12:17:15.679Z,5.23
2017-10-30T12:19:43.863Z,6.37
2017-10-30T12:22:12.023Z,4.30
2017-10-30T12:24:40.158Z,5.07
2017-10-30T12:27:08.342Z,4.50
2017-10-30T12:29:37.325Z,5.20
2017-10-30T12:32:05.602Z,4.47
2017-10-30T12:34:34.542Z,5.60
2017-10-30T12:37:02.722Z,4.97
2017-10-30T12:39:30.877Z,4.40
2017-10-30T12:41:59.031Z,3.67
2017-10-30T12:44:27.216Z,4.60
2017-10-30T12:46:55.431Z,3.93
2017-10-30T12:49:23.649Z,8.80
2017-10-30T12:51:51.827Z,9.90
2017-10-30T12:54:20.008Z,6.70
2017-10-30T12:56:48.216Z,7.23
2017-10-30T12:59:16.359Z,5.60
2017-10-30T13:01:44.533Z,6.00
2017-10-30T13:04:12.731Z,4.33
2017-10-30T13:06:41.006Z,5.00
2017-10-30T13:09:10.162Z,5.07
2017-10-30T13:11:38.999Z,4.10
2017-10-30T13:14:07.167Z,5.70
2017-10-30T13:16:35.311Z,3.90
2017-10-30T13:19:04.389Z,3.90
2017-10-30T13:21:32.577Z,3.90
2017-10-30T13:24:00.751Z,4.13
2017-10-30T13:26:29.670Z,4.17
2017-10-30T13:28:57.886Z,3.80
2017-10-30T13:31:26.831Z,3.57
2017-10-30T13:33:55.030Z,4.40
2017-10-30T13:36:24.048Z,4.00
2017-10-30T13:38:52.301Z,4.00
2017-10-30T13:41:20.535Z,3.90
2017-10-30T13:43:48.662Z,3.40
2017-10-30T13:46:16.905Z,4.33
2017-10-30T13:48:45.996Z,4.23
2017-10-30T13:51:14.273Z,4.20
2017-10-30T13:53:42.548Z,3.60
2017-10-30T13:56:10.727Z,3.60
2017-10-30T13:58:38.853Z,4.43
2017-10-30T14:01:07.790Z,3.47
2017-10-30T14:03:35.948Z,3.40
2017-10-30T14:06:04.170Z,3.50
2017-10-30T14:08:32.305Z,3.93
2017-10-30T14:11:00.455Z,3.97
2017-10-30T14:13:29.410Z,3.80
2017-10-30T14:15:57.560Z,3.87
2017-10-30T14:18:25.738Z,3.60
2017-10-30T14:20:53.884Z,4.07
2017-10-30T14:23:22.041Z,3.10
2017-10-30T14:25:50.200Z,4.00
2017-10-30T14:28:19.161Z,3.53
2017-10-30T14:30:47.351Z,4.30
2017-10-30T14:33:15.531Z,3.13
2017-10-30T14:35:43.796Z,4.40
2017-10-30T14:38:12.061Z,3.23
2017-10-30T14:40:40.181Z,3.57
2017-10-30T14:43:08.375Z,3.37
2017-10-30T14:45:36.634Z,3.50
2017-10-30T14:48:04.979Z,3.53
2017-10-30T14:50:34.003Z,3.63
2017-10-30T14:53:02.257Z,3.33
2017-10-30T14:55:31.303Z,3.57
2017-10-30T14:57:59.426Z,3.40
2017-10-30T15:00:28.513Z,3.37
2017-10-30T15:02:57.493Z,3.40
2017-10-30T15:05:25.611Z,3.70
2017-10-30T15:07:53.798Z,4.57
2017-10-30T15:10:22.049Z,3.67
2017-10-30T15:12:50.285Z,3.40
2017-10-30T15:15:18.425Z,3.97
2017-10-30T15:17:46.618Z,3.33
2017-10-30T15:20:15.015Z,3.27
2017-10-30T15:22:43.216Z,2.93
2017-10-30T15:25:12.219Z,3.10
2017-10-30T15:27:40.404Z,3.23
2017-10-30T15:30:08.606Z,3.60
2017-10-30T15:32:36.916Z,3.30
2017-10-30T15:35:05.980Z,2.83
2017-10-30T15:37:34.257Z,3.90
2017-10-30T15:40:02.419Z,3.20
2017-10-30T15:42:30.683Z,2.70
2017-10-30T15:44:59.049Z,3.57
2017-10-30T15:47:27.223Z,3.40
2017-10-30T15:49:55.365Z,3.50
2017-10-30T15:52:24.371Z,3.13
2017-10-30T15:54:52.892Z,3.37
2017-10-30T15:57:21.084Z,3.40
2017-10-30T15:59:49.351Z,3.20
2017-10-30T16:02:17.634Z,3.50
2017-10-30T16:04:45.799Z,3.10
2017-10-30T16:07:13.947Z,3.70
2017-10-30T16:09:42.178Z,3.47
2017-10-30T16:12:11.099Z,2.60
2017-10-30T16:14:39.287Z,4.17
2017-10-30T16:17:07.543Z,3.20
2017-10-30T16:19:35.723Z,3.27
2017-10-30T16:22:04.186Z,3.43
2017-10-30T16:24:32.582Z,3.07
2017-10-30T16:27:00.727Z,3.43
2017-10-30T16:29:28.909Z,4.37
2017-10-30T16:31:58.509Z,3.33
2017-10-30T16:34:26.682Z,3.23
2017-10-30T16:36:54.858Z,3.87
2017-10-30T16:39:23.778Z,3.77
2017-10-30T16:41:52.028Z,3.33
2017-10-30T16:44:22.122Z,2.77
2017-10-30T16:46:50.256Z,3.77
2017-10-30T16:49:18.422Z,3.70
2017-10-30T16:51:46.664Z,4.40
2017-10-30T16:54:14.844Z,4.40
2017-10-30T16:56:43.751Z,5.00
2017-10-30T16:59:11.937Z,5.80
2017-10-30T17:01:40.108Z,12.90
2017-10-30T17:04:08.275Z,8.27
2017-10-30T17:06:36.460Z,5.00
2017-10-30T17:09:04.631Z,4.20
2017-10-30T17:11:32.773Z,4.23
2017-10-30T17:14:00.979Z,5.73
2017-10-30T17:16:29.172Z,7.40
2017-10-30T17:18:57.546Z,6.67
2017-10-30T17:21:26.992Z,5.40
2017-10-30T17:23:55.160Z,4.73
2017-10-30T17:26:24.632Z,5.77
2017-10-30T17:28:52.957Z,6.87
2017-10-30T17:31:23.517Z,7.20
2017-10-30T17:33:51.708Z,7.13
2017-10-30T17:36:19.974Z,6.70
2017-10-30T17:38:48.110Z,8.67
2017-10-30T17:41:16.263Z,6.70
2017-10-30T17:43:44.464Z,6.90
2017-10-30T17:46:13.410Z,7.20
2017-10-30T17:48:41.610Z,7.27
2017-10-30T17:51:09.781Z,8.10
2017-10-30T17:53:38.017Z,7.43
2017-10-30T17:56:06.214Z,7.83
2017-10-30T17:58:34.326Z,7.10
2017-10-30T18:01:02.475Z,5.80
2017-10-30T18:03:30.636Z,6.20
2017-10-30T18:05:58.786Z,7.83
2017-10-30T18:08:27.086Z,6.63
2017-10-30T18:10:55.220Z,8.67
2017-10-30T18:13:24.143Z,9.70
2017-10-30T18:15:52.485Z,7.30
2017-10-30T18:18:20.692Z,9.07
2017-10-30T18:20:48.829Z,11.73
2017-10-30T18:23:16.998Z,9.27
2017-10-30T18:25:46.077Z,7.60
2017-10-30T18:28:14.759Z,6.10
2017-10-30T18:30:42.913Z,6.00
2017-10-30T18:33:12.022Z,6.00
2017-10-30T18:35:40.196Z,6.83
2017-10-30T18:38:08.404Z,8.30
2017-10-30T18:40:37.311Z,9.27
2017-10-30T18:43:06.371Z,20.60
2017-10-30T18:45:35.278Z,10.40
2017-10-30T18:48:04.286Z,10.63
2017-10-30T18:50:33.351Z,10.27
2017-10-30T18:53:01.678Z,9.10
2017-10-30T18:55:29.842Z,20.60
2017-10-30T18:57:58.027Z,19.23
2017-10-30T19:00:27.036Z,12.47
2017-10-30T19:02:55.953Z,11.77
2017-10-30T19:05:24.910Z,8.53
2017-10-30T19:07:53.123Z,6.97
2017-10-30T19:10:21.389Z,11.90
2017-10-30T19:12:49.608Z,10.27
2017-10-30T19:15:17.748Z,10.70
2017-10-30T19:17:46.714Z,11.20
2017-10-30T19:20:16.397Z,11.53
2017-10-30T19:22:44.590Z,13.77
2017-10-30T19:38:24.293Z,12.50
2017-10-30T19:40:52.489Z,13.90
2017-10-30T19:43:20.625Z,14.30
2017-10-30T19:45:48.868Z,14.97
2017-10-30T19:48:17.008Z,14.37
2017-10-30T19:50:46.417Z,14.83
2017-10-30T19:53:14.611Z,15.13
2017-10-30T19:55:42.830Z,14.23
2017-10-30T19:58:11.041Z,13.37
2017-10-30T20:00:39.277Z,14.97
2017-10-30T20:03:08.243Z,14.27
2017-10-30T20:05:43.802Z,14.00
2017-10-30T20:08:27.768Z,14.60
2017-10-30T20:11:01.770Z,16.13
2017-10-30T20:13:30.214Z,14.37
2017-10-30T20:15:58.708Z,14.83
2017-10-30T20:18:27.220Z,12.80
2017-10-30T20:20:57.180Z,12.70
2017-10-30T20:23:25.718Z,12.30
2017-10-30T20:25:54.279Z,12.40
2017-10-30T20:28:22.882Z,10.00
2017-10-30T20:30:52.147Z,11.90
2017-10-30T20:33:20.719Z,15.53
2017-10-30T20:35:49.178Z,14.10
2017-10-30T20:38:17.692Z,14.93
2017-10-30T20:40:46.202Z,13.90
2017-10-30T20:43:14.754Z,13.47
2017-10-30T20:45:43.417Z,14.03
2017-10-30T20:48:11.951Z,11.23
2017-10-30T20:50:40.391Z,12.50
2017-10-30T20:53:09.015Z,11.30
2017-10-30T20:55:37.491Z,11.83
2017-10-30T20:58:05.947Z,13.20
2017-10-30T21:00:34.489Z,14.33
2017-10-30T21:03:03.841Z,14.03
2017-10-30T21:05:32.310Z,13.53
2017-10-30T21:08:00.749Z,13.50
2017-10-30T21:10:29.978Z,14.27
2017-10-30T21:12:58.529Z,13.97
2017-10-30T21:15:27.777Z,13.40
2017-10-30T21:17:57.010Z,13.20
2017-10-30T21:20:25.490Z,13.30
2017-10-30T21:22:54.839Z,12.07
2017-10-30T21:25:23.273Z,12.43
2017-10-30T21:27:53.300Z,12.93
2017-10-30T21:30:22.557Z,11.63
2017-10-30T21:32:51.111Z,11.73
2017-10-30T21:35:19.292Z,12.87
2017-10-30T21:37:48.215Z,11.30
2017-10-30T21:40:16.441Z,12.20
2017-10-30T21:42:44.622Z,12.13
2017-10-30T21:45:13.621Z,11.47
2017-10-30T21:47:42.492Z,11.40
2017-10-30T21:50:11.458Z,11.37
2017-10-30T21:52:40.649Z,11.87
2017-10-30T21:55:09.644Z,10.87
2017-10-30T21:57:37.767Z,10.20
2017-10-30T22:00:06.072Z,10.97
2017-10-30T22:02:34.317Z,11.60
2017-10-30T22:05:02.485Z,10.57
2017-10-30T22:07:30.666Z,10.53
2017-10-30T22:09:59.571Z,11.70
2017-10-30T22:12:27.764Z,12.40
2017-10-30T22:14:56.021Z,10.10
2017-10-30T22:17:24.157Z,10.87
2017-10-30T22:19:53.099Z,11.50
2017-10-30T22:22:21.385Z,11.20
2017-10-30T22:24:49.654Z,12.87
2017-10-30T22:27:17.810Z,11.80
2017-10-30T22:29:45.943Z,11.93
2017-10-30T22:32:14.915Z,11.50
2017-10-30T22:34:43.836Z,12.80
2017-10-30T22:37:12.757Z,11.27
2017-10-30T22:39:40.925Z,11.37
2017-10-30T22:42:09.122Z,11.27
2017-10-30T22:44:37.365Z,10.57
2017-10-30T22:47:05.513Z,10.43
2017-10-30T22:49:34.430Z,10.40
2017-10-30T22:52:02.587Z,10.27
2017-10-30T22:54:30.819Z,10.40
2017-10-30T22:56:58.947Z,10.00
2017-10-30T22:59:27.132Z,10.10
2017-10-30T23:01:55.268Z,10.37
2017-10-30T23:04:24.194Z,12.70
2017-10-30T23:06:52.446Z,13.33
2017-10-30T23:09:21.345Z,14.43
2017-10-30T23:11:50.706Z,12.00
2017-10-30T23:14:18.902Z,13.00
2017-10-30T23:16:47.841Z,11.37
2017-10-30T23:19:15.983Z,11.43
2017-10-30T23:21:44.592Z,12.83
2017-10-30T23:24:12.815Z,12.33
2017-10-30T23:26:40.970Z,11.07
2017-10-30T23:29:09.338Z,11.37
2017-10-30T23:31:37.502Z,11.30
2017-10-30T23:34:06.449Z,12.33
2017-10-30T23:36:34.588Z,11.63
2017-10-30T23:39:02.796Z,10.70
2017-10-30T23:41:31.726Z,9.20
2017-10-30T23:43:59.903Z,9.13
2017-10-30T23:46:28.024Z,9.27
2017-10-30T23:48:57.857Z,8.80
2017-10-30T23:51:26.007Z,9.70
2017-10-30T23:53:54.921Z,10.10
2017-10-30T23:56:23.725Z,10.40
2017-10-30T23:58:51.877Z,10.80
