createdAt,value
2024-02-09T00:01:58.110Z,4.70
2024-02-09T00:04:29.839Z,4.80
2024-02-09T00:07:01.738Z,4.90
2024-02-09T00:09:32.042Z,5.20
2024-02-09T00:12:01.353Z,5.20
2024-02-09T00:14:30.360Z,3.90
2024-02-09T00:16:58.454Z,5.30
2024-02-09T00:19:28.713Z,5.20
2024-02-09T00:21:57.071Z,6.70
2024-02-09T00:24:27.718Z,6.00
2024-02-09T00:26:55.759Z,5.60
2024-02-09T00:29:26.002Z,4.80
2024-02-09T00:31:54.418Z,6.90
2024-02-09T00:34:23.989Z,6.90
2024-02-09T00:36:52.280Z,4.80
2024-02-09T00:39:21.681Z,4.50
2024-02-09T00:41:52.689Z,4.80
2024-02-09T00:44:23.932Z,4.90
2024-02-09T00:49:22.912Z,5.50
2024-02-09T00:51:55.113Z,4.90
2024-02-09T00:54:25.543Z,6.20
2024-02-09T00:56:54.715Z,6.40
2024-02-09T00:59:25.192Z,6.80
2024-02-09T01:02:04.657Z,5.50
2024-02-09T01:04:36.800Z,4.50
2024-02-09T01:07:12.181Z,5.00
2024-02-09T01:09:42.274Z,4.90
2024-02-09T01:12:10.743Z,5.10
2024-02-09T01:15:00.340Z,5.10
2024-02-09T01:17:49.070Z,5.30
2024-02-09T01:20:37.077Z,5.20
2024-02-09T01:23:25.496Z,6.30
2024-02-09T01:26:14.929Z,4.80
2024-02-09T01:29:03.318Z,4.80
2024-02-09T01:31:54.182Z,4.70
2024-02-09T01:34:51.878Z,6.30
2024-02-09T01:37:41.887Z,5.20
2024-02-09T01:40:31.441Z,4.50
2024-02-09T01:43:21.333Z,6.00
2024-02-09T01:46:13.067Z,5.20
2024-02-09T01:49:04.290Z,5.10
2024-02-09T01:51:52.876Z,5.50
2024-02-09T01:54:41.802Z,4.50
2024-02-09T01:57:30.673Z,4.80
2024-02-09T02:00:19.449Z,4.30
2024-02-09T02:03:07.928Z,5.80
2024-02-09T02:05:57.471Z,4.80
2024-02-09T02:08:45.968Z,5.10
2024-02-09T02:11:35.090Z,5.10
2024-02-09T02:14:22.688Z,4.50
2024-02-09T02:17:10.768Z,4.70
2024-02-09T02:19:59.087Z,4.20
2024-02-09T02:22:52.159Z,5.20
2024-02-09T02:25:40.766Z,6.50
2024-02-09T02:28:30.329Z,5.80
2024-02-09T02:31:18.662Z,3.60
2024-02-09T02:34:07.870Z,6.00
2024-02-09T02:36:56.180Z,4.40
2024-02-09T02:39:44.406Z,4.20
2024-02-09T02:42:13.583Z,5.30
2024-02-09T02:44:47.348Z,4.60
2024-02-09T02:47:18.740Z,4.80
2024-02-09T02:53:13.791Z,5.80
2024-02-09T02:56:01.973Z,4.10
2024-02-09T02:58:50.311Z,5.00
2024-02-09T03:01:38.302Z,3.70
2024-02-09T03:04:23.667Z,4.90
2024-02-09T03:07:13.705Z,5.20
2024-02-09T03:09:43.153Z,4.80
2024-02-09T03:12:14.996Z,5.80
2024-02-09T03:14:45.846Z,4.00
2024-02-09T03:17:14.055Z,5.00
2024-02-09T03:19:43.793Z,4.70
2024-02-09T03:22:11.887Z,5.50
2024-02-09T03:24:42.104Z,4.70
2024-02-09T03:27:10.097Z,5.00
2024-02-09T03:29:41.202Z,4.70
2024-02-09T03:32:10.683Z,4.20
2024-02-09T03:34:38.844Z,5.20
2024-02-09T03:37:06.960Z,4.90
2024-02-09T03:39:39.754Z,5.20
2024-02-09T03:42:07.743Z,6.10
2024-02-09T03:44:36.996Z,5.00
2024-02-09T03:47:05.132Z,6.10
2024-02-09T03:49:33.071Z,5.10
2024-02-09T03:52:02.680Z,5.40
2024-02-09T03:54:30.947Z,5.30
2024-02-09T03:56:58.845Z,5.50
2024-02-09T03:59:31.090Z,5.20
2024-02-09T04:02:00.848Z,6.50
2024-02-09T04:04:30.164Z,7.00
2024-02-09T04:06:59.951Z,8.20
2024-02-09T04:09:52.348Z,5.80
2024-02-09T04:12:19.785Z,6.60
2024-02-09T04:14:47.920Z,6.90
2024-02-09T04:17:17.273Z,7.50
2024-02-09T04:19:45.641Z,8.00
2024-02-09T04:22:14.878Z,6.10
2024-02-09T04:24:42.904Z,6.40
2024-02-09T04:27:10.822Z,6.30
2024-02-09T04:29:40.027Z,6.00
2024-02-09T04:32:07.965Z,6.90
2024-02-09T04:34:36.097Z,6.00
2024-02-09T04:37:05.549Z,5.90
2024-02-09T04:39:33.615Z,5.10
2024-02-09T04:42:01.950Z,5.80
2024-02-09T04:44:34.848Z,5.10
2024-02-09T04:47:02.772Z,7.00
2024-02-09T04:49:32.413Z,5.70
2024-02-09T04:52:01.644Z,8.10
2024-02-09T04:54:32.661Z,5.60
2024-02-09T04:57:00.504Z,6.00
2024-02-09T04:59:32.229Z,6.90
2024-02-09T05:02:00.377Z,5.50
2024-02-09T05:04:29.716Z,5.30
2024-02-09T05:06:57.728Z,5.70
2024-02-09T05:09:31.500Z,5.80
2024-02-09T05:12:00.209Z,5.80
2024-02-09T05:14:30.939Z,6.00
2024-02-09T05:16:58.919Z,4.90
2024-02-09T05:19:28.212Z,5.40
2024-02-09T05:21:59.358Z,4.80
2024-02-09T05:24:29.338Z,4.50
2024-02-09T05:26:57.318Z,4.60
2024-02-09T05:29:25.353Z,5.70
2024-02-09T05:32:00.242Z,7.10
2024-02-09T05:34:32.461Z,4.50
2024-02-09T05:37:00.764Z,5.80
2024-02-09T05:39:31.464Z,5.50
2024-02-09T05:41:59.432Z,6.10
2024-02-09T05:44:29.618Z,4.60
2024-02-09T05:46:57.726Z,4.40
2024-02-09T05:49:25.982Z,5.40
2024-02-09T05:51:58.517Z,5.50
2024-02-09T05:54:27.702Z,4.70
2024-02-09T05:56:57.309Z,4.90
2024-02-09T05:59:25.397Z,6.00
2024-02-09T06:01:53.958Z,4.30
2024-02-09T06:04:23.663Z,4.90
2024-02-09T06:06:51.939Z,5.50
2024-02-09T06:09:22.128Z,5.20
2024-02-09T06:11:50.013Z,5.60
2024-02-09T06:14:18.220Z,7.30
2024-02-09T06:16:48.283Z,5.90
2024-02-09T06:19:16.371Z,7.70
2024-02-09T06:21:45.763Z,8.10
2024-02-09T06:24:13.830Z,8.80
2024-02-09T06:26:43.565Z,8.50
2024-02-09T06:29:12.954Z,10.00
2024-02-09T06:31:44.074Z,13.90
2024-02-09T06:34:14.088Z,13.50
2024-02-09T06:36:42.244Z,14.10
2024-02-09T06:39:12.722Z,17.70
2024-02-09T06:41:40.687Z,17.30
2024-02-09T06:44:10.977Z,19.60
2024-02-09T06:46:38.949Z,19.60
2024-02-09T06:49:08.214Z,18.10
2024-02-09T06:51:38.498Z,22.90
2024-02-09T06:54:06.623Z,24.00
2024-02-09T06:56:37.050Z,19.40
2024-02-09T06:59:07.675Z,22.50
2024-02-09T07:01:39.892Z,16.40
2024-02-09T07:04:10.137Z,25.70
2024-02-09T07:06:41.438Z,22.20
2024-02-09T07:09:09.437Z,20.60
2024-02-09T07:11:38.656Z,22.30
2024-02-09T07:14:06.572Z,24.00
2024-02-09T07:16:35.029Z,23.00
2024-02-09T07:19:04.386Z,20.20
2024-02-09T07:21:32.552Z,23.90
2024-02-09T07:24:07.295Z,28.40
2024-02-09T07:26:39.323Z,23.50
2024-02-09T07:29:07.518Z,24.20
2024-02-09T07:31:37.790Z,24.30
2024-02-09T07:34:06.894Z,24.70
2024-02-09T07:36:37.620Z,22.90
2024-02-09T07:39:08.990Z,21.50
2024-02-09T07:41:38.306Z,22.80
2024-02-09T07:44:06.304Z,22.50
2024-02-09T07:46:38.565Z,19.20
2024-02-09T07:49:06.735Z,24.40
2024-02-09T07:51:36.374Z,18.70
2024-02-09T07:54:04.692Z,20.20
2024-02-09T07:56:34.399Z,17.90
2024-02-09T07:59:02.441Z,18.40
2024-02-09T08:01:32.804Z,17.50
2024-02-09T08:04:01.150Z,18.50
2024-02-09T08:06:30.902Z,21.10
2024-02-09T08:08:58.865Z,17.50
2024-02-09T08:11:28.015Z,17.90
2024-02-09T08:13:59.063Z,12.00
2024-02-09T08:16:27.216Z,16.80
2024-02-09T08:18:56.727Z,18.10
2024-02-09T08:21:25.246Z,15.90
2024-02-09T08:23:54.614Z,18.00
2024-02-09T08:26:25.323Z,15.70
2024-02-09T08:28:54.844Z,18.60
2024-02-09T08:31:22.946Z,16.90
2024-02-09T08:33:53.247Z,15.90
2024-02-09T08:36:24.568Z,17.90
2024-02-09T08:38:53.857Z,17.90
2024-02-09T08:41:21.959Z,16.60
2024-02-09T08:43:50.234Z,15.90
2024-02-09T08:46:19.265Z,14.20
2024-02-09T08:48:47.316Z,16.70
2024-02-09T08:51:16.913Z,12.30
2024-02-09T08:53:48.447Z,13.70
2024-02-09T08:56:18.425Z,16.00
2024-02-09T08:58:48.976Z,15.90
2024-02-09T09:01:18.476Z,12.90
2024-02-09T09:03:48.059Z,14.60
2024-02-09T09:06:18.088Z,13.40
2024-02-09T09:08:46.139Z,14.50
2024-02-09T09:11:17.880Z,11.00
2024-02-09T09:16:17.901Z,12.30
2024-02-09T09:18:46.839Z,13.50
2024-02-09T09:21:16.288Z,12.70
2024-02-09T09:23:44.189Z,14.30
2024-02-09T09:26:17.857Z,14.70
2024-02-09T09:28:55.549Z,11.70
2024-02-09T09:31:24.222Z,11.00
2024-02-09T09:33:55.196Z,10.90
2024-02-09T09:36:24.305Z,11.10
2024-02-09T09:38:54.501Z,9.80
2024-02-09T09:41:22.604Z,12.60
2024-02-09T09:43:53.071Z,12.20
2024-02-09T09:46:24.424Z,10.00
2024-02-09T09:51:35.191Z,9.80
2024-02-09T09:54:09.685Z,11.90
2024-02-09T09:56:45.860Z,12.30
2024-02-09T09:59:19.424Z,10.70
2024-02-09T10:01:51.172Z,11.40
2024-02-09T10:04:21.009Z,12.00
2024-02-09T10:06:49.896Z,11.20
2024-02-09T10:09:19.421Z,11.90
2024-02-09T10:11:50.704Z,9.30
2024-02-09T10:16:50.220Z,7.60
2024-02-09T10:19:19.754Z,9.00
2024-02-09T10:21:56.698Z,9.30
2024-02-09T10:24:28.802Z,10.60
2024-02-09T10:26:57.588Z,8.50
2024-02-09T10:29:27.780Z,10.20
2024-02-09T10:31:56.912Z,9.80
2024-02-09T10:34:28.976Z,8.90
2024-02-09T10:37:05.950Z,8.30
2024-02-09T10:39:38.055Z,6.90
2024-02-09T10:42:08.290Z,8.40
2024-02-09T10:44:38.389Z,10.20
2024-02-09T10:47:10.153Z,8.60
2024-02-09T10:49:45.349Z,7.90
2024-02-09T10:52:19.292Z,7.30
2024-02-09T10:54:52.039Z,9.30
2024-02-09T10:59:51.627Z,7.30
2024-02-09T11:02:21.043Z,9.00
2024-02-09T11:04:50.137Z,8.10
2024-02-09T11:07:20.014Z,9.80
2024-02-09T11:09:48.142Z,7.10
2024-02-09T11:12:20.707Z,7.30
2024-02-09T11:14:48.884Z,8.70
2024-02-09T11:17:22.818Z,6.80
2024-02-09T11:19:52.961Z,6.70
2024-02-09T11:22:24.235Z,7.20
2024-02-09T11:24:53.036Z,7.10
2024-02-09T11:27:31.146Z,7.10
2024-02-09T11:30:01.339Z,10.10
2024-02-09T11:32:29.670Z,6.80
2024-02-09T11:34:58.274Z,7.20
2024-02-09T11:37:26.492Z,4.80
2024-02-09T11:39:57.430Z,5.30
2024-02-09T11:42:34.592Z,7.40
2024-02-09T11:45:05.746Z,6.10
2024-02-09T11:47:34.083Z,6.70
2024-02-09T11:50:03.714Z,7.80
2024-02-09T11:52:32.372Z,5.30
2024-02-09T11:55:05.064Z,5.70
2024-02-09T11:57:33.622Z,7.20
2024-02-09T12:00:03.744Z,6.50
2024-02-09T12:02:32.999Z,4.80
2024-02-09T12:05:06.681Z,4.80
2024-02-09T12:07:39.383Z,5.10
2024-02-09T12:10:10.741Z,6.10
2024-02-09T12:12:39.926Z,4.50
2024-02-09T12:15:10.889Z,3.40
2024-02-09T12:17:39.522Z,5.00
2024-02-09T12:20:13.966Z,4.20
2024-02-09T12:22:47.298Z,3.70
2024-02-09T12:25:21.199Z,5.10
2024-02-09T12:28:00.268Z,5.70
2024-02-09T12:30:30.483Z,4.40
2024-02-09T12:33:01.398Z,4.10
2024-02-09T12:35:30.610Z,4.40
2024-02-09T12:37:59.300Z,4.70
2024-02-09T12:40:30.228Z,7.10
2024-02-09T12:42:58.658Z,4.70
2024-02-09T12:45:34.445Z,4.30
2024-02-09T12:48:06.111Z,3.60
2024-02-09T12:53:08.388Z,4.80
2024-02-09T12:55:40.825Z,4.30
2024-02-09T12:58:11.150Z,6.30
2024-02-09T13:00:39.762Z,4.90
2024-02-09T13:03:09.648Z,3.70
2024-02-09T13:05:38.242Z,3.90
2024-02-09T13:08:08.294Z,4.00
2024-02-09T13:10:39.102Z,3.50
2024-02-09T13:13:08.807Z,4.40
2024-02-09T13:15:39.463Z,3.80
2024-02-09T13:18:10.304Z,4.10
2024-02-09T13:20:39.186Z,3.70
2024-02-09T13:23:08.676Z,3.60
2024-02-09T13:25:38.378Z,4.80
2024-02-09T13:28:10.019Z,2.80
2024-02-09T13:30:38.506Z,3.70
2024-02-09T13:33:08.991Z,6.30
2024-02-09T13:35:37.661Z,3.20
2024-02-09T13:38:07.374Z,4.00
2024-02-09T13:40:36.037Z,3.00
2024-02-09T13:43:05.553Z,6.20
2024-02-09T13:45:34.223Z,3.70
2024-02-09T13:48:08.315Z,3.00
2024-02-09T13:50:37.455Z,2.60
2024-02-09T13:53:07.043Z,4.10
2024-02-09T13:55:38.687Z,2.90
2024-02-09T13:58:09.256Z,3.40
2024-02-09T14:00:38.518Z,4.30
2024-02-09T14:03:08.389Z,3.70
2024-02-09T14:05:38.223Z,3.20
2024-02-09T14:08:08.058Z,3.10
2024-02-09T14:10:41.803Z,3.70
2024-02-09T14:13:11.633Z,3.40
2024-02-09T14:15:40.243Z,4.00
2024-02-09T14:18:11.314Z,4.80
2024-02-09T14:20:40.074Z,3.00
2024-02-09T14:23:09.642Z,4.00
2024-02-09T14:25:39.815Z,3.40
2024-02-09T14:28:10.284Z,2.50
2024-02-09T14:30:41.064Z,3.00
2024-02-09T14:33:10.841Z,3.00
2024-02-09T14:35:40.183Z,2.30
2024-02-09T14:38:09.822Z,3.50
2024-02-09T14:40:39.499Z,2.80
2024-02-09T14:43:15.769Z,2.40
2024-02-09T14:45:47.799Z,2.10
2024-02-09T14:48:17.547Z,2.40
2024-02-09T14:50:50.213Z,1.90
2024-02-09T14:53:18.658Z,2.10
2024-02-09T14:55:48.499Z,3.20
2024-02-09T14:58:16.944Z,2.40
2024-02-09T15:00:47.706Z,2.80
2024-02-09T15:03:18.362Z,2.30
2024-02-09T15:05:49.101Z,2.50
2024-02-09T15:08:20.928Z,2.50
2024-02-09T15:10:52.947Z,2.00
2024-02-09T15:13:28.961Z,2.50
2024-02-09T15:15:58.839Z,2.30
2024-02-09T15:18:27.426Z,2.60
2024-02-09T15:20:57.597Z,1.80
2024-02-09T15:23:26.515Z,2.50
2024-02-09T15:25:55.662Z,2.10
2024-02-09T15:28:27.660Z,2.30
2024-02-09T15:30:58.702Z,2.20
2024-02-09T15:33:27.953Z,2.20
2024-02-09T15:36:02.879Z,2.60
2024-02-09T15:38:34.358Z,3.50
2024-02-09T15:43:33.063Z,1.70
2024-02-09T15:46:03.056Z,2.10
2024-02-09T15:48:31.404Z,2.10
2024-02-09T15:51:04.883Z,2.10
2024-02-09T15:53:34.082Z,2.00
2024-02-09T15:56:04.133Z,2.10
2024-02-09T15:58:33.339Z,1.70
2024-02-09T16:01:07.320Z,1.50
2024-02-09T16:03:39.178Z,2.90
2024-02-09T16:06:09.197Z,2.00
2024-02-09T16:08:40.346Z,2.50
2024-02-09T16:11:11.670Z,3.00
2024-02-09T16:16:11.592Z,2.80
2024-02-09T16:18:45.143Z,3.90
2024-02-09T16:21:18.762Z,3.50
2024-02-09T16:23:50.279Z,3.40
2024-02-09T16:26:24.411Z,5.20
2024-02-09T16:28:56.731Z,3.70
2024-02-09T16:31:26.988Z,4.80
2024-02-09T16:33:59.710Z,4.30
2024-02-09T16:36:33.728Z,9.70
2024-02-09T16:39:02.514Z,4.90
2024-02-09T16:41:32.556Z,7.10
2024-02-09T16:44:00.988Z,4.80
2024-02-09T16:46:31.780Z,6.50
2024-02-09T16:49:00.358Z,5.40
2024-02-09T16:51:30.604Z,6.30
2024-02-09T16:54:00.584Z,4.70
2024-02-09T16:56:30.712Z,6.50
2024-02-09T16:58:59.432Z,5.40
2024-02-09T17:01:29.126Z,9.30
2024-02-09T17:03:58.874Z,9.50
2024-02-09T17:06:28.365Z,11.30
2024-02-09T17:08:57.744Z,8.50
2024-02-09T17:11:27.126Z,9.70
2024-02-09T17:13:55.666Z,12.60
2024-02-09T17:16:25.184Z,9.20
2024-02-09T17:18:54.927Z,7.80
2024-02-09T17:21:24.722Z,9.70
2024-02-09T17:23:52.846Z,7.10
2024-02-09T17:26:23.423Z,7.20
2024-02-09T17:28:52.101Z,7.80
2024-02-09T17:31:21.733Z,7.00
2024-02-09T17:33:50.262Z,6.20
2024-02-09T17:36:19.834Z,9.20
2024-02-09T17:38:48.210Z,6.40
2024-02-09T17:41:19.391Z,7.70
2024-02-09T17:43:47.680Z,5.90
2024-02-09T17:46:18.691Z,11.60
2024-02-09T17:48:46.996Z,6.60
2024-02-09T17:51:18.321Z,7.20
2024-02-09T17:53:46.482Z,7.20
2024-02-09T17:56:16.922Z,6.50
2024-02-09T17:58:45.211Z,6.50
2024-02-09T18:01:15.746Z,7.50
2024-02-09T18:03:44.006Z,6.90
2024-02-09T18:06:14.358Z,4.50
2024-02-09T18:08:42.571Z,6.00
2024-02-09T18:11:14.104Z,5.30
2024-02-09T18:13:42.258Z,7.20
2024-02-09T18:16:11.572Z,6.70
2024-02-09T18:18:39.975Z,5.40
2024-02-09T18:21:09.440Z,5.30
2024-02-09T18:23:37.761Z,6.10
2024-02-09T18:26:07.363Z,7.40
2024-02-09T18:28:35.585Z,8.30
2024-02-09T18:31:05.049Z,4.80
2024-02-09T18:33:34.739Z,4.70
2024-02-09T18:36:03.320Z,3.40
2024-02-09T18:38:31.870Z,4.40
2024-02-09T18:41:02.026Z,5.90
2024-02-09T18:43:33.643Z,5.10
2024-02-09T18:46:04.084Z,5.50
2024-02-09T18:48:32.122Z,4.50
2024-02-09T18:51:02.466Z,4.20
2024-02-09T18:53:31.543Z,3.50
2024-02-09T18:56:02.684Z,4.90
2024-02-09T18:58:31.910Z,4.60
2024-02-09T19:01:01.326Z,3.70
2024-02-09T19:03:29.269Z,3.70
2024-02-09T19:05:59.306Z,3.50
2024-02-09T19:08:29.263Z,3.00
2024-02-09T19:11:00.057Z,4.30
2024-02-09T19:13:28.194Z,2.90
2024-02-09T19:15:58.998Z,2.90
2024-02-09T19:18:27.299Z,4.60
2024-02-09T19:20:56.524Z,3.90
2024-02-09T19:23:24.525Z,5.00
2024-02-09T19:25:52.927Z,2.90
2024-02-09T19:28:22.377Z,3.10
2024-02-09T19:30:52.143Z,3.80
2024-02-09T19:33:24.353Z,3.60
2024-02-09T19:35:55.295Z,2.80
2024-02-09T19:38:31.132Z,3.20
2024-02-09T19:41:02.623Z,3.50
2024-02-09T19:43:31.554Z,3.40
2024-02-09T19:46:00.980Z,3.70
2024-02-09T19:48:29.164Z,3.20
2024-02-09T19:50:59.504Z,3.60
2024-02-09T19:53:28.774Z,3.40
2024-02-09T19:55:57.398Z,2.00
2024-02-09T19:58:26.350Z,2.70
2024-02-09T20:01:18.723Z,3.30
2024-02-09T20:04:00.252Z,3.80
2024-02-09T20:09:53.218Z,3.60
2024-02-09T20:12:30.345Z,3.00
2024-02-09T20:15:12.479Z,2.30
2024-02-09T20:17:53.517Z,3.20
2024-02-09T20:20:22.423Z,2.90
2024-02-09T20:22:54.174Z,3.40
2024-02-09T20:27:53.059Z,2.10
2024-02-09T20:30:21.732Z,3.00
2024-02-09T20:32:52.556Z,2.70
2024-02-09T20:35:20.550Z,2.10
2024-02-09T20:37:52.252Z,3.90
2024-02-09T20:40:20.436Z,4.20
2024-02-09T20:42:52.582Z,2.30
2024-02-09T20:45:21.588Z,3.80
2024-02-09T20:47:53.177Z,4.80
2024-02-09T20:50:21.868Z,3.60
2024-02-09T20:52:52.703Z,3.10
2024-02-09T20:55:21.581Z,3.20
2024-02-09T20:57:51.641Z,2.50
2024-02-09T21:00:21.209Z,3.40
2024-02-09T21:02:53.569Z,2.60
2024-02-09T21:05:24.467Z,2.90
2024-02-09T21:07:54.662Z,4.30
2024-02-09T21:10:24.115Z,2.90
2024-02-09T21:12:54.146Z,2.80
2024-02-09T21:15:22.357Z,3.20
2024-02-09T21:17:53.419Z,2.30
2024-02-09T21:20:21.706Z,2.30
2024-02-09T21:22:51.541Z,4.00
2024-02-09T21:25:20.848Z,2.00
2024-02-09T21:27:51.116Z,2.70
2024-02-09T21:30:25.718Z,2.00
2024-02-09T21:33:02.148Z,2.30
2024-02-09T21:35:32.480Z,3.30
2024-02-09T21:38:02.419Z,2.20
2024-02-09T21:40:33.377Z,3.20
2024-02-09T21:43:02.980Z,4.70
2024-02-09T21:45:33.250Z,5.20
2024-02-09T21:48:01.450Z,3.10
2024-02-09T21:50:42.774Z,3.10
2024-02-09T21:53:14.929Z,4.00
2024-02-09T21:55:45.369Z,4.80
2024-02-09T21:58:13.770Z,3.00
2024-02-09T22:00:45.361Z,2.80
2024-02-09T22:03:14.129Z,2.80
2024-02-09T22:05:44.869Z,4.10
2024-02-09T22:08:12.970Z,2.80
2024-02-09T22:10:42.477Z,2.70
2024-02-09T22:13:10.569Z,2.70
2024-02-09T22:15:44.047Z,2.30
2024-02-09T22:18:12.018Z,2.20
2024-02-09T22:20:46.860Z,2.20
2024-02-09T22:23:20.756Z,2.40
2024-02-09T22:25:49.536Z,1.80
2024-02-09T22:28:19.556Z,2.40
2024-02-09T22:30:47.668Z,2.00
2024-02-09T22:33:18.120Z,2.50
2024-02-09T22:35:48.551Z,1.80
2024-02-09T22:38:25.526Z,2.50
2024-02-09T22:40:56.149Z,4.50
2024-02-09T22:43:25.463Z,2.20
2024-02-09T22:45:55.653Z,2.70
2024-02-09T22:48:29.139Z,2.50
2024-02-09T22:51:00.719Z,2.20
2024-02-09T22:53:30.270Z,3.50
2024-02-09T22:55:59.704Z,2.60
2024-02-09T22:58:28.385Z,2.30
2024-02-09T23:01:01.166Z,1.80
2024-02-09T23:03:29.181Z,4.30
2024-02-09T23:05:59.164Z,2.70
2024-02-09T23:08:27.161Z,2.00
2024-02-09T23:10:57.618Z,2.40
2024-02-09T23:13:26.322Z,2.50
2024-02-09T23:15:57.723Z,2.80
2024-02-09T23:18:30.225Z,2.20
2024-02-09T23:21:01.160Z,1.60
2024-02-09T23:23:30.529Z,1.60
2024-02-09T23:25:59.899Z,3.80
2024-02-09T23:28:29.956Z,2.20
2024-02-09T23:30:59.228Z,2.40
2024-02-09T23:33:30.167Z,1.80
2024-02-09T23:36:00.635Z,3.40
2024-02-09T23:38:28.754Z,2.20
2024-02-09T23:40:58.114Z,2.40
2024-02-09T23:43:26.293Z,1.80
2024-02-09T23:45:57.166Z,2.00
2024-02-09T23:48:25.343Z,2.20
2024-02-09T23:50:55.220Z,1.70
2024-02-09T23:53:23.286Z,2.30
2024-02-09T23:55:52.687Z,2.10
2024-02-09T23:58:22.175Z,1.30
