createdAt,value
2022-07-29T00:00:01.048Z,99838.16
2022-07-29T00:02:28.894Z,99839.59
2022-07-29T00:04:55.677Z,99834.59
2022-07-29T00:07:22.370Z,99834.59
2022-07-29T00:09:51.110Z,99836.25
2022-07-29T00:12:25.176Z,99836.47
2022-07-29T00:14:54.269Z,99831.69
2022-07-29T00:17:20.877Z,99832.78
2022-07-29T00:19:47.506Z,99841.16
2022-07-29T00:22:14.120Z,99842.91
2022-07-29T00:24:40.701Z,99839.56
2022-07-29T00:27:07.326Z,99834.56
2022-07-29T00:29:34.912Z,99830.84
2022-07-29T00:32:02.766Z,99823.09
2022-07-29T00:34:49.680Z,99832.03
2022-07-29T00:37:16.358Z,99820.94
2022-07-29T00:39:43.219Z,99820.94
2022-07-29T00:42:10.796Z,99823.06
2022-07-29T00:44:39.428Z,99821.25
2022-07-29T00:47:06.553Z,99817.81
2022-07-29T00:49:34.596Z,99818.75
2022-07-29T00:52:06.390Z,99817.53
2022-07-29T00:54:34.833Z,99813.00
2022-07-29T00:57:01.891Z,99813.47
2022-07-29T00:59:34.605Z,99808.22
2022-07-29T01:02:03.671Z,99805.59
2022-07-29T01:04:31.893Z,99814.28
2022-07-29T01:06:58.941Z,99807.78
2022-07-29T01:09:42.964Z,99810.16
2022-07-29T01:12:20.028Z,99812.63
2022-07-29T01:14:48.597Z,99803.22
2022-07-29T01:17:25.000Z,99800.94
2022-07-29T01:20:03.194Z,99795.91
2022-07-29T01:22:35.557Z,99792.59
2022-07-29T01:25:29.892Z,99793.06
2022-07-29T01:27:56.415Z,99786.81
2022-07-29T01:30:25.881Z,99781.81
2022-07-29T01:32:59.827Z,99779.06
2022-07-29T01:35:32.563Z,99780.50
2022-07-29T01:38:23.167Z,99775.03
2022-07-29T01:40:59.741Z,99781.81
2022-07-29T01:43:41.178Z,99779.66
2022-07-29T01:46:15.610Z,99777.16
2022-07-29T01:48:54.467Z,99781.81
2022-07-29T01:51:28.272Z,99787.28
2022-07-29T01:54:26.158Z,99780.56
2022-07-29T01:56:54.749Z,99782.13
2022-07-29T01:59:22.186Z,99783.66
2022-07-29T02:01:54.507Z,99785.78
2022-07-29T02:04:29.457Z,99795.53
2022-07-29T02:07:01.607Z,99790.50
2022-07-29T02:09:30.806Z,99787.16
2022-07-29T02:12:00.431Z,99787.63
2022-07-29T02:14:30.813Z,99791.44
2022-07-29T02:17:01.174Z,99785.94
2022-07-29T02:19:29.521Z,99785.34
2022-07-29T02:21:58.708Z,99782.63
2022-07-29T02:24:27.430Z,99781.75
2022-07-29T02:26:56.554Z,99777.97
2022-07-29T02:29:27.183Z,99777.97
2022-07-29T02:31:55.237Z,99787.63
2022-07-29T02:34:22.879Z,99781.69
2022-07-29T02:36:50.850Z,99787.16
2022-07-29T02:39:19.212Z,99776.00
2022-07-29T02:41:49.442Z,99789.22
2022-07-29T02:44:22.440Z,99784.56
2022-07-29T02:47:07.508Z,99779.09
2022-07-29T02:50:09.400Z,99789.59
2022-07-29T02:52:38.803Z,99778.63
2022-07-29T02:55:27.296Z,99774.84
2022-07-29T02:58:09.494Z,99780.31
2022-07-29T03:00:40.229Z,99774.84
2022-07-29T03:03:12.328Z,99776.47
2022-07-29T03:05:40.452Z,99780.31
2022-07-29T03:08:10.469Z,99781.38
2022-07-29T03:10:39.949Z,99775.28
2022-07-29T03:13:07.479Z,99776.94
2022-07-29T03:15:34.571Z,99786.25
2022-07-29T03:18:01.745Z,99784.56
2022-07-29T03:20:28.473Z,99785.41
2022-07-29T03:22:55.213Z,99790.66
2022-07-29T03:25:21.940Z,99795.06
2022-07-29T03:27:49.287Z,99784.94
2022-07-29T03:30:21.617Z,99798.41
2022-07-29T03:32:49.362Z,99791.28
2022-07-29T03:35:18.689Z,99802.69
2022-07-29T03:37:46.046Z,99799.31
2022-07-29T03:40:18.318Z,99795.53
2022-07-29T03:42:46.747Z,99802.69
2022-07-29T03:45:16.560Z,99798.84
2022-07-29T03:47:50.622Z,99809.81
2022-07-29T03:50:20.486Z,99810.22
2022-07-29T03:52:48.497Z,99811.63
2022-07-29T03:55:16.320Z,99818.56
2022-07-29T03:57:45.699Z,99807.97
2022-07-29T04:00:13.205Z,99803.72
2022-07-29T04:02:41.031Z,99811.47
2022-07-29T04:05:13.605Z,99817.56
2022-07-29T04:07:41.195Z,99801.56
2022-07-29T04:10:08.851Z,99815.91
2022-07-29T04:12:36.134Z,99813.75
2022-07-29T04:15:04.910Z,99810.41
2022-07-29T04:17:31.712Z,99818.88
2022-07-29T04:19:58.310Z,99828.91
2022-07-29T04:22:24.986Z,99825.00
2022-07-29T04:24:51.869Z,99827.88
2022-07-29T04:27:18.570Z,99829.53
2022-07-29T04:29:56.530Z,99837.00
2022-07-29T04:32:25.188Z,99833.56
2022-07-29T04:34:57.768Z,99841.56
2022-07-29T04:37:24.643Z,99832.03
2022-07-29T04:39:51.649Z,99840.19
2022-07-29T04:42:18.255Z,99838.84
2022-07-29T04:44:53.316Z,99847.59
2022-07-29T04:47:20.032Z,99845.25
2022-07-29T04:49:46.625Z,99843.09
2022-07-29T04:52:13.236Z,99835.38
2022-07-29T04:54:39.838Z,99840.00
2022-07-29T04:57:06.434Z,99835.84
2022-07-29T04:59:33.038Z,99833.09
2022-07-29T05:01:59.757Z,99840.06
2022-07-29T05:04:26.451Z,99832.22
2022-07-29T05:06:53.089Z,99829.09
2022-07-29T05:09:19.671Z,99828.13
2022-07-29T05:11:46.319Z,99838.84
2022-07-29T05:14:14.079Z,99842.41
2022-07-29T05:16:41.289Z,99834.66
2022-07-29T05:19:12.289Z,99836.88
2022-07-29T05:21:40.955Z,99841.06
2022-07-29T05:24:07.633Z,99840.66
2022-07-29T05:26:34.265Z,99839.66
2022-07-29T05:29:00.839Z,99842.81
2022-07-29T05:31:27.500Z,99847.25
2022-07-29T05:33:54.245Z,99847.41
2022-07-29T05:36:20.868Z,99855.63
2022-07-29T05:38:47.447Z,99850.44
2022-07-29T05:41:14.127Z,99855.69
2022-07-29T05:43:40.749Z,99855.34
2022-07-29T05:46:07.365Z,99854.19
2022-07-29T05:48:34.406Z,99853.84
2022-07-29T05:51:01.255Z,99862.03
2022-07-29T05:53:28.278Z,99850.19
2022-07-29T05:55:54.939Z,99852.34
2022-07-29T05:58:21.626Z,99856.97
2022-07-29T06:00:48.290Z,99855.50
2022-07-29T06:03:15.057Z,99850.50
2022-07-29T06:05:41.847Z,99846.22
2022-07-29T06:08:08.610Z,99851.44
2022-07-29T06:10:38.459Z,99856.31
2022-07-29T06:13:05.067Z,99853.22
2022-07-29T06:15:31.783Z,99858.78
2022-07-29T06:17:59.207Z,99853.28
2022-07-29T06:20:31.279Z,99851.13
2022-07-29T06:22:58.665Z,99863.19
2022-07-29T06:25:25.301Z,99853.41
2022-07-29T06:27:51.876Z,99850.91
2022-07-29T06:30:18.595Z,99849.97
2022-07-29T06:32:45.269Z,99857.91
2022-07-29T06:35:37.677Z,99850.31
2022-07-29T06:37:59.717Z,99851.94
2022-07-29T06:41:02.258Z,99846.84
2022-07-29T06:43:32.428Z,99854.78
2022-07-29T06:46:02.328Z,99855.03
2022-07-29T06:48:29.981Z,99855.69
2022-07-29T06:50:56.813Z,99851.47
2022-07-29T06:53:23.687Z,99856.03
2022-07-29T06:55:50.430Z,99847.75
2022-07-29T06:58:18.953Z,99854.75
2022-07-29T07:00:46.092Z,99855.19
2022-07-29T07:03:12.837Z,99858.59
2022-07-29T07:05:39.922Z,99852.63
2022-07-29T07:08:06.999Z,99849.91
2022-07-29T07:10:34.073Z,99849.41
2022-07-29T07:13:01.734Z,99844.44
2022-07-29T07:15:38.859Z,99855.00
2022-07-29T07:18:07.138Z,99848.63
2022-07-29T07:20:34.969Z,99852.78
2022-07-29T07:23:01.736Z,99851.69
2022-07-29T07:25:28.952Z,99851.41
2022-07-29T07:27:55.634Z,99857.50
2022-07-29T07:30:22.375Z,99852.66
2022-07-29T07:32:49.073Z,99857.66
2022-07-29T07:35:15.760Z,99853.16
2022-07-29T07:37:42.439Z,99858.16
2022-07-29T07:40:12.599Z,99852.75
2022-07-29T07:42:46.541Z,99852.56
2022-07-29T07:45:15.857Z,99854.22
2022-07-29T07:47:43.535Z,99852.66
2022-07-29T07:50:18.076Z,99853.81
2022-07-29T07:52:58.606Z,99857.09
2022-07-29T07:55:26.570Z,99847.03
2022-07-29T07:57:53.933Z,99856.38
2022-07-29T08:00:23.040Z,99855.13
2022-07-29T08:02:51.209Z,99865.47
2022-07-29T08:05:18.912Z,99854.50
2022-07-29T08:07:47.603Z,99855.69
2022-07-29T08:10:36.455Z,99859.59
2022-07-29T08:13:07.951Z,99856.53
2022-07-29T08:15:35.132Z,99850.97
2022-07-29T08:18:08.038Z,99862.25
2022-07-29T08:20:36.594Z,99860.75
2022-07-29T08:23:05.431Z,99859.00
2022-07-29T08:25:32.157Z,99865.63
2022-07-29T08:28:01.258Z,99857.84
2022-07-29T08:30:28.475Z,99865.91
2022-07-29T08:32:55.997Z,99859.13
2022-07-29T08:35:24.285Z,99859.78
2022-07-29T08:37:51.589Z,99855.50
2022-07-29T08:40:18.719Z,99853.88
2022-07-29T08:42:46.334Z,99850.13
2022-07-29T08:45:14.489Z,99849.47
2022-07-29T08:47:41.117Z,99858.50
2022-07-29T08:50:09.646Z,99868.31
2022-07-29T08:52:41.440Z,99857.56
2022-07-29T08:55:09.788Z,99850.28
2022-07-29T08:57:37.446Z,99857.81
2022-07-29T09:00:11.880Z,99848.94
2022-07-29T09:02:47.554Z,99853.00
2022-07-29T09:05:15.115Z,99847.00
2022-07-29T09:07:44.285Z,99854.81
2022-07-29T09:10:11.205Z,99853.13
2022-07-29T09:12:38.430Z,99848.50
2022-07-29T09:15:05.580Z,99845.09
2022-07-29T09:17:51.232Z,99843.22
2022-07-29T09:20:20.507Z,99840.81
2022-07-29T09:22:51.831Z,99844.25
2022-07-29T09:25:34.602Z,99843.44
2022-07-29T09:28:12.478Z,99838.78
2022-07-29T09:31:06.510Z,99837.38
2022-07-29T09:33:36.628Z,99829.06
2022-07-29T09:36:08.259Z,99830.09
2022-07-29T09:38:38.422Z,99828.22
2022-07-29T09:41:06.880Z,99821.56
2022-07-29T09:43:34.418Z,99836.69
2022-07-29T09:46:14.393Z,99826.81
2022-07-29T09:48:41.192Z,99827.38
2022-07-29T09:51:25.600Z,99827.22
2022-07-29T09:53:56.792Z,99826.09
2022-07-29T09:56:44.410Z,99823.25
2022-07-29T09:59:13.020Z,99818.72
2022-07-29T10:01:39.646Z,99817.94
2022-07-29T10:04:06.577Z,99807.09
2022-07-29T10:06:33.360Z,99810.34
2022-07-29T10:09:12.414Z,99810.03
2022-07-29T10:11:49.642Z,99808.78
2022-07-29T10:14:17.250Z,99805.72
2022-07-29T10:16:44.379Z,99802.16
2022-07-29T10:19:11.414Z,99797.38
2022-07-29T10:21:40.791Z,99796.97
2022-07-29T10:24:14.814Z,99800.00
2022-07-29T10:26:42.555Z,99795.88
2022-07-29T10:29:09.148Z,99789.88
2022-07-29T10:31:50.666Z,99787.47
2022-07-29T10:34:54.786Z,99790.69
2022-07-29T10:37:47.309Z,99788.13
2022-07-29T10:40:41.434Z,99773.34
2022-07-29T10:43:33.806Z,99773.28
2022-07-29T10:46:01.571Z,99780.22
2022-07-29T10:48:29.355Z,99777.56
2022-07-29T10:51:05.533Z,99778.56
2022-07-29T10:53:54.064Z,99766.09
2022-07-29T10:56:32.314Z,99752.56
2022-07-29T10:59:21.752Z,99748.44
2022-07-29T11:01:54.279Z,99733.94
2022-07-29T11:04:44.374Z,99742.56
2022-07-29T11:07:12.921Z,99740.56
2022-07-29T11:09:41.840Z,99736.47
2022-07-29T11:12:39.332Z,99741.94
2022-07-29T11:15:07.992Z,99738.22
2022-07-29T11:17:53.683Z,99731.88
2022-07-29T11:20:38.926Z,99731.66
2022-07-29T11:23:33.347Z,99734.50
2022-07-29T11:26:23.211Z,99729.47
2022-07-29T11:28:56.070Z,99731.13
2022-07-29T11:31:37.924Z,99719.78
2022-07-29T11:34:27.954Z,99729.31
2022-07-29T11:37:14.334Z,99735.97
2022-07-29T11:40:01.535Z,99726.78
2022-07-29T11:42:32.480Z,99723.06
2022-07-29T11:45:43.337Z,99715.56
2022-07-29T11:48:05.380Z,99715.00
2022-07-29T11:50:45.961Z,99716.00
2022-07-29T11:53:15.444Z,99719.69
2022-07-29T11:55:50.928Z,99717.38
2022-07-29T11:58:25.190Z,99717.06
2022-07-29T12:00:53.106Z,99719.41
2022-07-29T12:03:35.601Z,99720.88
2022-07-29T12:06:12.291Z,99728.81
2022-07-29T12:08:44.642Z,99717.28
2022-07-29T12:11:20.810Z,99711.59
2022-07-29T12:13:49.282Z,99714.94
2022-07-29T12:16:25.626Z,99717.31
2022-07-29T12:19:05.761Z,99723.38
2022-07-29T12:21:56.800Z,99726.88
2022-07-29T12:24:26.772Z,99716.03
2022-07-29T12:26:58.599Z,99717.06
2022-07-29T12:29:33.561Z,99717.75
2022-07-29T12:32:02.358Z,99710.34
2022-07-29T12:34:31.271Z,99707.06
2022-07-29T12:36:58.056Z,99705.38
2022-07-29T12:39:27.504Z,99706.41
2022-07-29T12:42:04.716Z,99695.88
2022-07-29T12:44:49.125Z,99696.16
2022-07-29T12:47:17.043Z,99692.25
2022-07-29T12:49:43.708Z,99698.34
2022-07-29T12:52:33.845Z,99693.91
2022-07-29T12:55:01.802Z,99692.75
2022-07-29T12:57:29.191Z,99696.53
2022-07-29T13:00:05.232Z,99688.16
2022-07-29T13:02:31.951Z,99688.63
2022-07-29T13:05:02.333Z,99684.53
2022-07-29T13:07:54.570Z,99667.75
2022-07-29T13:10:24.213Z,99673.38
2022-07-29T13:13:04.693Z,99674.72
2022-07-29T13:15:31.634Z,99663.56
2022-07-29T13:17:59.268Z,99673.03
2022-07-29T13:20:30.848Z,99667.34
2022-07-29T13:23:01.610Z,99670.75
2022-07-29T13:25:32.764Z,99663.53
2022-07-29T13:28:01.235Z,99658.63
2022-07-29T13:30:28.122Z,99662.19
2022-07-29T13:32:56.050Z,99664.03
2022-07-29T13:35:22.683Z,99651.16
2022-07-29T13:37:49.246Z,99658.31
2022-07-29T13:40:18.761Z,99655.50
2022-07-29T13:42:46.243Z,99640.47
2022-07-29T13:45:13.732Z,99646.41
2022-07-29T13:47:43.596Z,99636.84
2022-07-29T13:50:14.439Z,99632.53
2022-07-29T13:52:41.065Z,99629.53
2022-07-29T13:55:09.186Z,99632.31
2022-07-29T13:57:36.465Z,99630.56
2022-07-29T14:00:03.638Z,99635.22
2022-07-29T14:02:30.323Z,99640.69
2022-07-29T14:04:56.998Z,99633.47
2022-07-29T14:07:23.770Z,99632.97
2022-07-29T14:09:51.121Z,99630.28
2022-07-29T14:12:17.828Z,99627.81
2022-07-29T14:14:44.794Z,99629.22
2022-07-29T14:17:14.125Z,99632.09
2022-07-29T14:19:40.839Z,99625.66
2022-07-29T14:22:09.653Z,99627.19
2022-07-29T14:24:38.129Z,99626.41
2022-07-29T14:27:07.128Z,99623.47
2022-07-29T14:29:37.455Z,99622.13
2022-07-29T14:32:07.182Z,99619.91
2022-07-29T14:34:34.489Z,99614.63
2022-07-29T14:37:01.101Z,99621.72
2022-07-29T14:39:31.774Z,99619.22
2022-07-29T14:42:01.756Z,99614.94
2022-07-29T14:44:32.264Z,99621.38
2022-07-29T14:47:08.079Z,99615.81
2022-07-29T14:49:35.875Z,99610.34
2022-07-29T14:52:02.829Z,99619.84
2022-07-29T14:54:29.434Z,99611.84
2022-07-29T14:56:58.330Z,99610.53
2022-07-29T14:59:25.835Z,99604.59
2022-07-29T15:01:52.569Z,99611.50
2022-07-29T15:04:19.250Z,99603.22
2022-07-29T15:06:45.883Z,99609.72
2022-07-29T15:09:12.882Z,99590.53
2022-07-29T15:11:39.537Z,99597.47
2022-07-29T15:14:07.159Z,99592.97
2022-07-29T15:16:36.143Z,99587.28
2022-07-29T15:19:02.822Z,99582.59
2022-07-29T15:21:29.485Z,99580.78
2022-07-29T15:23:56.205Z,99582.50
2022-07-29T15:26:22.887Z,99580.50
2022-07-29T15:28:49.504Z,99584.06
2022-07-29T15:31:16.208Z,99578.03
2022-07-29T15:33:42.924Z,99577.63
2022-07-29T15:36:09.703Z,99573.78
2022-07-29T15:38:41.635Z,99568.44
2022-07-29T15:41:09.134Z,99570.06
2022-07-29T15:43:36.242Z,99570.19
2022-07-29T15:46:21.566Z,99559.91
2022-07-29T15:48:48.418Z,99569.66
2022-07-29T15:51:16.130Z,99556.50
2022-07-29T15:53:42.743Z,99556.84
2022-07-29T15:56:09.372Z,99561.97
2022-07-29T15:58:35.979Z,99555.66
2022-07-29T16:01:02.683Z,99553.50
2022-07-29T16:03:30.134Z,99545.84
2022-07-29T16:05:57.283Z,99546.53
2022-07-29T16:08:23.899Z,99541.50
2022-07-29T16:10:50.710Z,99548.31
2022-07-29T16:13:23.193Z,99550.44
2022-07-29T16:16:02.968Z,99546.44
2022-07-29T16:18:31.125Z,99545.47
2022-07-29T16:20:58.013Z,99542.69
2022-07-29T16:23:24.830Z,99547.97
2022-07-29T16:25:59.673Z,99545.25
2022-07-29T16:28:29.109Z,99546.69
2022-07-29T16:30:55.797Z,99549.50
2022-07-29T16:33:22.496Z,99548.31
2022-07-29T16:35:52.411Z,99547.38
2022-07-29T16:38:19.589Z,99546.91
2022-07-29T16:40:46.299Z,99548.53
2022-07-29T16:43:14.151Z,99553.47
2022-07-29T16:45:46.481Z,99551.34
2022-07-29T16:48:18.168Z,99560.19
2022-07-29T16:50:45.770Z,99555.88
2022-07-29T16:53:12.439Z,99556.94
2022-07-29T16:55:41.998Z,99558.72
2022-07-29T16:58:09.801Z,99559.41
2022-07-29T17:00:36.683Z,99557.50
2022-07-29T17:03:03.718Z,99560.69
2022-07-29T17:05:52.763Z,99559.25
2022-07-29T17:08:17.672Z,99557.19
2022-07-29T17:10:44.381Z,99576.06
2022-07-29T17:13:11.041Z,99569.19
2022-07-29T17:15:37.715Z,99571.66
2022-07-29T17:18:12.453Z,99566.22
2022-07-29T17:20:41.966Z,99572.69
2022-07-29T17:23:08.815Z,99575.38
2022-07-29T17:25:35.524Z,99575.16
2022-07-29T17:28:02.192Z,99578.50
2022-07-29T17:30:29.892Z,99573.78
2022-07-29T17:32:56.549Z,99580.50
2022-07-29T17:35:47.741Z,99581.56
2022-07-29T17:38:14.356Z,99579.69
2022-07-29T17:40:40.996Z,99582.59
2022-07-29T17:43:09.315Z,99581.31
2022-07-29T17:45:50.028Z,99586.78
2022-07-29T17:48:17.127Z,99591.00
2022-07-29T17:50:43.794Z,99589.00
2022-07-29T17:53:16.355Z,99584.19
2022-07-29T17:55:48.741Z,99584.94
2022-07-29T17:58:15.939Z,99584.88
2022-07-29T18:00:42.871Z,99583.34
2022-07-29T18:03:09.880Z,99589.22
2022-07-29T18:05:36.835Z,99584.34
2022-07-29T18:08:03.677Z,99590.66
2022-07-29T18:10:30.369Z,99589.63
2022-07-29T18:12:57.045Z,99580.59
2022-07-29T18:15:23.665Z,99582.06
2022-07-29T18:17:56.725Z,99591.34
2022-07-29T18:20:25.837Z,99591.19
2022-07-29T18:22:52.837Z,99579.66
2022-07-29T18:25:19.609Z,99583.88
2022-07-29T18:27:46.334Z,99590.00
2022-07-29T18:30:15.049Z,99592.00
2022-07-29T18:32:54.326Z,99591.53
2022-07-29T18:35:28.972Z,99591.84
2022-07-29T18:38:00.664Z,99593.88
2022-07-29T18:40:29.767Z,99594.44
2022-07-29T18:42:56.978Z,99589.47
2022-07-29T18:45:28.290Z,99595.09
2022-07-29T18:47:56.428Z,99604.00
2022-07-29T18:50:28.885Z,99609.28
2022-07-29T18:52:59.137Z,99605.72
2022-07-29T18:55:26.499Z,99600.75
2022-07-29T18:57:55.874Z,99603.53
2022-07-29T19:00:24.008Z,99604.69
2022-07-29T19:02:50.853Z,99607.50
2022-07-29T19:05:17.589Z,99607.00
2022-07-29T19:07:44.221Z,99606.50
2022-07-29T19:10:11.292Z,99599.03
2022-07-29T19:12:37.987Z,99605.97
2022-07-29T19:15:04.866Z,99604.63
2022-07-29T19:17:31.516Z,99617.72
2022-07-29T19:19:58.994Z,99612.19
2022-07-29T19:22:26.159Z,99615.53
2022-07-29T19:24:53.379Z,99613.56
2022-07-29T19:27:20.048Z,99622.19
2022-07-29T19:29:46.656Z,99621.09
2022-07-29T19:32:14.533Z,99623.31
2022-07-29T19:35:10.411Z,99628.03
2022-07-29T19:37:37.501Z,99629.41
2022-07-29T19:40:05.342Z,99626.13
2022-07-29T19:42:31.947Z,99630.56
2022-07-29T19:44:58.556Z,99631.16
2022-07-29T19:47:25.160Z,99633.34
2022-07-29T19:49:51.860Z,99626.75
2022-07-29T19:52:18.484Z,99625.63
2022-07-29T19:54:45.228Z,99627.88
2022-07-29T19:57:11.839Z,99627.03
2022-07-29T19:59:38.825Z,99626.78
2022-07-29T20:02:05.849Z,99636.19
2022-07-29T20:04:32.533Z,99633.97
2022-07-29T20:07:01.893Z,99632.31
2022-07-29T20:09:28.862Z,99638.41
2022-07-29T20:11:55.624Z,99635.66
2022-07-29T20:14:22.709Z,99632.06
2022-07-29T20:16:50.677Z,99626.28
2022-07-29T20:19:17.626Z,99622.94
2022-07-29T20:21:44.323Z,99622.94
2022-07-29T20:24:11.444Z,99613.53
2022-07-29T20:26:38.320Z,99620.47
2022-07-29T20:29:05.419Z,99618.53
2022-07-29T20:31:33.054Z,99609.69
2022-07-29T20:34:01.067Z,99611.06
2022-07-29T20:36:28.899Z,99615.78
2022-07-29T20:38:56.021Z,99606.91
2022-07-29T20:41:23.300Z,99616.34
2022-07-29T20:43:50.160Z,99620.22
2022-07-29T20:46:18.247Z,99627.13
2022-07-29T20:48:45.756Z,99620.22
2022-07-29T20:51:12.863Z,99623.00
2022-07-29T20:53:40.651Z,99620.78
2022-07-29T20:56:07.784Z,99624.94
2022-07-29T20:58:36.181Z,99630.19
2022-07-29T21:01:03.245Z,99625.22
2022-07-29T21:03:30.149Z,99624.66
2022-07-29T21:05:57.083Z,99629.63
2022-07-29T21:08:23.874Z,99621.34
2022-07-29T21:10:50.526Z,99616.06
2022-07-29T21:13:18.250Z,99625.19
2022-07-29T21:15:48.417Z,99628.25
2022-07-29T21:18:32.434Z,99623.53
2022-07-29T21:21:04.683Z,99628.50
2022-07-29T21:23:31.679Z,99614.66
2022-07-29T21:25:58.938Z,99603.84
2022-07-29T21:28:51.930Z,99613.56
2022-07-29T21:31:18.698Z,99609.66
2022-07-29T21:33:46.627Z,99603.00
2022-07-29T21:36:47.196Z,99617.94
2022-07-29T21:39:06.917Z,99607.44
2022-07-29T21:41:34.821Z,99602.47
2022-07-29T21:44:01.578Z,99600.53
2022-07-29T21:46:28.362Z,99607.91
2022-07-29T21:48:55.135Z,99605.75
2022-07-29T21:51:27.575Z,99609.00
2022-07-29T21:53:54.238Z,99608.19
2022-07-29T21:56:22.626Z,99605.69
2022-07-29T21:58:54.300Z,99613.97
2022-07-29T22:01:20.969Z,99606.22
2022-07-29T22:03:47.620Z,99610.34
2022-07-29T22:06:17.948Z,99600.66
2022-07-29T22:08:45.796Z,99600.38
2022-07-29T22:11:12.997Z,99605.63
2022-07-29T22:13:39.639Z,99597.63
2022-07-29T22:16:06.680Z,99594.56
2022-07-29T22:18:33.251Z,99594.00
2022-07-29T22:20:59.847Z,99594.56
2022-07-29T22:23:26.531Z,99581.88
2022-07-29T22:25:53.156Z,99586.84
2022-07-29T22:28:19.895Z,99579.13
2022-07-29T22:30:46.643Z,99586.31
2022-07-29T22:33:17.447Z,99575.25
2022-07-29T22:35:48.682Z,99579.13
2022-07-29T22:38:16.552Z,99580.78
2022-07-29T22:40:43.781Z,99585.19
2022-07-29T22:43:10.674Z,99572.50
2022-07-29T22:45:37.383Z,99574.69
2022-07-29T22:48:04.400Z,99578.25
2022-07-29T22:50:31.121Z,99571.34
2022-07-29T22:52:57.769Z,99576.28
2022-07-29T22:55:24.383Z,99573.00
2022-07-29T22:57:51.041Z,99574.09
2022-07-29T23:00:17.950Z,99568.84
2022-07-29T23:02:44.609Z,99575.19
2022-07-29T23:05:15.816Z,99573.81
2022-07-29T23:07:42.847Z,99569.66
2022-07-29T23:10:09.975Z,99575.72
2022-07-29T23:12:36.828Z,99575.69
2022-07-29T23:15:04.705Z,99565.19
2022-07-29T23:17:31.430Z,99563.19
2022-07-29T23:20:03.137Z,99559.59
2022-07-29T23:22:29.761Z,99556.78
2022-07-29T23:24:58.762Z,99561.22
2022-07-29T23:27:25.582Z,99552.34
2022-07-29T23:29:52.199Z,99559.25
2022-07-29T23:32:18.815Z,99557.28
2022-07-29T23:34:45.413Z,99556.16
2022-07-29T23:37:11.987Z,99547.31
2022-07-29T23:39:38.612Z,99558.91
2022-07-29T23:42:05.252Z,99557.22
2022-07-29T23:44:31.874Z,99561.09
2022-07-29T23:46:59.036Z,99551.41
2022-07-29T23:49:25.839Z,99552.78
2022-07-29T23:51:52.577Z,99550.00
2022-07-29T23:54:19.333Z,99560.41
2022-07-29T23:56:46.492Z,99555.44
2022-07-29T23:59:13.203Z,99552.63
