createdAt,value
2019-04-20T00:00:01.156Z,0.10
2019-04-20T00:00:58.527Z,0.10
2019-04-20T00:01:58.243Z,0.10
2019-04-20T00:02:59.389Z,0.10
2019-04-20T00:03:55.696Z,0.10
2019-04-20T00:04:56.982Z,0.10
2019-04-20T00:05:55.664Z,0.10
2019-04-20T00:06:56.453Z,0.10
2019-04-20T00:07:57.043Z,0.10
2019-04-20T00:08:59.791Z,0.10
2019-04-20T00:10:03.504Z,0.10
2019-04-20T00:11:04.170Z,0.10
2019-04-20T00:12:05.241Z,0.10
2019-04-20T00:13:08.784Z,0.10
2019-04-20T00:14:04.105Z,0.10
2019-04-20T00:14:56.627Z,0.10
2019-04-20T00:15:55.817Z,0.10
2019-04-20T00:16:56.598Z,0.10
2019-04-20T00:17:58.975Z,0.10
2019-04-20T00:18:59.055Z,0.10
2019-04-20T00:19:57.855Z,0.10
2019-04-20T00:21:02.665Z,0.10
2019-04-20T00:22:03.028Z,0.10
2019-04-20T00:22:57.872Z,0.10
2019-04-20T00:23:56.527Z,0.10
2019-04-20T00:25:01.319Z,0.10
2019-04-20T00:26:06.802Z,0.10
2019-04-20T00:27:15.921Z,0.10
2019-04-20T00:28:16.309Z,0.20
2019-04-20T00:29:17.693Z,0.10
2019-04-20T00:30:23.897Z,0.10
2019-04-20T00:31:14.966Z,0.10
2019-04-20T00:32:06.357Z,0.10
2019-04-20T00:33:07.701Z,0.10
2019-04-20T00:34:06.609Z,0.10
2019-04-20T00:34:56.259Z,0.10
2019-04-20T00:35:55.244Z,0.10
2019-04-20T00:36:56.176Z,0.10
2019-04-20T00:37:55.221Z,0.10
2019-04-20T00:38:59.688Z,0.10
2019-04-20T00:39:57.789Z,0.10
2019-04-20T00:41:00.155Z,0.10
2019-04-20T00:42:03.548Z,0.20
2019-04-20T00:42:59.549Z,0.10
2019-04-20T00:43:57.780Z,0.10
2019-04-20T00:45:05.675Z,0.10
2019-04-20T00:46:01.148Z,0.10
2019-04-20T00:47:09.229Z,0.10
2019-04-20T00:48:05.549Z,0.10
2019-04-20T00:49:06.898Z,0.10
2019-04-20T00:50:07.995Z,0.10
2019-04-20T00:51:17.499Z,0.10
2019-04-20T00:52:26.490Z,0.10
2019-04-20T00:53:09.346Z,0.10
2019-04-20T00:53:58.800Z,0.10
2019-04-20T00:54:55.917Z,0.10
2019-04-20T00:55:55.051Z,0.10
2019-04-20T00:57:05.762Z,0.10
2019-04-20T00:58:05.392Z,0.10
2019-04-20T00:59:11.916Z,0.10
2019-04-20T01:00:17.592Z,0.20
2019-04-20T01:01:17.191Z,0.10
2019-04-20T01:02:12.671Z,0.10
2019-04-20T01:03:16.039Z,0.10
2019-04-20T01:04:15.080Z,0.10
2019-04-20T01:05:11.919Z,0.10
2019-04-20T01:06:19.285Z,0.20
2019-04-20T01:07:10.763Z,0.10
2019-04-20T01:08:00.163Z,0.10
2019-04-20T01:08:57.037Z,0.10
2019-04-20T01:09:56.203Z,0.10
2019-04-20T01:10:57.676Z,0.10
2019-04-20T01:11:54.866Z,0.10
2019-04-20T01:13:03.405Z,0.10
2019-04-20T01:14:02.239Z,0.10
2019-04-20T01:15:01.049Z,0.20
2019-04-20T01:16:03.291Z,0.20
2019-04-20T01:17:02.183Z,0.10
2019-04-20T01:17:55.801Z,0.10
2019-04-20T01:18:55.006Z,0.10
2019-04-20T01:19:54.859Z,0.10
2019-04-20T01:20:58.108Z,0.10
2019-04-20T01:22:03.611Z,0.10
2019-04-20T01:23:01.863Z,0.20
2019-04-20T01:23:59.977Z,0.20
2019-04-20T01:25:00.115Z,0.10
2019-04-20T01:26:01.827Z,0.20
2019-04-20T01:27:00.426Z,0.10
2019-04-20T01:28:17.696Z,0.10
2019-04-20T01:29:09.118Z,0.10
2019-04-20T01:30:08.009Z,0.10
2019-04-20T01:31:05.281Z,0.20
2019-04-20T01:32:08.975Z,0.20
2019-04-20T01:33:14.421Z,0.10
2019-04-20T01:34:05.649Z,0.10
2019-04-20T01:35:12.140Z,0.10
2019-04-20T01:36:16.540Z,0.10
2019-04-20T01:37:11.779Z,0.10
2019-04-20T01:38:11.336Z,0.10
2019-04-20T01:39:09.204Z,0.20
2019-04-20T01:39:59.300Z,0.10
2019-04-20T01:40:57.072Z,0.10
2019-04-20T01:41:54.541Z,0.10
2019-04-20T01:42:55.311Z,0.10
2019-04-20T01:43:54.525Z,0.10
2019-04-20T01:44:56.965Z,0.10
2019-04-20T01:46:01.383Z,0.10
2019-04-20T01:46:58.670Z,0.10
2019-04-20T01:47:59.179Z,0.10
2019-04-20T01:49:00.184Z,0.10
2019-04-20T01:50:03.849Z,0.10
2019-04-20T01:51:06.257Z,0.10
2019-04-20T01:52:03.925Z,0.10
2019-04-20T01:53:08.996Z,0.20
2019-04-20T01:54:14.820Z,0.10
2019-04-20T01:55:15.773Z,0.10
2019-04-20T01:56:15.470Z,0.10
2019-04-20T01:57:06.277Z,0.20
2019-04-20T01:58:13.628Z,0.20
2019-04-20T01:59:10.204Z,0.10
2019-04-20T02:00:03.655Z,0.10
2019-04-20T02:00:57.312Z,0.10
2019-04-20T02:01:59.246Z,0.10
2019-04-20T02:02:59.336Z,0.10
2019-04-20T02:03:57.196Z,0.20
2019-04-20T02:05:00.618Z,0.10
2019-04-20T02:06:02.414Z,0.10
2019-04-20T02:06:59.900Z,0.10
2019-04-20T02:07:57.022Z,0.10
2019-04-20T02:08:59.399Z,0.10
2019-04-20T02:09:59.904Z,0.10
2019-04-20T02:10:59.202Z,0.10
2019-04-20T02:12:00.175Z,0.10
2019-04-20T02:12:59.765Z,0.20
2019-04-20T02:14:01.442Z,0.10
2019-04-20T02:14:59.380Z,0.10
2019-04-20T02:15:59.318Z,0.10
2019-04-20T02:17:04.291Z,0.10
2019-04-20T02:18:07.734Z,0.10
2019-04-20T02:19:10.916Z,0.10
2019-04-20T02:20:18.626Z,0.10
2019-04-20T02:21:16.365Z,0.10
2019-04-20T02:22:07.584Z,0.10
2019-04-20T02:23:13.882Z,0.10
2019-04-20T02:24:00.602Z,0.10
2019-04-20T02:24:55.230Z,0.10
2019-04-20T02:25:54.253Z,0.20
2019-04-20T02:26:54.091Z,0.10
2019-04-20T02:28:13.552Z,0.20
2019-04-20T02:29:19.039Z,0.10
2019-04-20T02:30:25.334Z,0.20
2019-04-20T02:31:34.631Z,0.10
2019-04-20T02:32:22.827Z,0.20
2019-04-20T02:33:40.107Z,0.10
2019-04-20T02:34:37.799Z,0.20
2019-04-20T02:35:26.031Z,0.10
2019-04-20T02:36:40.686Z,0.10
2019-04-20T02:38:42.589Z,0.10
2019-04-20T02:40:47.672Z,0.10
2019-04-20T02:41:31.567Z,0.10
2019-04-20T02:42:34.186Z,0.10
2019-04-20T02:43:40.510Z,0.10
2019-04-20T02:44:33.923Z,0.10
2019-04-20T02:46:26.483Z,0.10
2019-04-20T02:47:30.629Z,0.10
2019-04-20T02:48:21.634Z,0.10
2019-04-20T02:49:47.460Z,0.10
2019-04-20T02:50:33.429Z,0.10
2019-04-20T02:51:33.148Z,0.10
2019-04-20T02:53:38.969Z,0.10
2019-04-20T02:55:33.976Z,0.20
2019-04-20T02:56:32.546Z,0.10
2019-04-20T02:57:32.715Z,0.20
2019-04-20T02:58:25.466Z,0.20
2019-04-20T03:00:17.873Z,0.10
2019-04-20T03:01:14.921Z,0.20
2019-04-20T03:02:10.305Z,0.20
2019-04-20T03:03:09.023Z,0.20
2019-04-20T03:04:00.755Z,0.20
2019-04-20T03:05:06.387Z,0.10
2019-04-20T03:06:09.198Z,0.10
2019-04-20T03:07:09.327Z,0.20
2019-04-20T03:08:16.408Z,0.10
2019-04-20T03:09:17.669Z,0.20
2019-04-20T03:10:15.599Z,0.10
2019-04-20T03:11:27.266Z,0.10
2019-04-20T03:12:18.545Z,0.10
2019-04-20T03:13:15.647Z,0.10
2019-04-20T03:14:14.935Z,0.20
2019-04-20T03:15:09.717Z,0.20
2019-04-20T03:16:15.421Z,0.10
2019-04-20T03:17:15.563Z,0.10
2019-04-20T03:18:14.067Z,0.20
2019-04-20T03:19:14.563Z,0.10
2019-04-20T03:20:18.815Z,0.10
2019-04-20T03:21:22.550Z,0.20
2019-04-20T03:22:21.370Z,0.20
2019-04-20T03:24:19.306Z,0.10
2019-04-20T03:25:20.928Z,0.20
2019-04-20T03:26:19.137Z,0.10
2019-04-20T03:27:10.819Z,0.10
2019-04-20T03:28:14.048Z,0.20
2019-04-20T03:29:09.619Z,0.10
2019-04-20T03:30:40.320Z,0.10
2019-04-20T03:32:44.995Z,0.20
2019-04-20T03:33:31.791Z,0.10
2019-04-20T03:34:48.743Z,0.10
2019-04-20T03:35:20.597Z,0.10
2019-04-20T03:36:29.768Z,0.10
2019-04-20T03:37:20.355Z,0.10
2019-04-20T03:38:14.244Z,0.10
2019-04-20T03:39:13.871Z,0.10
2019-04-20T03:40:08.366Z,0.20
2019-04-20T03:41:05.129Z,0.10
2019-04-20T03:41:56.947Z,0.20
2019-04-20T03:42:53.277Z,0.10
2019-04-20T03:43:58.471Z,0.20
2019-04-20T03:45:00.555Z,0.10
2019-04-20T03:45:59.526Z,0.20
2019-04-20T03:46:59.692Z,0.10
2019-04-20T03:48:08.105Z,0.20
2019-04-20T03:49:11.847Z,0.20
2019-04-20T03:50:21.157Z,0.20
2019-04-20T03:51:14.673Z,0.20
2019-04-20T03:52:15.073Z,0.10
2019-04-20T03:53:12.848Z,0.10
2019-04-20T03:54:08.524Z,0.10
2019-04-20T03:55:13.899Z,0.20
2019-04-20T03:56:19.008Z,0.10
2019-04-20T03:58:14.288Z,0.20
2019-04-20T03:59:10.407Z,0.10
2019-04-20T04:00:12.340Z,0.10
2019-04-20T04:01:14.648Z,0.20
2019-04-20T04:03:26.118Z,0.20
2019-04-20T04:04:14.916Z,0.20
2019-04-20T04:05:08.537Z,0.10
2019-04-20T04:06:08.071Z,0.20
2019-04-20T04:06:56.603Z,0.20
2019-04-20T04:08:05.121Z,0.10
2019-04-20T04:09:07.265Z,0.10
2019-04-20T04:10:09.547Z,0.10
2019-04-20T04:11:12.467Z,0.10
2019-04-20T04:12:07.971Z,0.20
2019-04-20T04:12:54.728Z,0.20
2019-04-20T04:13:53.053Z,0.10
2019-04-20T04:14:53.675Z,0.20
2019-04-20T04:15:59.237Z,0.20
2019-04-20T04:16:57.519Z,0.20
2019-04-20T04:17:57.993Z,0.20
2019-04-20T04:19:07.506Z,0.20
2019-04-20T04:20:03.077Z,0.20
2019-04-20T04:21:00.095Z,0.20
2019-04-20T04:22:11.565Z,0.10
2019-04-20T04:23:10.450Z,0.10
2019-04-20T04:24:07.333Z,0.20
2019-04-20T04:25:07.557Z,0.20
2019-04-20T04:26:08.624Z,0.20
2019-04-20T04:27:08.262Z,0.20
2019-04-20T04:28:10.582Z,0.20
2019-04-20T04:29:19.193Z,0.20
2019-04-20T04:30:09.513Z,0.20
2019-04-20T04:31:11.947Z,0.20
2019-04-20T04:32:25.539Z,0.20
2019-04-20T04:33:45.709Z,0.20
2019-04-20T04:34:07.652Z,0.20
2019-04-20T04:35:10.614Z,0.10
2019-04-20T04:36:10.225Z,0.20
2019-04-20T04:37:13.138Z,0.10
2019-04-20T04:38:12.545Z,0.20
2019-04-20T04:39:15.330Z,0.20
2019-04-20T04:40:20.744Z,0.10
2019-04-20T04:41:19.662Z,0.20
2019-04-20T04:42:20.337Z,0.20
2019-04-20T04:43:16.040Z,0.20
2019-04-20T04:44:09.955Z,0.20
2019-04-20T04:45:01.674Z,0.10
2019-04-20T04:45:53.598Z,0.20
2019-04-20T04:46:59.375Z,0.20
2019-04-20T04:47:53.712Z,0.10
2019-04-20T04:48:54.665Z,0.10
2019-04-20T04:50:01.071Z,0.20
2019-04-20T04:50:59.816Z,0.20
2019-04-20T04:52:02.246Z,0.20
2019-04-20T04:53:02.840Z,0.20
2019-04-20T04:54:01.716Z,0.10
2019-04-20T04:55:04.938Z,0.20
2019-04-20T04:56:01.358Z,0.20
2019-04-20T04:56:54.574Z,0.20
2019-04-20T04:57:53.705Z,0.20
2019-04-20T04:58:53.708Z,0.10
2019-04-20T04:59:53.111Z,0.10
2019-04-20T05:00:57.013Z,0.20
2019-04-20T05:01:56.562Z,0.20
2019-04-20T05:02:57.743Z,0.20
2019-04-20T05:04:14.793Z,0.20
2019-04-20T05:05:17.654Z,0.20
2019-04-20T05:06:13.347Z,0.20
2019-04-20T05:07:07.925Z,0.20
2019-04-20T05:08:04.923Z,0.10
2019-04-20T05:08:58.427Z,0.20
2019-04-20T05:09:53.366Z,0.10
2019-04-20T05:10:52.371Z,0.10
2019-04-20T05:11:59.738Z,0.10
2019-04-20T05:12:54.692Z,0.10
2019-04-20T05:13:58.324Z,0.10
2019-04-20T05:15:03.607Z,0.20
2019-04-20T05:16:07.882Z,0.20
2019-04-20T05:17:09.923Z,0.10
2019-04-20T05:18:16.312Z,0.10
2019-04-20T05:19:26.200Z,0.20
2019-04-20T05:20:15.117Z,0.20
2019-04-20T05:21:18.805Z,0.10
2019-04-20T05:22:16.312Z,0.10
2019-04-20T05:23:08.805Z,0.10
2019-04-20T05:24:10.048Z,0.20
2019-04-20T05:25:14.167Z,0.10
2019-04-20T05:26:16.392Z,0.20
2019-04-20T05:27:15.906Z,0.20
2019-04-20T05:28:09.424Z,0.20
2019-04-20T05:29:01.378Z,0.10
2019-04-20T05:29:53.136Z,0.20
2019-04-20T05:30:57.775Z,0.20
2019-04-20T05:31:58.671Z,0.20
2019-04-20T05:33:02.633Z,0.20
2019-04-20T05:34:15.729Z,0.20
2019-04-20T05:35:14.722Z,0.10
2019-04-20T05:36:12.749Z,0.10
2019-04-20T05:37:23.766Z,0.20
2019-04-20T05:38:12.009Z,0.10
2019-04-20T05:39:23.655Z,0.10
2019-04-20T05:40:16.463Z,0.10
2019-04-20T05:41:13.950Z,0.10
2019-04-20T05:42:22.092Z,0.10
2019-04-20T05:44:11.301Z,0.10
2019-04-20T05:45:11.579Z,0.10
2019-04-20T05:46:15.988Z,0.20
2019-04-20T05:47:11.215Z,0.20
2019-04-20T05:48:09.005Z,0.20
2019-04-20T05:49:19.408Z,0.20
2019-04-20T05:50:06.214Z,0.20
2019-04-20T05:51:12.159Z,0.10
2019-04-20T05:52:24.098Z,0.20
2019-04-20T05:53:14.520Z,0.20
2019-04-20T05:54:17.911Z,0.10
2019-04-20T05:55:14.698Z,0.20
2019-04-20T05:56:10.565Z,0.20
2019-04-20T05:57:21.080Z,0.10
2019-04-20T05:58:18.094Z,0.20
2019-04-20T05:59:11.734Z,0.10
2019-04-20T06:00:14.211Z,0.20
2019-04-20T06:01:16.114Z,0.10
2019-04-20T06:02:17.049Z,0.10
2019-04-20T06:03:11.681Z,0.20
2019-04-20T06:04:09.532Z,0.10
2019-04-20T06:05:16.077Z,0.20
2019-04-20T06:06:19.031Z,0.10
2019-04-20T06:07:15.234Z,0.20
2019-04-20T06:08:15.606Z,0.10
2019-04-20T06:09:21.038Z,0.20
2019-04-20T06:10:11.470Z,0.20
2019-04-20T06:11:19.588Z,0.10
2019-04-20T06:12:31.993Z,0.10
2019-04-20T06:13:11.144Z,0.20
2019-04-20T06:14:05.384Z,0.20
2019-04-20T06:15:08.106Z,0.10
2019-04-20T06:16:08.892Z,0.20
2019-04-20T06:17:15.878Z,0.10
2019-04-20T06:18:06.321Z,0.10
2019-04-20T06:19:19.961Z,0.10
2019-04-20T06:20:12.694Z,0.10
2019-04-20T06:21:20.031Z,0.10
2019-04-20T06:22:24.704Z,0.10
2019-04-20T06:23:19.449Z,0.10
2019-04-20T06:24:18.315Z,0.10
2019-04-20T06:25:31.835Z,0.10
2019-04-20T06:26:26.425Z,0.10
2019-04-20T06:27:10.347Z,0.10
2019-04-20T06:28:06.943Z,0.10
2019-04-20T06:29:10.082Z,0.10
2019-04-20T06:30:11.207Z,0.20
2019-04-20T06:31:16.108Z,0.10
2019-04-20T06:32:21.466Z,0.10
2019-04-20T06:33:21.941Z,0.10
2019-04-20T06:34:28.006Z,0.20
2019-04-20T06:35:18.932Z,0.20
2019-04-20T06:36:23.721Z,0.10
2019-04-20T06:37:10.089Z,0.10
2019-04-20T06:38:29.626Z,0.10
2019-04-20T06:39:16.118Z,0.10
2019-04-20T06:40:31.441Z,0.10
2019-04-20T06:41:45.591Z,0.20
2019-04-20T06:42:15.196Z,0.10
2019-04-20T06:43:14.678Z,0.10
2019-04-20T06:44:21.585Z,0.10
2019-04-20T06:45:20.198Z,0.10
2019-04-20T06:46:15.261Z,0.10
2019-04-20T06:47:22.804Z,0.10
2019-04-20T06:48:26.701Z,0.10
2019-04-20T06:49:25.656Z,0.10
2019-04-20T06:50:14.961Z,0.10
2019-04-20T06:51:15.516Z,0.10
2019-04-20T06:52:20.290Z,0.10
2019-04-20T06:53:18.606Z,0.10
2019-04-20T06:54:05.427Z,0.10
2019-04-20T06:55:11.137Z,0.10
2019-04-20T06:56:15.698Z,0.10
2019-04-20T06:57:11.737Z,0.10
2019-04-20T06:58:31.919Z,0.10
2019-04-20T06:59:19.863Z,0.10
2019-04-20T07:00:15.543Z,0.10
2019-04-20T07:01:15.702Z,0.10
2019-04-20T07:02:32.468Z,0.10
2019-04-20T07:03:17.143Z,0.10
2019-04-20T07:04:36.547Z,0.10
2019-04-20T07:05:27.117Z,0.10
2019-04-20T07:06:32.130Z,0.10
2019-04-20T07:07:14.157Z,0.10
2019-04-20T07:08:31.458Z,0.10
2019-04-20T07:09:20.195Z,0.10
2019-04-20T07:11:18.710Z,0.10
2019-04-20T07:12:14.354Z,0.10
2019-04-20T07:13:07.718Z,0.10
2019-04-20T07:13:59.622Z,0.10
2019-04-20T07:15:06.510Z,0.10
2019-04-20T07:16:15.859Z,0.10
2019-04-20T07:17:20.436Z,0.10
2019-04-20T07:18:17.149Z,0.10
2019-04-20T07:19:15.355Z,0.10
2019-04-20T07:20:10.544Z,0.10
2019-04-20T07:21:15.323Z,0.10
2019-04-20T07:22:25.318Z,0.10
2019-04-20T07:23:21.350Z,0.10
2019-04-20T07:24:19.598Z,0.10
2019-04-20T07:25:13.973Z,0.10
2019-04-20T07:26:17.040Z,0.10
2019-04-20T07:27:13.551Z,0.10
2019-04-20T07:28:24.246Z,0.10
2019-04-20T07:29:18.413Z,0.10
2019-04-20T07:30:12.466Z,0.10
2019-04-20T07:31:06.837Z,0.10
2019-04-20T07:32:07.860Z,0.10
2019-04-20T07:33:17.867Z,0.10
2019-04-20T07:34:10.470Z,0.10
2019-04-20T07:35:14.218Z,0.10
2019-04-20T07:36:19.904Z,0.10
2019-04-20T07:37:41.941Z,0.10
2019-04-20T07:38:24.318Z,0.10
2019-04-20T07:39:13.274Z,0.10
2019-04-20T07:40:17.540Z,0.10
2019-04-20T07:41:23.390Z,0.10
2019-04-20T07:42:19.584Z,0.10
2019-04-20T07:43:07.956Z,0.10
2019-04-20T07:44:21.583Z,0.10
2019-04-20T07:45:18.234Z,0.10
2019-04-20T07:46:21.896Z,0.10
2019-04-20T07:47:13.735Z,0.10
2019-04-20T07:49:12.709Z,0.10
2019-04-20T07:50:09.054Z,0.10
2019-04-20T07:51:01.437Z,0.10
2019-04-20T07:51:52.609Z,0.10
2019-04-20T07:53:01.546Z,0.10
2019-04-20T07:54:19.345Z,0.10
2019-04-20T07:55:33.624Z,0.10
2019-04-20T07:56:13.064Z,0.10
2019-04-20T07:57:10.019Z,0.10
2019-04-20T07:58:05.086Z,0.10
2019-04-20T07:58:57.079Z,0.10
2019-04-20T08:00:16.276Z,0.10
2019-04-20T08:01:15.191Z,0.10
2019-04-20T08:02:19.190Z,0.10
2019-04-20T08:03:20.138Z,0.10
2019-04-20T08:04:13.558Z,0.10
2019-04-20T08:05:08.277Z,0.10
2019-04-20T08:06:02.288Z,0.10
2019-04-20T08:06:57.872Z,0.10
2019-04-20T08:08:10.489Z,0.10
2019-04-20T08:09:07.333Z,0.10
2019-04-20T08:09:58.467Z,0.10
2019-04-20T08:11:09.773Z,0.10
2019-04-20T08:12:15.377Z,0.10
2019-04-20T08:13:17.577Z,0.10
2019-04-20T08:14:19.323Z,0.10
2019-04-20T08:15:24.024Z,0.10
2019-04-20T08:16:21.251Z,0.10
2019-04-20T08:17:21.414Z,0.10
2019-04-20T08:18:21.043Z,0.10
2019-04-20T08:19:10.113Z,0.10
2019-04-20T08:20:09.238Z,0.10
2019-04-20T08:21:09.642Z,0.10
2019-04-20T08:22:10.780Z,0.10
2019-04-20T08:23:12.835Z,0.10
2019-04-20T08:24:08.591Z,0.10
2019-04-20T08:25:05.177Z,0.10
2019-04-20T08:26:03.943Z,0.10
2019-04-20T08:26:57.230Z,0.10
2019-04-20T08:27:51.267Z,0.10
2019-04-20T08:28:58.095Z,0.10
2019-04-20T08:30:01.977Z,0.10
2019-04-20T08:31:06.675Z,0.10
2019-04-20T08:32:16.117Z,0.10
2019-04-20T08:33:10.021Z,0.10
2019-04-20T08:35:15.394Z,0.10
2019-04-20T08:36:14.682Z,0.10
2019-04-20T08:37:09.865Z,0.10
2019-04-20T08:38:38.332Z,0.10
2019-04-20T08:39:26.883Z,0.10
2019-04-20T08:40:15.023Z,0.10
2019-04-20T08:41:07.266Z,0.10
2019-04-20T08:42:13.345Z,0.10
2019-04-20T08:43:20.579Z,0.10
2019-04-20T08:44:33.553Z,0.10
2019-04-20T08:45:18.086Z,0.10
2019-04-20T08:46:11.228Z,0.10
2019-04-20T08:47:20.543Z,0.10
2019-04-20T08:48:20.229Z,0.10
2019-04-20T08:49:21.340Z,0.10
2019-04-20T08:50:19.347Z,0.10
2019-04-20T08:51:12.179Z,0.10
2019-04-20T08:52:33.138Z,0.10
2019-04-20T08:54:11.215Z,0.10
2019-04-20T08:55:09.290Z,0.10
2019-04-20T08:56:07.870Z,0.10
2019-04-20T08:56:55.382Z,0.10
2019-04-20T08:57:51.440Z,0.10
2019-04-20T08:58:50.723Z,0.10
2019-04-20T08:59:51.396Z,0.10
2019-04-20T09:00:55.459Z,0.10
2019-04-20T09:01:51.127Z,0.10
2019-04-20T09:02:55.555Z,0.10
2019-04-20T09:03:58.951Z,0.10
2019-04-20T09:04:58.695Z,0.10
2019-04-20T09:06:02.385Z,0.10
2019-04-20T09:07:04.210Z,0.10
2019-04-20T09:08:02.405Z,0.10
2019-04-20T09:09:11.689Z,0.10
2019-04-20T09:10:16.406Z,0.10
2019-04-20T09:11:12.778Z,0.10
2019-04-20T09:12:13.575Z,0.10
2019-04-20T09:13:05.737Z,0.20
2019-04-20T09:13:55.906Z,0.10
2019-04-20T09:14:50.845Z,0.10
2019-04-20T09:15:49.793Z,0.10
2019-04-20T09:16:54.313Z,0.10
2019-04-20T09:17:57.126Z,0.20
2019-04-20T09:18:58.736Z,0.10
2019-04-20T09:19:58.617Z,0.20
2019-04-20T09:21:00.417Z,0.20
2019-04-20T09:21:57.518Z,0.20
2019-04-20T09:23:09.743Z,0.20
2019-04-20T09:24:16.800Z,0.20
2019-04-20T09:25:19.263Z,0.20
2019-04-20T09:26:12.747Z,0.20
2019-04-20T09:27:04.590Z,0.20
2019-04-20T09:28:03.522Z,0.20
2019-04-20T09:29:05.392Z,0.20
2019-04-20T09:30:05.869Z,0.20
2019-04-20T09:31:09.474Z,0.20
2019-04-20T09:32:11.329Z,0.20
2019-04-20T09:33:09.638Z,0.20
2019-04-20T09:34:10.481Z,0.20
2019-04-20T09:35:09.259Z,0.20
2019-04-20T09:36:02.343Z,0.20
2019-04-20T09:37:09.495Z,0.20
2019-04-20T09:38:06.131Z,0.10
2019-04-20T09:39:00.139Z,0.20
2019-04-20T09:40:10.602Z,0.20
2019-04-20T09:41:09.172Z,0.10
2019-04-20T09:42:00.376Z,0.10
2019-04-20T09:42:50.529Z,0.10
2019-04-20T09:43:50.720Z,0.10
2019-04-20T09:44:54.382Z,0.10
2019-04-20T09:45:56.952Z,0.10
2019-04-20T09:46:55.009Z,0.20
2019-04-20T09:47:54.495Z,0.10
2019-04-20T09:48:54.746Z,0.10
2019-04-20T09:50:00.807Z,0.20
2019-04-20T09:51:11.702Z,0.20
2019-04-20T09:52:08.276Z,0.20
2019-04-20T09:53:07.576Z,0.20
2019-04-20T09:54:02.914Z,0.20
2019-04-20T09:55:02.498Z,0.20
2019-04-20T09:56:06.229Z,0.20
2019-04-20T09:57:09.456Z,0.20
2019-04-20T09:58:02.677Z,0.20
2019-04-20T09:59:09.544Z,0.20
2019-04-20T10:00:08.692Z,0.20
2019-04-20T10:01:02.205Z,0.20
2019-04-20T10:01:59.700Z,0.20
2019-04-20T10:02:50.538Z,0.20
2019-04-20T10:03:50.310Z,0.20
2019-04-20T10:04:49.504Z,0.20
2019-04-20T10:05:49.626Z,0.20
2019-04-20T10:06:49.679Z,0.20
2019-04-20T10:07:56.019Z,0.30
2019-04-20T10:08:54.436Z,0.20
2019-04-20T10:09:51.928Z,0.30
2019-04-20T10:10:50.813Z,0.30
2019-04-20T10:11:50.492Z,0.30
2019-04-20T10:12:50.095Z,0.30
2019-04-20T10:13:50.102Z,0.30
2019-04-20T10:14:49.273Z,0.30
2019-04-20T10:15:50.018Z,0.30
2019-04-20T10:16:49.750Z,0.30
2019-04-20T10:17:49.896Z,0.30
2019-04-20T10:18:53.515Z,0.30
2019-04-20T10:19:49.227Z,0.30
2019-04-20T10:20:49.583Z,0.40
2019-04-20T10:21:49.185Z,0.30
2019-04-20T10:22:49.169Z,0.30
2019-04-20T10:23:50.297Z,0.40
2019-04-20T10:24:50.902Z,0.40
2019-04-20T10:25:49.181Z,0.30
2019-04-20T10:26:50.370Z,0.30
2019-04-20T10:27:49.543Z,0.40
2019-04-20T10:28:49.777Z,0.40
2019-04-20T10:29:49.345Z,0.40
2019-04-20T10:30:50.399Z,0.50
2019-04-20T10:31:55.017Z,0.40
2019-04-20T10:32:53.231Z,0.40
2019-04-20T10:33:49.344Z,0.40
2019-04-20T10:34:50.554Z,0.40
2019-04-20T10:35:49.642Z,0.50
2019-04-20T10:36:49.045Z,0.50
2019-04-20T10:37:49.410Z,0.50
2019-04-20T10:38:49.038Z,0.50
2019-04-20T10:39:49.024Z,0.60
2019-04-20T10:40:57.256Z,0.50
2019-04-20T10:41:55.378Z,0.50
2019-04-20T10:42:50.200Z,0.60
2019-04-20T10:43:49.066Z,0.60
2019-04-20T10:44:51.625Z,0.70
2019-04-20T10:45:49.031Z,0.60
2019-04-20T10:46:49.179Z,0.80
2019-04-20T10:47:48.974Z,0.60
2019-04-20T10:48:51.682Z,0.60
2019-04-20T10:49:49.348Z,0.70
2019-04-20T10:50:49.282Z,0.60
2019-04-20T10:51:49.554Z,0.50
2019-04-20T10:52:49.961Z,0.60
2019-04-20T10:53:48.918Z,0.60
2019-04-20T10:54:50.279Z,0.50
2019-04-20T10:55:49.525Z,0.50
2019-04-20T10:56:49.781Z,0.50
2019-04-20T10:57:49.269Z,0.50
2019-04-20T10:58:49.639Z,0.60
2019-04-20T10:59:49.844Z,0.50
2019-04-20T11:00:50.123Z,0.50
2019-04-20T11:01:49.722Z,0.50
2019-04-20T11:02:50.485Z,0.50
2019-04-20T11:03:50.280Z,0.50
2019-04-20T11:04:48.839Z,0.40
2019-04-20T11:05:49.048Z,0.50
2019-04-20T11:06:48.800Z,0.50
2019-04-20T11:07:48.795Z,0.50
2019-04-20T11:08:48.791Z,0.60
2019-04-20T11:10:00.663Z,0.60
2019-04-20T11:11:00.234Z,0.50
2019-04-20T11:11:50.282Z,0.70
2019-04-20T11:12:48.758Z,0.60
2019-04-20T11:13:48.738Z,0.70
2019-04-20T11:14:50.135Z,0.60
2019-04-20T11:15:48.728Z,0.70
2019-04-20T11:16:48.719Z,0.70
2019-04-20T11:17:49.119Z,0.60
2019-04-20T11:18:49.392Z,0.50
2019-04-20T11:19:49.475Z,0.60
2019-04-20T11:20:49.122Z,0.50
2019-04-20T11:21:48.689Z,0.50
2019-04-20T11:22:48.679Z,0.50
2019-04-20T11:23:49.921Z,0.40
2019-04-20T11:24:48.652Z,0.40
2019-04-20T11:25:48.663Z,0.40
2019-04-20T11:26:49.620Z,0.40
2019-04-20T11:27:48.622Z,0.40
2019-04-20T11:28:48.620Z,0.40
2019-04-20T11:29:49.754Z,0.40
2019-04-20T11:30:49.865Z,0.30
2019-04-20T11:31:51.556Z,0.30
2019-04-20T11:32:49.577Z,0.40
2019-04-20T11:33:49.939Z,0.40
2019-04-20T11:34:49.172Z,0.30
2019-04-20T11:35:49.895Z,0.30
2019-04-20T11:36:48.889Z,0.40
2019-04-20T11:37:49.142Z,0.30
2019-04-20T11:38:49.081Z,0.40
2019-04-20T11:39:48.521Z,0.30
2019-04-20T11:41:02.521Z,0.30
2019-04-20T11:41:49.802Z,0.40
2019-04-20T11:42:49.889Z,0.30
2019-04-20T11:43:49.447Z,0.30
2019-04-20T11:44:48.856Z,0.30
2019-04-20T11:45:48.886Z,0.40
2019-04-20T11:46:48.468Z,0.30
2019-04-20T11:47:49.538Z,0.40
2019-04-20T11:48:49.580Z,0.40
2019-04-20T11:49:49.328Z,0.40
2019-04-20T11:50:49.534Z,0.40
2019-04-20T11:51:49.715Z,0.40
2019-04-20T11:52:49.956Z,0.40
2019-04-20T11:53:48.408Z,0.40
2019-04-20T11:54:48.621Z,0.40
2019-04-20T11:55:48.785Z,0.50
2019-04-20T11:56:49.070Z,0.40
2019-04-20T11:57:49.395Z,0.50
2019-04-20T11:58:49.114Z,0.50
2019-04-20T11:59:48.517Z,0.50
2019-04-20T12:00:57.651Z,0.50
2019-04-20T12:01:56.464Z,0.50
2019-04-20T12:02:52.619Z,0.60
2019-04-20T12:03:58.415Z,0.60
2019-04-20T12:05:05.837Z,0.60
2019-04-20T12:05:53.735Z,0.50
2019-04-20T12:06:50.658Z,0.60
2019-04-20T12:07:49.082Z,0.60
2019-04-20T12:08:49.191Z,0.60
2019-04-20T12:09:49.377Z,0.70
2019-04-20T12:10:53.975Z,0.60
2019-04-20T12:12:04.230Z,0.50
2019-04-20T12:12:52.724Z,0.70
2019-04-20T12:13:49.246Z,0.70
2019-04-20T12:14:48.540Z,0.60
2019-04-20T12:15:49.570Z,0.60
2019-04-20T12:16:48.243Z,0.60
2019-04-20T12:17:49.413Z,0.60
2019-04-20T12:18:48.351Z,0.60
2019-04-20T12:19:48.210Z,0.50
2019-04-20T12:20:48.197Z,0.60
2019-04-20T12:21:49.560Z,0.60
2019-04-20T12:22:48.434Z,0.60
2019-04-20T12:23:48.668Z,0.60
2019-04-20T12:24:48.168Z,0.50
2019-04-20T12:25:48.185Z,0.50
2019-04-20T12:26:48.875Z,0.60
2019-04-20T12:27:52.583Z,0.50
2019-04-20T12:28:49.656Z,0.50
2019-04-20T12:29:48.132Z,0.50
2019-04-20T12:30:48.133Z,0.50
2019-04-20T12:31:51.113Z,0.50
2019-04-20T12:32:55.496Z,0.50
2019-04-20T12:33:50.433Z,0.50
2019-04-20T12:34:49.496Z,0.50
2019-04-20T12:35:48.199Z,0.40
2019-04-20T12:36:49.150Z,0.40
2019-04-20T12:37:49.198Z,0.50
2019-04-20T12:38:48.657Z,0.40
2019-04-20T12:39:49.196Z,0.40
2019-04-20T12:40:48.343Z,0.40
2019-04-20T12:41:53.313Z,0.30
2019-04-20T12:42:49.012Z,0.40
2019-04-20T12:43:48.004Z,0.40
2019-04-20T12:44:48.079Z,0.40
2019-04-20T12:45:47.993Z,0.40
2019-04-20T12:46:48.031Z,0.50
2019-04-20T12:47:50.275Z,0.40
2019-04-20T12:48:49.307Z,0.40
2019-04-20T12:49:47.962Z,0.50
2019-04-20T12:50:48.003Z,0.40
2019-04-20T12:51:52.613Z,0.40
2019-04-20T12:52:50.275Z,0.40
2019-04-20T12:53:48.741Z,0.40
2019-04-20T12:54:48.024Z,0.40
2019-04-20T12:55:48.472Z,0.40
2019-04-20T12:56:48.772Z,0.30
2019-04-20T12:57:47.893Z,0.30
2019-04-20T12:58:47.893Z,0.30
2019-04-20T12:59:49.570Z,0.20
2019-04-20T13:00:49.815Z,0.20
2019-04-20T13:01:49.151Z,0.20
2019-04-20T13:02:47.859Z,0.20
2019-04-20T13:03:47.843Z,0.20
2019-04-20T13:04:49.069Z,0.20
2019-04-20T13:05:47.949Z,0.20
2019-04-20T13:06:49.290Z,0.20
2019-04-20T13:07:52.767Z,0.20
2019-04-20T13:08:52.308Z,0.20
2019-04-20T13:09:48.789Z,0.20
2019-04-20T13:10:48.701Z,0.20
2019-04-20T13:11:54.646Z,0.20
2019-04-20T13:12:50.011Z,0.20
2019-04-20T13:13:48.315Z,0.20
2019-04-20T13:14:48.525Z,0.20
2019-04-20T13:15:47.740Z,0.20
2019-04-20T13:16:50.158Z,0.10
2019-04-20T13:17:49.796Z,0.20
2019-04-20T13:18:47.769Z,0.10
2019-04-20T13:19:49.117Z,0.10
2019-04-20T13:20:48.032Z,0.10
2019-04-20T13:21:47.691Z,0.20
2019-04-20T13:22:48.737Z,0.10
2019-04-20T13:23:48.956Z,0.10
2019-04-20T13:24:47.668Z,0.20
2019-04-20T13:25:48.753Z,0.20
2019-04-20T13:26:48.998Z,0.20
2019-04-20T13:27:47.658Z,0.10
2019-04-20T13:28:48.754Z,0.10
2019-04-20T13:29:50.482Z,0.20
2019-04-20T13:30:48.087Z,0.10
2019-04-20T13:31:51.201Z,0.20
2019-04-20T13:32:47.831Z,0.20