createdAt,value
2019-05-03T00:02:12.356Z,1.70
2019-05-03T00:04:42.457Z,1.60
2019-05-03T00:07:11.701Z,1.80
2019-05-03T00:09:39.590Z,1.67
2019-05-03T00:12:06.890Z,1.43
2019-05-03T00:14:35.629Z,1.57
2019-05-03T00:17:03.208Z,1.70
2019-05-03T00:19:32.588Z,1.80
2019-05-03T00:22:01.943Z,1.60
2019-05-03T00:24:28.984Z,1.73
2019-05-03T00:26:56.322Z,1.70
2019-05-03T00:29:23.528Z,1.60
2019-05-03T00:31:51.710Z,1.73
2019-05-03T00:34:23.289Z,1.70
2019-05-03T00:36:53.832Z,1.80
2019-05-03T00:39:29.172Z,1.70
2019-05-03T00:41:56.505Z,1.53
2019-05-03T00:44:23.808Z,1.53
2019-05-03T00:46:51.752Z,1.63
2019-05-03T00:49:19.277Z,1.43
2019-05-03T00:51:47.065Z,1.97
2019-05-03T00:54:14.557Z,1.50
2019-05-03T00:56:44.142Z,1.50
2019-05-03T00:59:12.722Z,1.50
2019-05-03T01:01:40.085Z,1.53
2019-05-03T01:04:07.389Z,1.40
2019-05-03T01:06:34.730Z,1.67
2019-05-03T01:09:03.843Z,1.73
2019-05-03T01:11:32.773Z,1.40
2019-05-03T01:14:00.193Z,1.73
2019-05-03T01:16:27.530Z,1.47
2019-05-03T01:18:54.849Z,1.50
2019-05-03T01:21:22.722Z,1.83
2019-05-03T01:23:52.314Z,1.50
2019-05-03T01:26:19.353Z,1.70
2019-05-03T01:28:46.664Z,1.53
2019-05-03T01:31:14.206Z,1.60
2019-05-03T01:33:42.631Z,1.63
2019-05-03T01:36:11.923Z,1.77
2019-05-03T01:38:39.333Z,1.77
2019-05-03T01:41:06.662Z,1.57
2019-05-03T01:43:33.868Z,1.20
2019-05-03T01:46:02.731Z,1.40
2019-05-03T01:48:48.392Z,1.40
2019-05-03T01:51:34.026Z,1.30
2019-05-03T01:54:01.729Z,1.80
2019-05-03T01:56:29.216Z,1.40
2019-05-03T01:58:56.525Z,1.57
2019-05-03T02:01:31.584Z,1.43
2019-05-03T02:04:05.648Z,1.70
2019-05-03T02:06:32.952Z,1.17
2019-05-03T02:09:01.605Z,1.47
2019-05-03T02:11:32.552Z,1.47
2019-05-03T02:14:01.600Z,1.50
2019-05-03T02:16:29.056Z,1.53
2019-05-03T02:18:56.516Z,1.50
2019-05-03T02:21:23.832Z,1.40
2019-05-03T02:23:52.100Z,1.40
2019-05-03T02:26:19.894Z,1.30
2019-05-03T02:28:47.369Z,1.50
2019-05-03T02:31:14.692Z,1.10
2019-05-03T02:33:43.542Z,1.03
2019-05-03T02:36:13.646Z,1.80
2019-05-03T02:38:42.725Z,1.30
2019-05-03T02:41:09.555Z,1.27
2019-05-03T02:43:41.688Z,1.40
2019-05-03T02:46:27.531Z,1.10
2019-05-03T02:49:25.773Z,1.30
2019-05-03T02:51:55.229Z,1.33
2019-05-03T02:54:22.173Z,1.43
2019-05-03T02:56:49.571Z,1.40
2019-05-03T02:59:16.906Z,1.60
2019-05-03T03:01:46.471Z,1.10
2019-05-03T03:04:15.706Z,1.67
2019-05-03T03:06:45.308Z,1.03
2019-05-03T03:09:12.241Z,1.30
2019-05-03T03:11:39.528Z,1.50
2019-05-03T03:14:07.321Z,1.20
2019-05-03T03:16:36.244Z,1.40
2019-05-03T03:19:06.697Z,1.50
2019-05-03T03:21:36.891Z,1.60
2019-05-03T03:24:06.400Z,1.30
2019-05-03T03:26:39.316Z,1.20
2019-05-03T03:29:05.764Z,1.30
2019-05-03T03:31:48.392Z,1.10
2019-05-03T03:34:18.346Z,1.30
2019-05-03T03:36:59.344Z,1.27
2019-05-03T03:39:18.186Z,1.40
2019-05-03T03:41:45.504Z,1.20
2019-05-03T03:44:15.154Z,1.70
2019-05-03T03:46:42.188Z,1.10
2019-05-03T03:49:09.497Z,1.30
2019-05-03T03:51:36.816Z,1.40
2019-05-03T03:54:06.088Z,1.10
2019-05-03T03:56:37.305Z,1.30
2019-05-03T03:59:02.812Z,1.40
2019-05-03T04:01:30.115Z,1.27
2019-05-03T04:03:57.557Z,1.60
2019-05-03T04:06:39.782Z,1.23
2019-05-03T04:09:07.368Z,1.20
2019-05-03T04:11:36.156Z,1.03
2019-05-03T04:14:05.398Z,1.20
2019-05-03T04:16:40.015Z,1.30
2019-05-03T04:19:21.776Z,1.50
2019-05-03T04:21:49.053Z,1.27
2019-05-03T04:24:16.583Z,1.30
2019-05-03T04:26:45.351Z,1.00
2019-05-03T04:29:15.848Z,1.20
2019-05-03T04:31:41.976Z,1.30
2019-05-03T04:34:09.299Z,1.07
2019-05-03T04:36:36.629Z,1.40
2019-05-03T04:39:05.403Z,1.27
2019-05-03T04:41:35.198Z,1.40
2019-05-03T04:44:02.055Z,1.10
2019-05-03T04:46:29.474Z,1.30
2019-05-03T04:48:56.991Z,1.23
2019-05-03T04:51:25.976Z,1.40
2019-05-03T04:54:16.701Z,1.37
2019-05-03T04:56:46.526Z,1.33
2019-05-03T04:59:15.668Z,1.40
2019-05-03T05:01:42.313Z,0.83
2019-05-03T05:04:09.658Z,1.20
2019-05-03T05:06:36.863Z,1.20
2019-05-03T05:09:06.264Z,1.23
2019-05-03T05:11:35.049Z,1.40
2019-05-03T05:14:02.634Z,1.43
2019-05-03T05:16:30.166Z,1.27
2019-05-03T05:19:01.866Z,1.23
2019-05-03T05:21:35.393Z,1.00
2019-05-03T05:24:05.599Z,0.90
2019-05-03T05:26:47.968Z,1.00
2019-05-03T05:29:17.132Z,1.13
2019-05-03T05:31:44.709Z,1.30
2019-05-03T05:34:12.251Z,1.10
2019-05-03T05:36:39.464Z,0.90
2019-05-03T05:39:07.241Z,1.20
2019-05-03T05:41:34.942Z,1.20
2019-05-03T05:44:02.520Z,1.10
2019-05-03T05:46:35.184Z,0.97
2019-05-03T05:49:05.318Z,1.33
2019-05-03T05:51:32.681Z,1.10
2019-05-03T05:54:01.156Z,1.23
2019-05-03T05:56:38.278Z,1.20
2019-05-03T05:59:10.591Z,1.10
2019-05-03T06:01:46.010Z,1.23
2019-05-03T06:04:15.413Z,1.33
2019-05-03T06:06:55.331Z,1.10
2019-05-03T06:09:42.305Z,1.40
2019-05-03T06:12:31.987Z,1.30
2019-05-03T06:15:04.755Z,1.20
2019-05-03T06:17:55.526Z,1.10
2019-05-03T06:20:30.063Z,1.03
2019-05-03T06:23:10.873Z,0.97
2019-05-03T06:25:40.593Z,1.00
2019-05-03T06:28:21.155Z,1.30
2019-05-03T06:31:08.284Z,1.10
2019-05-03T06:33:35.577Z,1.00
2019-05-03T06:36:04.839Z,1.07
2019-05-03T06:38:32.113Z,1.20
2019-05-03T06:40:59.409Z,0.90
2019-05-03T06:43:26.745Z,0.93
2019-05-03T06:45:54.828Z,1.10
2019-05-03T06:48:22.491Z,0.90
2019-05-03T06:50:51.354Z,0.90
2019-05-03T06:53:18.941Z,1.20
2019-05-03T06:55:48.452Z,0.87
2019-05-03T06:58:20.278Z,1.10
2019-05-03T07:00:55.331Z,1.20
2019-05-03T07:03:30.893Z,1.17
2019-05-03T07:06:16.241Z,1.17
2019-05-03T07:08:57.613Z,1.20
2019-05-03T07:11:24.953Z,1.10
2019-05-03T07:13:52.261Z,1.00
2019-05-03T07:16:19.804Z,1.07
2019-05-03T07:18:47.116Z,0.93
2019-05-03T07:21:15.252Z,0.90
2019-05-03T07:23:44.961Z,1.20
2019-05-03T07:26:11.959Z,1.03
2019-05-03T07:28:46.920Z,0.90
2019-05-03T07:31:09.171Z,0.90
2019-05-03T07:33:36.592Z,0.80
2019-05-03T07:36:05.363Z,1.10
2019-05-03T07:38:35.015Z,0.93
2019-05-03T07:41:02.609Z,0.80
2019-05-03T07:43:29.917Z,0.87
2019-05-03T07:45:57.270Z,1.10
2019-05-03T07:48:25.511Z,0.80
2019-05-03T07:51:01.223Z,1.20
2019-05-03T07:53:28.728Z,0.80
2019-05-03T07:56:05.254Z,0.90
2019-05-03T07:58:34.587Z,0.90
2019-05-03T08:01:08.971Z,0.97
2019-05-03T08:03:34.873Z,0.90
2019-05-03T08:06:04.774Z,1.00
2019-05-03T08:08:32.238Z,0.90
2019-05-03T08:11:00.450Z,1.03
2019-05-03T08:13:27.757Z,1.03
2019-05-03T08:15:55.801Z,1.00
2019-05-03T08:18:25.720Z,0.80
2019-05-03T08:20:55.418Z,0.90
2019-05-03T08:23:27.426Z,1.00
2019-05-03T08:25:51.807Z,0.80
2019-05-03T08:28:19.025Z,0.97
2019-05-03T08:31:15.940Z,1.17
2019-05-03T08:33:51.065Z,1.00
2019-05-03T08:36:18.432Z,0.80
2019-05-03T08:38:46.081Z,0.70
2019-05-03T08:41:16.085Z,1.10
2019-05-03T08:43:44.626Z,1.17
2019-05-03T08:46:12.105Z,0.97
2019-05-03T08:48:39.431Z,1.00
2019-05-03T08:51:06.747Z,1.10
2019-05-03T08:53:35.776Z,0.80
2019-05-03T08:56:05.107Z,0.93
2019-05-03T08:58:34.644Z,0.70
2019-05-03T09:01:01.794Z,0.97
2019-05-03T09:03:29.105Z,0.83
2019-05-03T09:05:56.612Z,1.00
2019-05-03T09:08:24.899Z,1.00
2019-05-03T09:10:56.857Z,1.30
2019-05-03T09:13:25.096Z,0.87
2019-05-03T09:15:55.084Z,0.97
2019-05-03T09:18:22.337Z,0.83
2019-05-03T09:20:51.797Z,0.70
2019-05-03T09:23:19.444Z,0.77
2019-05-03T09:25:47.210Z,0.80
2019-05-03T09:28:15.164Z,1.03
2019-05-03T09:30:44.592Z,0.90
2019-05-03T09:33:15.133Z,0.73
2019-05-03T09:35:41.990Z,0.80
2019-05-03T09:38:09.348Z,1.00
2019-05-03T09:40:37.062Z,0.80
2019-05-03T09:43:05.137Z,0.70
2019-05-03T09:45:35.097Z,0.80
2019-05-03T09:48:01.991Z,0.90
2019-05-03T09:50:29.510Z,0.80
2019-05-03T09:52:56.791Z,0.83
2019-05-03T09:55:35.473Z,0.70
2019-05-03T09:58:06.455Z,0.80
2019-05-03T10:00:34.067Z,1.13
2019-05-03T10:03:01.537Z,1.00
2019-05-03T10:05:30.172Z,1.13
2019-05-03T10:07:57.501Z,0.80
2019-05-03T10:10:25.270Z,0.60
2019-05-03T10:12:52.590Z,1.00
2019-05-03T10:15:40.387Z,0.70
2019-05-03T10:18:11.150Z,0.90
2019-05-03T10:20:38.159Z,0.90
2019-05-03T10:23:14.877Z,0.93
2019-05-03T10:25:45.486Z,0.93
2019-05-03T10:28:15.427Z,0.90
2019-05-03T10:30:45.694Z,0.80
2019-05-03T10:33:21.973Z,0.80
2019-05-03T10:35:49.727Z,0.87
2019-05-03T10:38:17.265Z,1.20
2019-05-03T10:40:46.472Z,0.77
2019-05-03T10:43:14.005Z,0.80
2019-05-03T10:45:41.501Z,0.70
2019-05-03T10:48:09.107Z,0.90
2019-05-03T10:50:36.304Z,0.70
2019-05-03T10:53:10.811Z,0.80
2019-05-03T10:55:45.112Z,0.67
2019-05-03T10:58:17.883Z,0.70
2019-05-03T11:00:52.922Z,0.83
2019-05-03T11:03:18.236Z,0.90
2019-05-03T11:05:45.628Z,0.80
2019-05-03T11:08:15.879Z,0.80
2019-05-03T11:10:43.189Z,0.93
2019-05-03T11:13:10.529Z,0.70
2019-05-03T11:15:38.742Z,0.63
2019-05-03T11:18:06.402Z,0.90
2019-05-03T11:20:36.232Z,0.77
2019-05-03T11:23:05.871Z,0.70
2019-05-03T11:25:35.036Z,0.90
2019-05-03T11:28:06.746Z,1.00
2019-05-03T11:30:35.601Z,0.73
2019-05-03T11:33:07.516Z,0.87
2019-05-03T11:35:56.732Z,0.73
2019-05-03T11:38:28.490Z,0.80
2019-05-03T11:40:56.111Z,0.67
2019-05-03T11:43:24.738Z,0.87
2019-05-03T11:45:52.282Z,0.70
2019-05-03T11:48:19.868Z,0.70
2019-05-03T11:50:47.202Z,0.70
2019-05-03T11:53:14.707Z,0.90
2019-05-03T11:55:42.131Z,0.60
2019-05-03T11:58:21.028Z,0.80
2019-05-03T12:01:13.000Z,0.70
2019-05-03T12:03:45.134Z,0.60
2019-05-03T12:06:12.600Z,0.77
2019-05-03T12:08:40.210Z,0.90
2019-05-03T12:11:07.533Z,0.80
2019-05-03T12:13:35.960Z,0.70
2019-05-03T12:16:14.695Z,0.90
2019-05-03T12:18:48.448Z,0.90
2019-05-03T12:21:03.112Z,0.63
2019-05-03T12:23:32.164Z,0.70
2019-05-03T12:26:01.860Z,0.70
2019-05-03T12:28:30.394Z,0.60
2019-05-03T12:30:57.732Z,0.90
2019-05-03T12:33:26.060Z,0.80
2019-05-03T12:35:55.227Z,0.60
2019-05-03T12:38:25.334Z,0.83
2019-05-03T12:40:51.898Z,0.80
2019-05-03T12:43:19.351Z,0.60
2019-05-03T12:45:46.795Z,0.60
2019-05-03T12:48:15.512Z,0.77
2019-05-03T12:50:45.868Z,0.70
2019-05-03T12:53:12.480Z,0.80
2019-05-03T12:55:39.889Z,0.70
2019-05-03T12:58:07.193Z,0.50
2019-05-03T13:00:57.022Z,0.60
2019-05-03T13:03:49.727Z,0.80
2019-05-03T13:06:17.156Z,0.67
2019-05-03T13:08:45.791Z,0.60
2019-05-03T13:11:13.132Z,0.57
2019-05-03T13:13:40.373Z,0.90
2019-05-03T13:16:09.231Z,0.60
2019-05-03T13:18:36.787Z,0.57
2019-05-03T13:21:05.821Z,0.90
2019-05-03T13:23:35.288Z,0.90
2019-05-03T13:26:02.524Z,0.60
2019-05-03T13:28:29.857Z,0.70
2019-05-03T13:30:57.208Z,0.80
2019-05-03T13:33:24.544Z,0.60
2019-05-03T13:35:51.761Z,0.70
2019-05-03T13:38:19.085Z,0.80
2019-05-03T13:40:46.417Z,0.77
2019-05-03T13:43:14.995Z,0.53
2019-05-03T13:45:44.836Z,0.90
2019-05-03T13:48:12.359Z,0.60
2019-05-03T13:50:39.745Z,0.70
2019-05-03T13:53:08.170Z,0.60
2019-05-03T13:55:35.716Z,0.50
2019-05-03T13:58:05.095Z,1.00
2019-05-03T14:00:34.461Z,0.50
2019-05-03T14:03:01.544Z,0.60
2019-05-03T14:05:28.970Z,0.67
2019-05-03T14:07:56.454Z,0.60
2019-05-03T14:10:25.126Z,0.60
2019-05-03T14:12:54.569Z,0.73
2019-05-03T14:15:22.152Z,0.80
2019-05-03T14:17:49.404Z,0.70
2019-05-03T14:20:30.632Z,0.73
2019-05-03T14:22:57.973Z,0.63
2019-05-03T14:25:25.680Z,0.40
2019-05-03T14:27:54.932Z,0.80
2019-05-03T14:30:22.669Z,0.70
2019-05-03T14:32:50.017Z,0.60
2019-05-03T14:35:17.359Z,0.70
2019-05-03T14:37:45.832Z,0.80
2019-05-03T14:40:14.615Z,0.80
2019-05-03T14:42:42.140Z,0.70
2019-05-03T14:45:09.502Z,0.70
2019-05-03T14:47:36.810Z,0.97
2019-05-03T14:50:05.511Z,0.90
2019-05-03T14:52:34.771Z,0.50
2019-05-03T14:55:09.826Z,0.70
2019-05-03T14:57:41.482Z,0.60
2019-05-03T15:00:45.172Z,0.80
2019-05-03T15:03:17.157Z,0.77
2019-05-03T15:05:44.485Z,0.90
2019-05-03T15:08:11.800Z,0.83
2019-05-03T15:10:40.472Z,0.80
2019-05-03T15:13:07.672Z,0.70
2019-05-03T15:15:34.910Z,0.87
2019-05-03T15:18:02.360Z,0.80
2019-05-03T15:20:29.758Z,0.80
2019-05-03T15:22:57.062Z,0.87
2019-05-03T15:25:25.075Z,0.80
2019-05-03T15:27:55.270Z,0.87
2019-05-03T15:30:22.660Z,0.67
2019-05-03T15:32:57.679Z,1.03
2019-05-03T15:35:20.389Z,0.73
2019-05-03T15:37:47.907Z,0.70
2019-05-03T15:40:16.249Z,0.90
2019-05-03T15:42:49.218Z,0.93
2019-05-03T15:45:39.166Z,0.80
2019-05-03T15:48:10.536Z,0.83
2019-05-03T15:50:38.274Z,0.70
2019-05-03T15:53:05.495Z,0.63
2019-05-03T15:55:32.924Z,0.90
2019-05-03T15:58:00.592Z,0.77
2019-05-03T16:00:27.928Z,0.80
2019-05-03T16:02:58.478Z,0.87
2019-05-03T16:05:25.131Z,0.80
2019-05-03T16:07:52.553Z,0.80
2019-05-03T16:10:20.892Z,0.73
2019-05-03T16:12:48.270Z,0.70
2019-05-03T16:15:15.793Z,0.83
2019-05-03T16:17:44.851Z,0.60
2019-05-03T16:20:14.324Z,0.70
2019-05-03T16:22:44.991Z,0.87
2019-05-03T16:25:14.257Z,0.90
2019-05-03T16:27:47.820Z,0.80
2019-05-03T16:30:40.448Z,0.80
2019-05-03T16:33:07.973Z,1.00
2019-05-03T16:35:37.876Z,0.73
2019-05-03T16:38:06.139Z,0.90
2019-05-03T16:40:34.539Z,0.67
2019-05-03T16:43:03.297Z,0.90
2019-05-03T16:45:31.693Z,0.70
2019-05-03T16:47:59.094Z,0.70
2019-05-03T16:50:27.930Z,0.60
2019-05-03T16:52:55.530Z,0.90
2019-05-03T16:55:22.850Z,0.70
2019-05-03T16:57:50.189Z,0.80
2019-05-03T17:00:20.262Z,0.80
2019-05-03T17:02:47.912Z,0.80
2019-05-03T17:05:34.901Z,0.67
2019-05-03T17:08:31.005Z,0.70
2019-05-03T17:10:59.957Z,0.90
2019-05-03T17:13:27.173Z,0.80
2019-05-03T17:15:54.531Z,0.57
2019-05-03T17:18:21.889Z,0.90
2019-05-03T17:20:49.111Z,0.50
2019-05-03T17:23:16.517Z,0.70
2019-05-03T17:25:44.484Z,0.77
2019-05-03T17:28:12.261Z,0.60
2019-05-03T17:30:44.465Z,0.87
2019-05-03T17:33:12.602Z,0.80
2019-05-03T17:35:40.316Z,0.70
2019-05-03T17:38:07.720Z,0.87
2019-05-03T17:40:47.869Z,0.67
2019-05-03T17:43:20.542Z,0.87
2019-05-03T17:45:51.156Z,0.63
2019-05-03T17:48:18.690Z,0.63
2019-05-03T17:50:45.899Z,0.80
2019-05-03T17:53:47.864Z,0.60
2019-05-03T17:56:24.312Z,1.00
2019-05-03T17:58:57.540Z,0.80
2019-05-03T18:01:50.405Z,0.73
2019-05-03T18:04:25.673Z,0.70
2019-05-03T18:07:04.590Z,0.70
2019-05-03T18:09:34.573Z,0.50
2019-05-03T18:12:04.660Z,0.87
2019-05-03T18:14:32.136Z,0.60
2019-05-03T18:16:59.460Z,0.60
2019-05-03T18:19:28.163Z,0.80
2019-05-03T18:21:55.775Z,0.63
2019-05-03T18:24:24.698Z,0.70
2019-05-03T18:26:52.189Z,0.50
2019-05-03T18:29:19.520Z,0.73
2019-05-03T18:31:46.873Z,0.50
2019-05-03T18:34:20.008Z,0.60
2019-05-03T18:36:45.044Z,0.70
2019-05-03T18:39:14.583Z,0.60
2019-05-03T18:41:42.848Z,0.77
2019-05-03T18:44:28.652Z,0.67
2019-05-03T18:47:01.645Z,0.60
2019-05-03T18:49:28.869Z,0.50
2019-05-03T18:51:56.172Z,0.60
2019-05-03T18:54:24.761Z,0.80
2019-05-03T18:56:52.090Z,0.60
2019-05-03T18:59:19.427Z,0.53
2019-05-03T19:01:46.740Z,0.70
2019-05-03T19:04:34.343Z,0.50
2019-05-03T19:07:04.276Z,0.67
2019-05-03T19:09:43.166Z,0.50
2019-05-03T19:12:30.026Z,0.50
2019-05-03T19:14:57.343Z,0.70
2019-05-03T19:17:31.089Z,0.40
2019-05-03T19:19:58.837Z,0.73
2019-05-03T19:22:26.149Z,0.70
2019-05-03T19:24:53.361Z,0.53
2019-05-03T19:27:20.673Z,0.80
2019-05-03T19:29:48.044Z,0.60
2019-05-03T19:32:15.464Z,0.50
2019-05-03T19:34:50.064Z,0.67
2019-05-03T19:37:11.867Z,0.60
2019-05-03T19:39:39.668Z,0.60
2019-05-03T19:42:07.095Z,0.53
2019-05-03T19:44:35.230Z,0.50
2019-05-03T19:47:06.564Z,0.50
2019-05-03T19:49:35.247Z,0.70
2019-05-03T19:52:02.169Z,0.50
2019-05-03T19:54:29.405Z,0.60
2019-05-03T19:56:56.769Z,0.63
2019-05-03T19:59:42.651Z,0.70
2019-05-03T20:02:20.945Z,0.50
2019-05-03T20:05:14.963Z,0.53
2019-05-03T20:08:21.163Z,0.73
2019-05-03T20:10:48.540Z,0.77
2019-05-03T20:13:15.856Z,0.60
2019-05-03T20:15:45.040Z,0.60
2019-05-03T20:18:12.648Z,0.50
2019-05-03T20:20:40.162Z,0.50
2019-05-03T20:23:07.492Z,0.60
2019-05-03T20:25:35.255Z,0.57
2019-05-03T20:28:04.872Z,0.50
2019-05-03T20:30:31.953Z,0.50
2019-05-03T20:32:59.270Z,0.60
2019-05-03T20:35:26.498Z,0.67
2019-05-03T20:37:55.371Z,0.37
2019-05-03T20:40:22.861Z,0.50
2019-05-03T20:43:19.102Z,0.57
2019-05-03T20:45:55.165Z,0.40
2019-05-03T20:48:22.477Z,0.53
2019-05-03T20:50:49.841Z,0.60
2019-05-03T20:53:17.089Z,0.60
2019-05-03T20:55:45.112Z,0.50
2019-05-03T20:58:14.463Z,0.57
2019-05-03T21:00:41.748Z,0.60
2019-05-03T21:03:09.070Z,0.60
2019-05-03T21:05:37.495Z,0.77
2019-05-03T21:08:05.685Z,0.50
2019-05-03T21:10:33.283Z,0.50
2019-05-03T21:13:00.792Z,0.60
2019-05-03T21:15:40.330Z,0.53
2019-05-03T21:18:18.846Z,0.40
2019-05-03T21:20:55.432Z,0.60
2019-05-03T21:23:25.034Z,0.37
2019-05-03T21:26:12.406Z,0.60
2019-05-03T21:28:37.129Z,0.50
2019-05-03T21:31:05.621Z,0.50
2019-05-03T21:33:35.331Z,0.50
2019-05-03T21:36:04.496Z,0.47
2019-05-03T21:38:31.796Z,0.60
2019-05-03T21:40:59.473Z,0.60
2019-05-03T21:43:26.924Z,0.47
2019-05-03T21:46:04.495Z,0.50
2019-05-03T21:49:00.284Z,0.50
2019-05-03T21:51:27.613Z,0.60
2019-05-03T21:53:54.932Z,0.50
2019-05-03T21:56:22.289Z,0.60
2019-05-03T21:58:49.836Z,0.57
2019-05-03T22:01:17.365Z,0.40
2019-05-03T22:03:44.964Z,0.40
2019-05-03T22:06:12.316Z,0.50
2019-05-03T22:08:39.680Z,0.53
2019-05-03T22:11:07.012Z,0.63
2019-05-03T22:13:34.911Z,0.40
2019-05-03T22:16:12.827Z,0.57
2019-05-03T22:18:40.800Z,0.63
2019-05-03T22:21:27.224Z,0.40
2019-05-03T22:24:06.856Z,0.57
2019-05-03T22:26:52.725Z,0.50
2019-05-03T22:29:20.034Z,0.40
2019-05-03T22:31:47.614Z,0.40
2019-05-03T22:34:15.174Z,0.50
2019-05-03T22:36:44.438Z,0.70
2019-05-03T22:39:12.341Z,0.70
2019-05-03T22:41:41.388Z,0.50
2019-05-03T22:44:08.709Z,0.50
2019-05-03T22:46:36.280Z,0.60
2019-05-03T22:49:04.919Z,0.40
2019-05-03T22:51:34.481Z,0.70
2019-05-03T22:54:01.578Z,0.60
2019-05-03T22:56:28.914Z,0.53
2019-05-03T22:58:56.216Z,0.53
2019-05-03T23:01:25.453Z,0.63
2019-05-03T23:03:52.550Z,0.40
2019-05-03T23:06:22.648Z,0.57
2019-05-03T23:08:48.928Z,0.70
2019-05-03T23:11:16.422Z,0.60
2019-05-03T23:13:47.340Z,0.40
2019-05-03T23:16:14.677Z,0.50
2019-05-03T23:18:44.305Z,0.57
2019-05-03T23:21:17.625Z,0.60
2019-05-03T23:23:48.368Z,0.40
2019-05-03T23:26:15.677Z,0.60
2019-05-03T23:28:46.127Z,0.50
2019-05-03T23:31:14.751Z,0.50
2019-05-03T23:33:42.457Z,0.30
2019-05-03T23:36:09.682Z,0.53
2019-05-03T23:38:36.924Z,0.40
2019-05-03T23:41:04.906Z,0.30
2019-05-03T23:43:32.349Z,0.60
2019-05-03T23:45:59.689Z,0.50
2019-05-03T23:48:27.017Z,0.60
2019-05-03T23:50:55.162Z,0.50
2019-05-03T23:53:22.888Z,0.50
2019-05-03T23:55:54.344Z,0.40
2019-05-03T23:58:21.901Z,0.43
