createdAt,value
2023-02-18T00:01:12.468Z,99271.38
2023-02-18T00:03:13.986Z,99269.47
2023-02-18T00:05:16.348Z,99280.44
2023-02-18T00:07:18.284Z,99271.38
2023-02-18T00:09:20.092Z,99275.81
2023-02-18T00:11:24.077Z,99273.28
2023-02-18T00:13:25.630Z,99277.16
2023-02-18T00:15:27.336Z,99279.28
2023-02-18T00:17:29.830Z,99273.81
2023-02-18T00:19:31.387Z,99277.38
2023-02-18T00:21:34.867Z,99273.00
2023-02-18T00:23:36.617Z,99276.81
2023-02-18T00:25:38.221Z,99276.00
2023-02-18T00:27:39.692Z,99269.66
2023-02-18T00:29:41.276Z,99275.44
2023-02-18T00:31:43.919Z,99278.16
2023-02-18T00:33:45.715Z,99268.88
2023-02-18T00:35:47.364Z,99266.94
2023-02-18T00:37:53.016Z,99271.84
2023-02-18T00:39:54.773Z,99275.69
2023-02-18T00:41:56.858Z,99273.75
2023-02-18T00:43:58.656Z,99272.69
2023-02-18T00:46:00.308Z,99271.84
2023-02-18T00:48:05.879Z,99272.13
2023-02-18T00:50:08.867Z,99275.69
2023-02-18T00:52:10.360Z,99263.31
2023-02-18T00:54:11.928Z,99263.06
2023-02-18T00:56:14.975Z,99263.06
2023-02-18T00:58:17.499Z,99265.81
2023-02-18T01:00:19.411Z,99265.22
2023-02-18T01:02:21.007Z,99264.97
2023-02-18T01:04:22.959Z,99270.72
2023-02-18T01:06:24.589Z,99267.97
2023-02-18T01:08:29.543Z,99267.97
2023-02-18T01:10:31.298Z,99269.06
2023-02-18T01:12:32.837Z,99269.06
2023-02-18T01:14:34.465Z,99270.16
2023-02-18T01:16:35.964Z,99270.97
2023-02-18T01:18:38.592Z,99270.16
2023-02-18T01:20:44.328Z,99280.53
2023-02-18T01:22:48.868Z,99270.41
2023-02-18T01:24:50.546Z,99269.84
2023-02-18T01:26:52.042Z,99260.78
2023-02-18T01:28:53.657Z,99258.31
2023-02-18T01:30:55.745Z,99259.13
2023-02-18T01:32:58.043Z,99259.66
2023-02-18T01:35:07.521Z,99257.72
2023-02-18T01:37:08.932Z,99260.72
2023-02-18T01:39:10.616Z,99265.63
2023-02-18T01:41:12.284Z,99252.75
2023-02-18T01:43:15.691Z,99253.84
2023-02-18T01:45:38.365Z,99250.53
2023-02-18T01:47:40.005Z,99258.75
2023-02-18T01:49:44.868Z,99257.06
2023-02-18T01:51:50.367Z,99255.16
2023-02-18T01:54:03.155Z,99262.81
2023-02-18T01:56:08.897Z,99249.66
2023-02-18T01:58:12.857Z,99245.53
2023-02-18T02:00:18.077Z,99249.94
2023-02-18T02:02:24.801Z,99247.44
2023-02-18T02:04:26.582Z,99242.78
2023-02-18T02:06:28.184Z,99245.53
2023-02-18T02:08:30.199Z,99235.66
2023-02-18T02:10:49.049Z,99237.81
2023-02-18T02:12:56.648Z,99243.56
2023-02-18T02:15:36.600Z,99243.56
2023-02-18T02:17:56.641Z,99237.25
2023-02-18T02:20:43.049Z,99236.41
2023-02-18T02:23:05.829Z,99238.59
2023-02-18T02:25:38.635Z,99231.47
2023-02-18T02:28:24.275Z,99225.16
2023-02-18T02:30:58.730Z,99234.44
2023-02-18T02:33:24.804Z,99233.88
2023-02-18T02:35:36.949Z,99224.56
2023-02-18T02:38:00.234Z,99220.16
2023-02-18T02:40:29.040Z,99219.34
2023-02-18T02:42:53.785Z,99212.19
2023-02-18T02:45:02.249Z,99214.94
2023-02-18T02:47:29.422Z,99208.88
2023-02-18T02:49:59.978Z,99215.19
2023-02-18T02:52:23.725Z,99211.06
2023-02-18T02:54:28.340Z,99212.44
2023-02-18T02:56:31.509Z,99211.06
2023-02-18T02:58:33.090Z,99209.16
2023-02-18T03:01:25.170Z,99205.84
2023-02-18T03:03:48.584Z,99201.16
2023-02-18T03:06:16.338Z,99197.63
2023-02-18T03:08:34.205Z,99192.38
2023-02-18T03:10:43.696Z,99203.91
2023-02-18T03:13:08.101Z,99203.34
2023-02-18T03:15:23.941Z,99212.66
2023-02-18T03:17:30.761Z,99209.94
2023-02-18T03:19:39.982Z,99213.47
2023-02-18T03:21:48.037Z,99213.47
2023-02-18T03:23:56.407Z,99207.75
2023-02-18T03:25:59.584Z,99214.31
2023-02-18T03:28:18.437Z,99209.94
2023-02-18T03:30:31.543Z,99212.66
2023-02-18T03:33:00.842Z,99213.75
2023-02-18T03:35:13.696Z,99219.22
2023-02-18T03:37:16.401Z,99220.06
2023-02-18T03:39:23.032Z,99218.38
2023-02-18T03:41:24.817Z,99220.06
2023-02-18T03:43:26.526Z,99225.53
2023-02-18T03:45:28.556Z,99229.91
2023-02-18T03:47:30.726Z,99234.34
2023-02-18T03:49:32.321Z,99226.09
2023-02-18T03:51:34.798Z,99221.69
2023-02-18T03:53:36.374Z,99222.53
2023-02-18T03:55:38.269Z,99217.03
2023-02-18T03:57:39.857Z,99215.97
2023-02-18T03:59:41.486Z,99212.66
2023-02-18T04:01:43.042Z,99222.81
2023-02-18T04:03:44.632Z,99210.16
2023-02-18T04:05:46.420Z,99219.22
2023-02-18T04:07:50.636Z,99215.66
2023-02-18T04:09:53.411Z,99220.06
2023-02-18T04:11:54.985Z,99217.56
2023-02-18T04:13:56.499Z,99221.13
2023-02-18T04:15:58.334Z,99219.50
2023-02-18T04:17:59.904Z,99225.78
2023-02-18T04:20:01.571Z,99219.50
2023-02-18T04:22:04.546Z,99226.88
2023-02-18T04:24:08.761Z,99226.31
2023-02-18T04:26:13.353Z,99230.69
2023-02-18T04:28:16.693Z,99225.22
2023-02-18T04:30:19.065Z,99232.38
2023-02-18T04:32:20.721Z,99237.00
2023-02-18T04:34:22.544Z,99236.19
2023-02-18T04:36:24.211Z,99230.69
2023-02-18T04:38:25.742Z,99235.09
2023-02-18T04:40:30.596Z,99222.47
2023-02-18T04:42:32.183Z,99228.78
2023-02-18T04:44:33.735Z,99225.47
2023-02-18T04:46:35.895Z,99229.88
2023-02-18T04:48:38.681Z,99230.69
2023-02-18T04:50:43.327Z,99226.31
2023-02-18T04:52:45.010Z,99229.88
2023-02-18T04:54:46.748Z,99230.69
2023-02-18T04:56:48.775Z,99229.06
2023-02-18T04:58:50.292Z,99232.88
2023-02-18T05:00:54.460Z,99229.06
2023-02-18T05:02:56.044Z,99233.72
2023-02-18T05:04:57.594Z,99227.38
2023-02-18T05:06:59.216Z,99233.94
2023-02-18T05:09:00.897Z,99223.81
2023-02-18T05:11:06.423Z,99218.59
2023-02-18T05:13:07.972Z,99228.22
2023-02-18T05:15:10.381Z,99216.44
2023-02-18T05:17:12.207Z,99219.16
2023-02-18T05:19:17.138Z,99221.06
2023-02-18T05:21:18.761Z,99218.34
2023-02-18T05:23:22.579Z,99212.63
2023-02-18T05:25:24.187Z,99213.94
2023-02-18T05:27:25.826Z,99206.81
2023-02-18T05:29:27.242Z,99204.63
2023-02-18T05:31:28.906Z,99214.75
2023-02-18T05:33:30.464Z,99211.44
2023-02-18T05:35:32.100Z,99211.44
2023-02-18T05:37:33.854Z,99200.50
2023-02-18T05:39:35.361Z,99201.59
2023-02-18T05:41:37.167Z,99201.59
2023-02-18T05:43:57.443Z,99195.00
2023-02-18T05:45:59.118Z,99199.94
2023-02-18T05:48:00.627Z,99205.41
2023-02-18T05:50:02.424Z,99199.09
2023-02-18T05:52:04.886Z,99201.59
2023-02-18T05:54:06.478Z,99194.44
2023-02-18T05:56:08.561Z,99193.88
2023-02-18T05:58:10.318Z,99192.22
2023-02-18T06:00:12.893Z,99191.13
2023-02-18T06:02:26.679Z,99187.28
2023-02-18T06:04:28.391Z,99193.88
2023-02-18T06:06:29.989Z,99186.72
2023-02-18T06:08:31.561Z,99188.41
2023-02-18T06:10:33.191Z,99177.44
2023-02-18T06:12:34.873Z,99180.41
2023-02-18T06:14:36.419Z,99178.28
2023-02-18T06:16:38.201Z,99170.56
2023-02-18T06:18:39.759Z,99173.28
2023-02-18T06:20:44.869Z,99164.25
2023-02-18T06:22:46.520Z,99165.06
2023-02-18T06:24:47.953Z,99164.50
2023-02-18T06:26:49.623Z,99166.97
2023-02-18T06:28:54.071Z,99173.53
2023-02-18T06:30:56.799Z,99172.72
2023-02-18T06:32:58.660Z,99176.81
2023-02-18T06:35:00.325Z,99166.66
2023-02-18T06:37:03.278Z,99164.19
2023-02-18T06:39:06.153Z,99172.41
2023-02-18T06:41:08.255Z,99163.66
2023-02-18T06:43:09.961Z,99162.00
2023-02-18T06:45:11.646Z,99160.38
2023-02-18T06:47:13.295Z,99164.19
2023-02-18T06:49:14.936Z,99171.31
2023-02-18T06:51:16.815Z,99168.00
2023-02-18T06:53:18.698Z,99161.72
2023-02-18T06:55:20.291Z,99160.88
2023-02-18T06:57:21.862Z,99160.88
2023-02-18T06:59:23.345Z,99164.69
2023-02-18T07:01:25.140Z,99157.31
2023-02-18T07:03:26.966Z,99164.69
2023-02-18T07:05:28.885Z,99157.56
2023-02-18T07:07:30.453Z,99151.25
2023-02-18T07:09:32.337Z,99148.25
2023-02-18T07:11:33.986Z,99156.47
2023-02-18T07:13:35.693Z,99154.84
2023-02-18T07:15:37.712Z,99161.13
2023-02-18T07:17:39.411Z,99164.69
2023-02-18T07:19:41.204Z,99160.03
2023-02-18T07:21:43.315Z,99160.88
2023-02-18T07:23:44.780Z,99157.31
2023-02-18T07:25:46.609Z,99157.88
2023-02-18T07:27:48.146Z,99160.38
2023-02-18T07:29:49.725Z,99157.88
2023-02-18T07:31:51.520Z,99155.97
2023-02-18T07:33:53.377Z,99153.22
2023-02-18T07:36:02.666Z,99149.97
2023-02-18T07:38:04.638Z,99141.19
2023-02-18T07:40:07.174Z,99149.41
2023-02-18T07:42:12.308Z,99142.59
2023-02-18T07:44:17.434Z,99145.06
2023-02-18T07:46:19.223Z,99148.06
2023-02-18T07:48:21.728Z,99143.16
2023-02-18T07:50:23.258Z,99148.34
2023-02-18T07:52:24.756Z,99144.53
2023-02-18T07:54:27.434Z,99138.22
2023-02-18T07:56:29.102Z,99133.56
2023-02-18T07:58:33.627Z,99133.56
2023-02-18T08:00:34.990Z,99134.13
2023-02-18T08:02:39.632Z,99133.31
2023-02-18T08:04:41.255Z,99133.06
2023-02-18T08:06:46.626Z,99127.59
2023-02-18T08:08:50.951Z,99127.59
2023-02-18T08:10:59.691Z,99119.09
2023-02-18T08:13:02.677Z,99117.75
2023-02-18T08:15:04.839Z,99115.56
2023-02-18T08:17:06.637Z,99118.88
2023-02-18T08:19:09.541Z,99116.72
2023-02-18T08:21:11.021Z,99110.97
2023-02-18T08:23:14.208Z,99103.06
2023-02-18T08:25:28.977Z,99110.50
2023-02-18T08:27:31.570Z,99094.66
2023-02-18T08:29:39.247Z,99102.09
2023-02-18T08:31:43.161Z,99110.16
2023-02-18T08:33:45.388Z,99100.56
2023-02-18T08:35:48.966Z,99103.34
2023-02-18T08:37:52.852Z,99100.88
2023-02-18T08:39:56.024Z,99105.06
2023-02-18T08:41:57.589Z,99096.06
2023-02-18T08:43:59.297Z,99099.63
2023-02-18T08:46:03.265Z,99092.56
2023-02-18T08:48:17.324Z,99084.34
2023-02-18T08:50:25.999Z,99078.91
2023-02-18T08:52:33.695Z,99081.66
2023-02-18T08:54:35.348Z,99073.19
2023-02-18T08:56:36.925Z,99074.06
2023-02-18T08:58:39.190Z,99074.63
2023-02-18T09:00:42.389Z,99068.91
2023-02-18T09:02:44.680Z,99068.94
2023-02-18T09:04:46.397Z,99058.78
2023-02-18T09:06:50.064Z,99057.72
2023-02-18T09:08:51.677Z,99051.94
2023-02-18T09:10:57.819Z,99067.66
2023-02-18T09:12:59.671Z,99064.34
2023-02-18T09:15:03.008Z,99071.81
2023-02-18T09:17:04.859Z,99060.28
2023-02-18T09:19:06.678Z,99070.72
2023-02-18T09:21:10.112Z,99071.03
2023-02-18T09:23:11.975Z,99068.81
2023-02-18T09:25:13.483Z,99068.28
2023-02-18T09:27:15.253Z,99073.25
2023-02-18T09:29:19.758Z,99069.13
2023-02-18T09:31:25.175Z,99071.34
2023-02-18T09:33:26.796Z,99072.44
2023-02-18T09:35:28.446Z,99070.53
2023-02-18T09:37:33.089Z,99069.41
2023-02-18T09:39:35.818Z,99071.06
2023-02-18T09:41:47.664Z,99074.38
2023-02-18T09:43:55.622Z,99063.94
2023-02-18T09:45:59.414Z,99062.84
2023-02-18T09:48:05.773Z,99061.75
2023-02-18T09:50:21.878Z,99057.88
2023-02-18T09:52:29.912Z,99051.31
2023-02-18T09:54:31.547Z,99043.88
2023-02-18T09:56:39.089Z,99040.84
2023-02-18T09:58:46.067Z,99042.22
2023-02-18T10:01:21.987Z,99048.00
2023-02-18T10:03:26.385Z,99048.00
2023-02-18T10:05:31.289Z,99044.16
2023-02-18T10:07:36.050Z,99037.00
2023-02-18T10:09:41.699Z,99043.88
2023-02-18T10:11:49.333Z,99037.56
2023-02-18T10:13:53.198Z,99043.59
2023-02-18T10:15:55.189Z,99031.53
2023-02-18T10:17:58.509Z,99025.75
2023-02-18T10:20:07.800Z,99018.31
2023-02-18T10:22:15.152Z,99016.13
2023-02-18T10:24:38.134Z,99020.25
2023-02-18T10:26:40.510Z,99018.03
2023-02-18T10:28:42.514Z,99016.94
2023-02-18T10:30:52.615Z,99013.38
2023-02-18T10:33:21.529Z,99003.19
2023-02-18T10:35:45.214Z,99015.03
2023-02-18T10:37:56.458Z,99008.16
2023-02-18T10:40:10.606Z,99009.53
2023-02-18T10:42:29.382Z,99001.53
2023-02-18T10:44:41.647Z,99012.53
2023-02-18T10:46:57.709Z,99009.53
2023-02-18T10:49:20.854Z,99005.66
2023-02-18T10:51:27.094Z,99008.16
2023-02-18T10:53:36.620Z,99003.19
2023-02-18T10:55:43.676Z,99002.91
2023-02-18T10:57:50.835Z,98997.16
2023-02-18T11:00:14.863Z,98993.03
2023-02-18T11:02:19.104Z,98990.81
2023-02-18T11:04:30.982Z,98981.47
2023-02-18T11:06:38.960Z,98983.13
2023-02-18T11:08:45.628Z,98975.41
2023-02-18T11:10:51.908Z,98988.06
2023-02-18T11:13:01.389Z,98983.66
2023-02-18T11:15:25.141Z,98972.13
2023-02-18T11:17:30.655Z,98961.41
2023-02-18T11:19:39.754Z,98958.66
2023-02-18T11:21:44.110Z,98958.38
2023-02-18T11:23:49.644Z,98958.66
2023-02-18T11:26:07.535Z,98958.66
2023-02-18T11:28:17.968Z,98954.25
2023-02-18T11:30:37.214Z,98946.81
2023-02-18T11:32:38.842Z,98941.84
2023-02-18T11:34:45.203Z,98945.97
2023-02-18T11:36:48.703Z,98951.19
2023-02-18T11:38:57.009Z,98943.50
2023-02-18T11:41:11.040Z,98950.63
2023-02-18T11:43:16.232Z,98947.88
2023-02-18T11:45:33.834Z,98957.81
2023-02-18T11:47:37.372Z,98947.06
2023-02-18T11:49:40.795Z,98937.72
2023-02-18T11:51:42.994Z,98931.13
2023-02-18T11:54:06.163Z,98922.88
2023-02-18T11:56:21.719Z,98921.19
2023-02-18T11:58:23.483Z,98926.41
2023-02-18T12:00:46.949Z,98908.53
2023-02-18T12:02:49.440Z,98911.84
2023-02-18T12:05:18.620Z,98908.28
2023-02-18T12:07:39.353Z,98908.28
2023-02-18T12:09:47.975Z,98913.78
2023-02-18T12:11:55.462Z,98912.66
2023-02-18T12:13:58.543Z,98907.16
2023-02-18T12:16:21.950Z,98912.13
2023-02-18T12:18:37.954Z,98909.38
2023-02-18T12:20:54.889Z,98905.78
2023-02-18T12:23:07.486Z,98902.78
2023-02-18T12:25:40.393Z,98910.22
2023-02-18T12:28:09.840Z,98910.50
2023-02-18T12:30:23.359Z,98910.22
2023-02-18T12:32:46.236Z,98906.63
2023-02-18T12:35:16.484Z,98914.06
2023-02-18T12:38:01.242Z,98898.38
2023-02-18T12:40:21.403Z,98911.31
2023-02-18T12:42:41.096Z,98904.41
2023-02-18T12:45:24.059Z,98883.53
2023-02-18T12:47:50.365Z,98879.41
2023-02-18T12:50:06.924Z,98891.22
2023-02-18T12:52:45.691Z,98884.59
2023-02-18T12:54:56.429Z,98871.38
2023-02-18T12:57:16.006Z,98870.00
2023-02-18T12:59:29.838Z,98872.72
2023-02-18T13:01:41.272Z,98869.72
2023-02-18T13:04:01.719Z,98873.00
2023-02-18T13:06:22.946Z,98863.06
2023-02-18T13:09:04.105Z,98857.28
2023-02-18T13:11:28.361Z,98865.81
2023-02-18T13:13:42.362Z,98873.81
2023-02-18T13:15:51.091Z,98865.53
2023-02-18T13:18:00.044Z,98861.63
2023-02-18T13:20:09.790Z,98865.19
2023-02-18T13:22:15.122Z,98856.91
2023-02-18T13:24:30.572Z,98852.19
2023-02-18T13:26:34.430Z,98863.44
2023-02-18T13:28:49.968Z,98854.03
2023-02-18T13:31:08.625Z,98860.59
2023-02-18T13:33:28.979Z,98862.16
2023-02-18T13:36:09.202Z,98857.41
2023-02-18T13:38:43.607Z,98876.03
2023-02-18T13:40:46.138Z,98850.84
2023-02-18T13:42:51.445Z,98849.44
2023-02-18T13:44:56.228Z,98853.00
2023-02-18T13:46:59.179Z,98851.84
2023-02-18T13:49:00.896Z,98848.50
2023-02-18T13:51:05.118Z,98855.06
2023-02-18T13:53:09.714Z,98867.75
2023-02-18T13:55:20.744Z,98867.75
2023-02-18T13:57:27.124Z,98866.09
2023-02-18T13:59:49.249Z,98868.28
2023-02-18T14:01:54.195Z,98874.06
2023-02-18T14:03:57.750Z,98867.16
2023-02-18T14:06:00.049Z,98871.88
2023-02-18T14:08:37.177Z,98865.81
2023-02-18T14:10:39.503Z,98871.63
2023-02-18T14:12:44.366Z,98865.28
2023-02-18T14:14:46.221Z,98845.75
2023-02-18T14:17:18.610Z,98839.97
2023-02-18T14:19:30.153Z,98860.69
2023-02-18T14:21:38.977Z,98855.75
2023-02-18T14:24:00.009Z,98850.53
2023-02-18T14:26:06.345Z,98863.22
2023-02-18T14:28:49.068Z,98866.84
2023-02-18T14:30:52.294Z,98865.78
2023-02-18T14:32:59.473Z,98874.91
2023-02-18T14:35:20.437Z,98871.91
2023-02-18T14:37:42.122Z,98858.69
2023-02-18T14:40:06.498Z,98871.66
2023-02-18T14:42:26.929Z,98879.16
2023-02-18T14:44:44.237Z,98890.19
2023-02-18T14:46:58.806Z,98877.00
2023-02-18T14:49:06.205Z,98884.72
2023-02-18T14:51:09.337Z,98886.91
2023-02-18T14:53:21.045Z,98879.53
2023-02-18T14:55:32.271Z,98879.28
2023-02-18T14:57:39.430Z,98886.47
2023-02-18T14:59:44.045Z,98887.03
2023-02-18T15:01:47.629Z,98883.72
2023-02-18T15:03:51.007Z,98885.97
2023-02-18T15:05:52.800Z,98892.84
2023-02-18T15:08:03.646Z,98898.09
2023-02-18T15:10:05.793Z,98904.19
2023-02-18T15:12:09.578Z,98892.91
2023-02-18T15:14:18.700Z,98898.16
2023-02-18T15:16:27.520Z,98905.34
2023-02-18T15:18:35.175Z,98897.66
2023-02-18T15:20:38.722Z,98902.09
2023-02-18T15:22:40.709Z,98906.22
2023-02-18T15:24:43.657Z,98907.03
2023-02-18T15:26:49.156Z,98905.69
2023-02-18T15:29:03.746Z,98908.19
2023-02-18T15:31:27.613Z,98913.72
2023-02-18T15:36:44.409Z,98915.63
2023-02-18T15:38:59.483Z,98919.75
2023-02-18T15:41:02.291Z,98931.31
2023-02-18T15:43:06.688Z,98932.72
2023-02-18T15:45:20.595Z,98928.59
2023-02-18T15:47:26.037Z,98931.63
2023-02-18T15:49:31.006Z,98930.25
2023-02-18T15:51:42.874Z,98934.94
2023-02-18T15:53:49.044Z,98927.53
2023-02-18T15:55:56.609Z,98928.63
2023-02-18T15:58:03.722Z,98921.75
2023-02-18T16:00:31.683Z,98914.03
2023-02-18T16:02:34.251Z,98922.31
2023-02-18T16:04:41.614Z,98920.94
2023-02-18T16:06:49.562Z,98923.97
2023-02-18T16:09:18.232Z,98923.69
2023-02-18T16:11:25.640Z,98922.31
2023-02-18T16:13:29.350Z,98918.50
2023-02-18T16:15:37.497Z,98916.84
2023-02-18T16:17:43.268Z,98925.66
2023-02-18T16:20:04.035Z,98929.22
2023-02-18T16:22:06.822Z,98914.94
2023-02-18T16:24:29.571Z,98920.19
2023-02-18T16:26:37.210Z,98930.59
2023-02-18T16:28:42.833Z,98925.69
2023-02-18T16:30:46.180Z,98933.09
2023-02-18T16:32:48.328Z,98922.66
2023-02-18T16:34:49.902Z,98923.19
2023-02-18T16:37:10.012Z,98923.19
2023-02-18T16:39:11.849Z,98933.09
2023-02-18T16:41:14.999Z,98925.94
2023-02-18T16:43:21.965Z,98945.72
2023-02-18T16:45:32.580Z,98947.09
2023-02-18T16:47:34.659Z,98946.56
2023-02-18T16:49:36.298Z,98945.72
2023-02-18T16:51:37.959Z,98953.44
2023-02-18T16:53:39.949Z,98945.47
2023-02-18T16:55:41.525Z,98951.22
2023-02-18T16:57:44.581Z,98936.09
2023-02-18T16:59:46.181Z,98941.88
2023-02-18T17:01:47.753Z,98946.00
2023-02-18T17:03:49.839Z,98952.59
2023-02-18T17:05:51.419Z,98946.84
2023-02-18T17:07:59.869Z,98954.53
2023-02-18T17:10:04.451Z,98956.44
2023-02-18T17:12:07.032Z,98954.22
2023-02-18T17:14:13.942Z,98970.94
2023-02-18T17:16:16.217Z,98964.91
2023-02-18T17:18:18.265Z,98972.59
2023-02-18T17:20:20.131Z,98964.91
2023-02-18T17:22:21.539Z,98965.72
2023-02-18T17:24:23.121Z,98973.97
2023-02-18T17:26:27.712Z,98978.06
2023-02-18T17:28:29.451Z,98987.41
2023-02-18T17:30:34.757Z,98992.63
2023-02-18T17:32:36.752Z,98996.19
2023-02-18T17:34:41.017Z,98992.31
2023-02-18T17:36:45.705Z,98992.06
2023-02-18T17:38:47.456Z,98998.09
2023-02-18T17:40:51.958Z,99003.81
2023-02-18T17:42:56.480Z,99006.03
2023-02-18T17:44:58.022Z,99012.63
2023-02-18T17:47:01.627Z,99003.56
2023-02-18T17:49:03.278Z,99007.38
2023-02-18T17:51:07.492Z,99010.13
2023-02-18T17:53:13.576Z,99013.97
2023-02-18T17:55:19.458Z,99013.69
2023-02-18T17:57:21.098Z,99007.63
2023-02-18T17:59:22.898Z,99018.06
2023-02-18T18:01:24.617Z,99020.22
2023-02-18T18:03:26.465Z,99014.47
2023-02-18T18:05:33.682Z,99020.19
2023-02-18T18:07:35.232Z,99029.00
2023-02-18T18:09:36.834Z,99009.19
2023-02-18T18:11:38.892Z,99022.13
2023-02-18T18:13:40.812Z,99028.41
2023-02-18T18:15:44.220Z,99025.41
2023-02-18T18:17:45.997Z,99037.22
2023-02-18T18:19:49.587Z,99025.91
2023-02-18T18:21:51.187Z,99031.69
2023-02-18T18:23:52.735Z,99043.75
2023-02-18T18:25:56.793Z,99041.53
2023-02-18T18:27:58.514Z,99043.72
2023-02-18T18:30:00.376Z,99041.81
2023-02-18T18:32:02.757Z,99042.06
2023-02-18T18:34:04.592Z,99053.03
2023-02-18T18:36:06.951Z,99048.66
2023-02-18T18:38:08.731Z,99051.66
2023-02-18T18:40:13.798Z,99051.09
2023-02-18T18:42:16.540Z,99048.63
2023-02-18T18:44:21.885Z,99043.13
2023-02-18T18:46:23.667Z,99048.63
2023-02-18T18:48:25.361Z,99043.38
2023-02-18T18:50:28.115Z,99048.31
2023-02-18T18:52:29.747Z,99037.88
2023-02-18T18:54:31.309Z,99039.25
2023-02-18T18:56:33.069Z,99039.53
2023-02-18T18:58:35.001Z,99037.63
2023-02-18T19:00:47.302Z,99035.94
2023-02-18T19:02:49.019Z,99038.13
2023-02-18T19:04:50.609Z,99044.69
2023-02-18T19:06:52.286Z,99035.38
2023-02-18T19:08:53.841Z,99041.94
2023-02-18T19:10:57.228Z,99038.38
2023-02-18T19:13:05.184Z,99046.31
2023-02-18T19:15:07.168Z,99046.03
2023-02-18T19:17:08.708Z,99041.38
2023-02-18T19:19:11.697Z,99030.69
2023-02-18T19:21:13.590Z,99036.41
2023-02-18T19:23:15.363Z,99041.66
2023-02-18T19:25:18.535Z,99041.91
2023-02-18T19:27:20.123Z,99049.31
2023-02-18T19:29:23.345Z,99049.56
2023-02-18T19:31:25.123Z,99038.88
2023-02-18T19:33:26.941Z,99046.25
2023-02-18T19:35:31.839Z,99050.09
2023-02-18T19:37:34.747Z,99053.38
2023-02-18T19:39:36.373Z,99045.94
2023-02-18T19:41:38.153Z,99045.16
2023-02-18T19:43:40.918Z,99043.22
2023-02-18T19:45:45.175Z,99043.50
2023-02-18T19:47:47.384Z,99042.94
2023-02-18T19:49:49.324Z,99044.31
2023-02-18T19:51:51.128Z,99039.91
2023-02-18T19:53:54.491Z,99037.44
2023-02-18T19:56:02.471Z,99036.84
2023-02-18T19:58:04.217Z,99035.19
2023-02-18T20:00:10.689Z,99039.59
2023-02-18T20:02:17.726Z,99035.19
2023-02-18T20:04:19.348Z,99044.50
2023-02-18T20:06:21.793Z,99045.59
2023-02-18T20:08:23.350Z,99052.16
2023-02-18T20:10:25.524Z,99045.03
2023-02-18T20:12:27.161Z,99053.28
2023-02-18T20:14:29.400Z,99056.00
2023-02-18T20:16:31.012Z,99054.91
2023-02-18T20:18:32.824Z,99058.16
2023-02-18T20:20:34.495Z,99057.59
2023-02-18T20:22:36.012Z,99052.13
2023-02-18T20:24:39.818Z,99055.97
2023-02-18T20:26:41.420Z,99055.97
2023-02-18T20:28:43.340Z,99058.13
2023-02-18T20:30:45.038Z,99065.84
2023-02-18T20:32:46.520Z,99057.88
2023-02-18T20:34:48.219Z,99068.84
2023-02-18T20:36:50.399Z,99054.56
2023-02-18T20:38:52.160Z,99056.72
2023-02-18T20:40:53.996Z,99053.16
2023-02-18T20:42:55.751Z,99054.81
2023-02-18T20:44:57.366Z,99043.84
2023-02-18T20:46:58.979Z,99048.28
2023-02-18T20:49:00.772Z,99032.88
2023-02-18T20:51:10.446Z,99042.78
2023-02-18T20:53:12.271Z,99045.53
2023-02-18T20:55:16.904Z,99037.53
2023-02-18T20:57:18.481Z,99030.44
2023-02-18T20:59:21.255Z,99044.94
2023-02-18T21:01:23.175Z,99044.94
2023-02-18T21:03:25.145Z,99043.53
2023-02-18T21:05:26.796Z,99045.50
2023-02-18T21:07:28.447Z,99050.97
2023-02-18T21:09:32.531Z,99057.25
2023-02-18T21:11:34.673Z,99058.91
2023-02-18T21:13:36.865Z,99053.72
2023-02-18T21:15:38.829Z,99043.81
2023-02-18T21:17:43.505Z,99052.88
2023-02-18T21:19:45.226Z,99048.75
2023-02-18T21:21:47.603Z,99040.53
2023-02-18T21:23:50.076Z,99039.97
2023-02-18T21:25:52.382Z,99046.53
2023-02-18T21:27:55.929Z,99047.06
2023-02-18T21:29:59.817Z,99049.25
2023-02-18T21:32:01.640Z,99048.44
2023-02-18T21:34:05.055Z,99042.94
2023-02-18T21:36:07.125Z,99047.34
2023-02-18T21:38:09.867Z,99045.97
2023-02-18T21:40:11.442Z,99043.22
2023-02-18T21:42:13.264Z,99042.13
2023-02-18T21:44:16.095Z,99043.22
2023-02-18T21:46:29.341Z,99055.25
2023-02-18T21:48:49.601Z,99049.78
2023-02-18T21:50:51.582Z,99042.91
2023-02-18T21:52:53.192Z,99053.63
2023-02-18T21:54:54.766Z,99046.47
2023-02-18T21:56:57.326Z,99043.75
2023-02-18T21:58:58.915Z,99051.97
2023-02-18T22:01:00.625Z,99046.47
2023-02-18T22:03:29.959Z,99045.41
2023-02-18T22:05:31.608Z,99044.56
2023-02-18T22:07:33.331Z,99034.69
2023-02-18T22:09:36.734Z,99045.66
2023-02-18T22:11:40.351Z,99030.88
2023-02-18T22:13:43.859Z,99035.50
2023-02-18T22:15:53.790Z,99027.56
2023-02-18T22:17:55.346Z,99032.22
2023-02-18T22:19:56.884Z,99026.97
2023-02-18T22:21:58.763Z,99032.72
2023-02-18T22:24:01.608Z,99021.75
2023-02-18T22:26:08.314Z,99024.78
2023-02-18T22:28:09.843Z,99024.19
2023-02-18T22:30:13.401Z,99025.84
2023-02-18T22:32:15.328Z,99020.38
2023-02-18T22:34:17.225Z,99023.13
2023-02-18T22:36:21.041Z,99024.78
2023-02-18T22:38:22.587Z,99022.28
2023-02-18T22:40:27.412Z,99021.44
2023-02-18T22:42:29.204Z,99018.97
2023-02-18T22:44:31.104Z,99012.44
2023-02-18T22:46:35.115Z,99010.75
2023-02-18T22:48:38.068Z,99011.59
2023-02-18T22:50:39.680Z,99006.34
2023-02-18T22:52:41.341Z,99003.63
2023-02-18T22:54:42.978Z,98998.13
2023-02-18T22:56:46.163Z,99006.09
2023-02-18T22:58:49.145Z,99004.44
2023-02-18T23:00:50.939Z,98999.25
2023-02-18T23:02:53.354Z,98992.94
2023-02-18T23:04:54.918Z,98996.75
2023-02-18T23:06:57.053Z,98976.16
2023-02-18T23:08:58.738Z,98990.13
2023-02-18T23:11:07.601Z,98984.94
2023-02-18T23:13:10.631Z,98983.81
2023-02-18T23:15:14.153Z,98982.19
2023-02-18T23:17:20.714Z,98979.44
2023-02-18T23:19:24.411Z,98972.31
2023-02-18T23:21:26.004Z,98963.53
2023-02-18T23:23:27.557Z,98967.34
2023-02-18T23:25:29.097Z,98970.38
2023-02-18T23:27:30.682Z,98969.25
2023-02-18T23:29:32.194Z,98970.91
2023-02-18T23:31:33.874Z,98973.94
2023-02-18T23:33:36.244Z,98961.31
2023-02-18T23:35:37.820Z,98956.91
2023-02-18T23:37:57.874Z,98948.69
2023-02-18T23:39:59.559Z,98959.09
2023-02-18T23:42:01.344Z,98959.38
2023-02-18T23:44:04.673Z,98958.53
2023-02-18T23:46:06.328Z,98954.13
2023-02-18T23:48:07.887Z,98951.38
2023-02-18T23:50:09.743Z,98954.41
2023-02-18T23:52:12.923Z,98959.03
2023-02-18T23:54:14.398Z,98960.16
2023-02-18T23:56:20.958Z,98955.75
2023-02-18T23:58:22.556Z,98955.75
