createdAt,value
2022-10-04T00:02:22.985Z,99.90
2022-10-04T00:05:00.092Z,99.90
2022-10-04T00:07:33.405Z,99.90
2022-10-04T00:10:07.354Z,99.90
2022-10-04T00:12:39.719Z,99.90
2022-10-04T00:15:21.749Z,99.90
2022-10-04T00:18:08.004Z,99.90
2022-10-04T00:21:03.480Z,99.90
2022-10-04T00:23:47.982Z,99.90
2022-10-04T00:26:50.061Z,99.90
2022-10-04T00:29:35.990Z,99.90
2022-10-04T00:32:28.308Z,99.90
2022-10-04T00:34:58.415Z,99.90
2022-10-04T00:37:28.503Z,99.90
2022-10-04T00:40:11.878Z,99.90
2022-10-04T00:42:49.621Z,99.90
2022-10-04T00:45:30.971Z,99.90
2022-10-04T00:48:30.455Z,99.90
2022-10-04T00:51:10.316Z,99.90
2022-10-04T00:53:45.986Z,99.90
2022-10-04T00:56:22.334Z,99.90
2022-10-04T00:59:19.388Z,99.90
2022-10-04T01:01:51.031Z,99.90
2022-10-04T01:04:29.881Z,99.90
2022-10-04T01:07:00.973Z,99.90
2022-10-04T01:09:31.488Z,99.90
2022-10-04T01:12:05.720Z,99.90
2022-10-04T01:14:47.525Z,99.90
2022-10-04T01:17:15.916Z,99.90
2022-10-04T01:19:53.635Z,99.90
2022-10-04T01:22:38.993Z,99.90
2022-10-04T01:25:08.693Z,99.90
2022-10-04T01:27:42.069Z,99.90
2022-10-04T01:30:14.456Z,99.90
2022-10-04T01:32:45.101Z,99.90
2022-10-04T01:35:16.633Z,99.90
2022-10-04T01:37:46.646Z,99.90
2022-10-04T01:40:15.209Z,99.90
2022-10-04T01:42:46.639Z,99.90
2022-10-04T01:45:23.167Z,99.90
2022-10-04T01:47:57.196Z,99.90
2022-10-04T01:50:33.709Z,99.90
2022-10-04T01:53:13.833Z,99.90
2022-10-04T01:55:45.447Z,99.90
2022-10-04T01:58:18.224Z,99.90
2022-10-04T02:00:53.201Z,99.90
2022-10-04T02:03:28.249Z,99.90
2022-10-04T02:06:00.320Z,99.90
2022-10-04T02:08:32.736Z,99.90
2022-10-04T02:11:02.676Z,99.90
2022-10-04T02:13:41.308Z,99.90
2022-10-04T02:16:12.893Z,99.90
2022-10-04T02:18:44.191Z,99.90
2022-10-04T02:21:15.061Z,99.90
2022-10-04T02:23:47.456Z,99.90
2022-10-04T02:26:15.995Z,99.90
2022-10-04T02:28:44.808Z,99.90
2022-10-04T02:31:31.231Z,99.90
2022-10-04T02:34:01.614Z,99.90
2022-10-04T02:36:30.959Z,99.90
2022-10-04T02:39:05.365Z,99.90
2022-10-04T02:41:38.486Z,99.90
2022-10-04T02:44:15.605Z,99.90
2022-10-04T02:46:51.413Z,99.90
2022-10-04T02:49:33.374Z,99.90
2022-10-04T02:52:05.436Z,99.90
2022-10-04T02:54:41.658Z,99.90
2022-10-04T02:57:17.231Z,99.90
2022-10-04T02:59:46.117Z,99.90
2022-10-04T03:02:29.980Z,99.90
2022-10-04T03:05:05.898Z,99.90
2022-10-04T03:07:36.038Z,99.90
2022-10-04T03:10:11.365Z,99.90
2022-10-04T03:12:40.157Z,99.90
2022-10-04T03:15:12.433Z,99.90
2022-10-04T03:17:42.766Z,99.90
2022-10-04T03:20:14.793Z,99.90
2022-10-04T03:22:47.292Z,99.90
2022-10-04T03:25:22.726Z,99.90
2022-10-04T03:28:03.382Z,99.90
2022-10-04T03:30:33.103Z,99.90
2022-10-04T03:33:01.706Z,99.90
2022-10-04T03:35:34.611Z,99.90
2022-10-04T03:38:08.931Z,99.90
2022-10-04T03:40:41.140Z,99.90
2022-10-04T03:43:13.429Z,99.90
2022-10-04T03:45:43.101Z,99.90
2022-10-04T03:48:15.545Z,99.90
2022-10-04T03:50:48.873Z,99.90
2022-10-04T03:53:29.176Z,99.90
2022-10-04T03:56:04.190Z,99.90
2022-10-04T03:58:34.272Z,99.90
2022-10-04T04:01:12.243Z,99.90
2022-10-04T04:03:55.449Z,99.90
2022-10-04T04:06:25.041Z,99.90
2022-10-04T04:08:56.681Z,99.90
2022-10-04T04:11:28.479Z,99.90
2022-10-04T04:14:05.387Z,99.90
2022-10-04T04:16:34.305Z,99.90
2022-10-04T04:19:06.786Z,99.90
2022-10-04T04:21:35.217Z,99.90
2022-10-04T04:24:08.504Z,99.90
2022-10-04T04:26:43.149Z,99.90
2022-10-04T04:29:19.454Z,99.90
2022-10-04T04:31:53.585Z,99.90
2022-10-04T04:34:25.275Z,99.90
2022-10-04T04:36:59.375Z,99.90
2022-10-04T04:39:41.495Z,99.90
2022-10-04T04:42:18.943Z,99.90
2022-10-04T04:44:50.578Z,99.90
2022-10-04T04:47:29.868Z,99.90
2022-10-04T04:50:07.773Z,99.90
2022-10-04T04:52:37.125Z,99.90
2022-10-04T04:55:07.888Z,99.90
2022-10-04T04:57:40.309Z,99.90
2022-10-04T05:00:17.355Z,99.90
2022-10-04T05:02:58.337Z,99.90
2022-10-04T05:05:28.672Z,99.90
2022-10-04T05:08:15.213Z,99.90
2022-10-04T05:10:47.248Z,99.90
2022-10-04T05:13:18.217Z,99.90
2022-10-04T05:15:48.501Z,99.90
2022-10-04T05:18:29.544Z,99.90
2022-10-04T05:21:04.191Z,99.90
2022-10-04T05:23:33.903Z,99.90
2022-10-04T05:26:04.769Z,99.90
2022-10-04T05:28:34.786Z,99.90
2022-10-04T05:31:30.070Z,99.90
2022-10-04T05:33:59.768Z,99.90
2022-10-04T05:36:47.647Z,99.90
2022-10-04T05:39:27.794Z,99.90
2022-10-04T05:42:02.536Z,99.90
2022-10-04T05:44:37.405Z,99.90
2022-10-04T05:47:09.262Z,99.90
2022-10-04T05:49:44.582Z,99.90
2022-10-04T05:52:18.147Z,99.90
2022-10-04T05:54:46.421Z,99.90
2022-10-04T05:57:33.556Z,99.90
2022-10-04T06:00:11.741Z,99.90
2022-10-04T06:03:05.579Z,99.90
2022-10-04T06:05:45.429Z,99.90
2022-10-04T06:08:24.065Z,99.90
2022-10-04T06:11:09.358Z,99.90
2022-10-04T06:14:17.862Z,99.90
2022-10-04T06:17:05.718Z,99.90
2022-10-04T06:20:07.349Z,99.90
2022-10-04T06:22:43.705Z,99.90
2022-10-04T06:25:16.315Z,99.90
2022-10-04T06:27:50.428Z,99.90
2022-10-04T06:30:21.634Z,99.90
2022-10-04T06:33:20.423Z,99.90
2022-10-04T06:36:08.802Z,99.90
2022-10-04T06:39:04.221Z,99.90
2022-10-04T06:42:05.697Z,99.90
2022-10-04T06:45:00.658Z,99.90
2022-10-04T06:47:47.851Z,99.90
2022-10-04T06:50:28.562Z,99.90
2022-10-04T06:53:12.408Z,99.90
2022-10-04T06:56:07.277Z,99.90
2022-10-04T06:59:05.860Z,99.90
2022-10-04T07:01:35.984Z,99.90
2022-10-04T07:04:14.020Z,99.90
2022-10-04T07:06:50.572Z,99.90
2022-10-04T07:09:25.291Z,99.90
2022-10-04T07:11:58.870Z,99.90
2022-10-04T07:14:32.896Z,99.90
2022-10-04T07:17:05.218Z,99.90
2022-10-04T07:19:38.643Z,99.90
2022-10-04T07:22:17.655Z,99.90
2022-10-04T07:24:57.848Z,99.90
2022-10-04T07:27:31.279Z,99.90
2022-10-04T07:30:02.345Z,99.90
2022-10-04T07:32:36.086Z,99.90
2022-10-04T07:35:15.148Z,99.90
2022-10-04T07:37:51.024Z,99.90
2022-10-04T07:40:25.533Z,99.90
2022-10-04T07:42:59.764Z,99.90
2022-10-04T07:45:32.932Z,99.90
2022-10-04T07:48:06.182Z,99.90
2022-10-04T07:50:39.562Z,99.90
2022-10-04T07:53:13.744Z,99.90
2022-10-04T07:55:51.208Z,99.90
2022-10-04T07:58:36.343Z,99.90
2022-10-04T08:01:15.645Z,99.90
2022-10-04T08:04:00.917Z,99.90
2022-10-04T08:06:36.861Z,99.90
2022-10-04T08:09:24.094Z,99.90
2022-10-04T08:12:03.368Z,99.90
2022-10-04T08:14:50.530Z,99.90
2022-10-04T08:17:28.775Z,99.90
2022-10-04T08:20:13.006Z,99.90
2022-10-04T08:22:53.463Z,99.90
2022-10-04T08:25:29.304Z,99.90
2022-10-04T08:28:22.216Z,99.90
2022-10-04T08:31:14.343Z,99.90
2022-10-04T08:34:04.381Z,99.90
2022-10-04T08:36:47.093Z,99.90
2022-10-04T08:39:35.376Z,99.90
2022-10-04T08:42:41.893Z,99.90
2022-10-04T08:45:46.692Z,99.90
2022-10-04T08:48:52.981Z,99.90
2022-10-04T08:51:52.705Z,99.90
2022-10-04T08:54:57.890Z,99.90
2022-10-04T08:57:53.897Z,99.90
2022-10-04T09:00:26.478Z,99.90
2022-10-04T09:03:26.483Z,99.90
2022-10-04T09:06:14.349Z,99.90
2022-10-04T09:09:15.385Z,99.90
2022-10-04T09:12:03.647Z,99.90
2022-10-04T09:14:59.152Z,99.90
2022-10-04T09:17:38.680Z,99.90
2022-10-04T09:20:39.345Z,99.90
2022-10-04T09:23:23.438Z,99.90
2022-10-04T09:26:06.475Z,99.90
2022-10-04T09:29:09.972Z,99.90
2022-10-04T09:32:19.946Z,99.90
2022-10-04T09:35:10.739Z,99.90
2022-10-04T09:37:51.330Z,99.90
2022-10-04T09:40:58.803Z,99.90
2022-10-04T09:43:57.392Z,99.90
2022-10-04T09:46:42.645Z,99.90
2022-10-04T09:49:33.233Z,99.90
2022-10-04T09:52:16.717Z,99.90
2022-10-04T09:55:05.168Z,99.90
2022-10-04T09:57:51.157Z,99.90
2022-10-04T10:00:23.437Z,99.90
2022-10-04T10:03:15.968Z,99.90
2022-10-04T10:05:57.553Z,99.90
2022-10-04T10:08:32.676Z,99.90
2022-10-04T10:11:26.031Z,99.90
2022-10-04T10:14:18.741Z,99.90
2022-10-04T10:17:00.090Z,99.90
2022-10-04T10:20:01.503Z,99.90
2022-10-04T10:23:07.173Z,99.90
2022-10-04T10:25:49.079Z,99.90
2022-10-04T10:28:43.144Z,99.90
2022-10-04T10:31:43.561Z,99.90
2022-10-04T10:34:53.240Z,99.90
2022-10-04T10:37:38.417Z,99.90
2022-10-04T10:40:29.686Z,99.90
2022-10-04T10:43:33.764Z,99.90
2022-10-04T10:46:11.020Z,99.90
2022-10-04T10:49:02.008Z,99.90
2022-10-04T10:51:56.085Z,99.90
2022-10-04T10:55:09.444Z,99.90
2022-10-04T10:58:05.271Z,99.90
2022-10-04T11:00:47.829Z,99.90
2022-10-04T11:03:52.835Z,99.90
2022-10-04T11:06:53.356Z,99.90
2022-10-04T11:09:51.611Z,99.90
2022-10-04T11:12:56.146Z,99.90
2022-10-04T11:16:01.255Z,99.90
2022-10-04T11:19:06.322Z,99.90
2022-10-04T11:22:07.492Z,99.90
2022-10-04T11:24:56.313Z,99.90
2022-10-04T11:27:37.867Z,99.90
2022-10-04T11:30:25.297Z,99.90
2022-10-04T11:33:40.153Z,99.90
2022-10-04T11:36:43.147Z,99.90
2022-10-04T11:39:31.516Z,98.20
2022-10-04T11:42:08.228Z,98.50
2022-10-04T11:44:55.259Z,99.30
2022-10-04T11:47:36.297Z,99.20
2022-10-04T11:50:26.450Z,99.90
2022-10-04T11:53:22.020Z,99.30
2022-10-04T11:56:20.367Z,97.90
2022-10-04T11:59:09.101Z,97.50
2022-10-04T12:02:11.153Z,97.20
2022-10-04T12:05:13.705Z,97.90
2022-10-04T12:07:58.023Z,98.00
2022-10-04T12:10:30.212Z,98.20
2022-10-04T12:13:24.683Z,99.10
2022-10-04T12:16:11.014Z,98.20
2022-10-04T12:19:08.132Z,97.40
2022-10-04T12:22:02.681Z,94.90
2022-10-04T12:25:00.367Z,95.60
2022-10-04T12:27:52.550Z,93.90
2022-10-04T12:30:31.867Z,92.80
2022-10-04T12:33:10.746Z,91.70
2022-10-04T12:35:51.957Z,91.70
2022-10-04T12:38:43.661Z,85.50
2022-10-04T12:41:25.581Z,81.70
2022-10-04T12:44:07.995Z,79.10
2022-10-04T12:46:44.978Z,73.80
2022-10-04T12:49:26.922Z,72.40
2022-10-04T12:52:03.157Z,70.10
2022-10-04T12:54:39.831Z,66.60
2022-10-04T12:57:24.281Z,65.60
2022-10-04T12:59:59.300Z,58.10
2022-10-04T13:02:52.681Z,54.60
2022-10-04T13:05:25.942Z,51.70
2022-10-04T13:08:08.666Z,53.20
2022-10-04T13:10:51.825Z,49.70
2022-10-04T13:13:50.883Z,48.20
2022-10-04T13:19:25.096Z,40.90
2022-10-04T13:22:37.668Z,38.90
2022-10-04T13:25:21.311Z,38.90
2022-10-04T13:27:58.828Z,38.60
2022-10-04T13:30:33.946Z,35.50
2022-10-04T13:33:14.844Z,35.10
2022-10-04T13:35:51.083Z,34.50
2022-10-04T13:38:50.119Z,34.20
2022-10-04T13:41:29.670Z,33.90
2022-10-04T13:44:26.232Z,33.30
2022-10-04T13:47:12.619Z,31.90
2022-10-04T13:49:55.653Z,32.10
2022-10-04T13:52:54.347Z,31.60
2022-10-04T13:55:49.908Z,31.60
2022-10-04T13:58:33.347Z,31.20
2022-10-04T14:01:31.888Z,30.10
2022-10-04T14:04:15.180Z,30.60
2022-10-04T14:07:17.055Z,29.40
2022-10-04T14:10:11.093Z,29.30
2022-10-04T14:13:08.337Z,29.60
2022-10-04T14:15:57.894Z,30.20
2022-10-04T14:18:36.193Z,29.60
2022-10-04T14:21:33.015Z,29.80
2022-10-04T14:24:32.444Z,32.30
2022-10-04T14:27:44.146Z,34.30
2022-10-04T14:30:18.839Z,36.60
2022-10-04T14:33:23.162Z,38.20
2022-10-04T14:36:04.935Z,40.70
2022-10-04T14:38:49.053Z,42.50
2022-10-04T14:41:58.814Z,44.10
2022-10-04T14:44:45.319Z,45.50
2022-10-04T14:47:43.172Z,47.50
2022-10-04T14:50:27.297Z,48.70
2022-10-04T14:53:11.724Z,49.80
2022-10-04T14:56:20.816Z,50.70
2022-10-04T14:58:59.063Z,52.30
2022-10-04T15:01:29.274Z,53.20
2022-10-04T15:04:25.855Z,53.80
2022-10-04T15:06:58.310Z,54.90
2022-10-04T15:09:52.438Z,55.80
2022-10-04T15:13:12.606Z,56.60
2022-10-04T15:16:04.364Z,57.60
2022-10-04T15:18:46.766Z,58.20
2022-10-04T15:21:41.036Z,58.90
2022-10-04T15:24:24.444Z,59.60
2022-10-04T15:27:21.382Z,60.20
2022-10-04T15:29:59.575Z,61.80
2022-10-04T15:32:35.784Z,62.50
2022-10-04T15:35:28.198Z,63.20
2022-10-04T15:38:00.421Z,63.20
2022-10-04T15:40:42.028Z,62.60
2022-10-04T15:43:22.104Z,63.80
2022-10-04T15:46:26.961Z,64.20
2022-10-04T15:49:30.371Z,66.60
2022-10-04T15:52:19.750Z,66.30
2022-10-04T15:55:09.513Z,66.80
2022-10-04T15:58:02.519Z,66.20
2022-10-04T16:00:48.124Z,67.10
2022-10-04T16:03:29.338Z,67.00
2022-10-04T16:06:03.921Z,67.60
2022-10-04T16:08:47.108Z,69.70
2022-10-04T16:11:46.101Z,69.30
2022-10-04T16:14:31.096Z,70.90
2022-10-04T16:17:35.773Z,70.00
2022-10-04T16:20:21.720Z,70.70
2022-10-04T16:23:26.385Z,71.80
2022-10-04T16:25:56.041Z,71.90
2022-10-04T16:29:09.277Z,72.90
2022-10-04T16:31:54.733Z,75.20
2022-10-04T16:34:41.544Z,76.80
2022-10-04T16:37:27.352Z,76.40
2022-10-04T16:40:03.272Z,76.70
2022-10-04T16:42:51.197Z,77.70
2022-10-04T16:45:37.314Z,76.90
2022-10-04T16:48:15.364Z,78.70
2022-10-04T16:51:22.426Z,78.10
2022-10-04T16:53:56.822Z,78.90
2022-10-04T16:56:27.150Z,80.80
2022-10-04T16:59:01.501Z,82.20
2022-10-04T17:02:03.186Z,84.40
2022-10-04T17:05:00.289Z,84.40
2022-10-04T17:07:40.241Z,85.00
2022-10-04T17:10:21.189Z,88.20
2022-10-04T17:12:57.477Z,86.90
2022-10-04T17:15:38.604Z,88.10
2022-10-04T17:18:18.725Z,89.20
2022-10-04T17:20:55.451Z,90.20
2022-10-04T17:23:38.228Z,91.20
2022-10-04T17:26:18.071Z,92.90
2022-10-04T17:28:56.343Z,93.00
2022-10-04T17:31:34.956Z,93.90
2022-10-04T17:34:16.584Z,94.40
2022-10-04T17:36:49.079Z,95.30
2022-10-04T17:39:34.770Z,96.70
2022-10-04T17:42:30.543Z,96.80
2022-10-04T17:45:16.074Z,97.30
2022-10-04T17:48:12.577Z,98.60
2022-10-04T17:51:05.437Z,99.60
2022-10-04T17:53:55.356Z,99.50
2022-10-04T17:56:31.621Z,99.70
2022-10-04T17:59:00.528Z,99.90
2022-10-04T18:01:35.548Z,99.90
2022-10-04T18:04:15.266Z,99.90
2022-10-04T18:06:49.578Z,99.90
2022-10-04T18:09:24.011Z,99.90
2022-10-04T18:11:57.294Z,99.90
2022-10-04T18:14:47.399Z,99.90
2022-10-04T18:17:33.210Z,99.90
2022-10-04T18:20:20.622Z,99.90
2022-10-04T18:22:59.435Z,99.90
2022-10-04T18:25:30.244Z,99.90
2022-10-04T18:28:11.879Z,99.90
2022-10-04T18:30:54.006Z,99.90
2022-10-04T18:33:26.612Z,99.90
2022-10-04T18:36:04.535Z,99.90
2022-10-04T18:38:35.999Z,99.90
2022-10-04T18:41:13.531Z,99.90
2022-10-04T18:43:53.325Z,99.90
2022-10-04T18:46:23.235Z,99.90
2022-10-04T18:48:56.716Z,99.90
2022-10-04T18:51:29.486Z,99.90
2022-10-04T18:54:13.526Z,99.90
2022-10-04T18:57:00.240Z,99.90
2022-10-04T18:59:57.045Z,99.90
2022-10-04T19:02:35.208Z,99.90
2022-10-04T19:05:15.375Z,99.90
2022-10-04T19:07:52.517Z,99.90
2022-10-04T19:10:26.929Z,99.90
2022-10-04T19:13:07.621Z,99.90
2022-10-04T19:16:12.417Z,99.90
2022-10-04T19:19:10.840Z,99.90
2022-10-04T19:21:48.699Z,99.90
2022-10-04T19:24:46.287Z,99.90
2022-10-04T19:27:25.968Z,99.90
2022-10-04T19:30:10.990Z,99.90
2022-10-04T19:32:56.366Z,99.90
2022-10-04T19:35:40.316Z,99.90
2022-10-04T19:38:21.880Z,99.90
2022-10-04T19:40:54.699Z,99.90
2022-10-04T19:46:29.023Z,99.90
2022-10-04T19:48:59.108Z,99.90
2022-10-04T19:51:33.925Z,99.90
2022-10-04T19:54:15.410Z,99.90
2022-10-04T19:56:48.222Z,99.90
2022-10-04T19:59:19.374Z,99.90
2022-10-04T20:01:48.693Z,99.90
2022-10-04T20:04:38.684Z,99.90
2022-10-04T20:07:13.113Z,99.90
2022-10-04T20:09:54.584Z,99.90
2022-10-04T20:12:32.592Z,99.90
2022-10-04T20:15:44.669Z,99.90
2022-10-04T20:18:52.516Z,99.90
2022-10-04T20:21:32.093Z,99.90
2022-10-04T20:24:01.840Z,99.90
2022-10-04T20:26:56.019Z,99.90
2022-10-04T20:30:07.143Z,99.90
2022-10-04T20:32:54.774Z,99.90
2022-10-04T20:36:09.816Z,99.90
2022-10-04T20:38:54.095Z,99.90
2022-10-04T20:42:16.981Z,99.90
2022-10-04T20:44:56.761Z,99.90
2022-10-04T20:47:44.586Z,99.90
2022-10-04T20:50:32.879Z,99.90
2022-10-04T20:53:06.252Z,99.90
2022-10-04T20:55:38.956Z,99.90
2022-10-04T20:58:32.361Z,99.90
2022-10-04T21:01:11.781Z,99.90
2022-10-04T21:03:40.619Z,99.90
2022-10-04T21:06:10.988Z,99.90
2022-10-04T21:08:41.069Z,99.90
2022-10-04T21:11:20.144Z,99.90
2022-10-04T21:13:52.221Z,99.90
2022-10-04T21:16:44.908Z,99.90
2022-10-04T21:19:46.012Z,99.90
2022-10-04T21:22:34.889Z,99.90
2022-10-04T21:25:19.508Z,99.90
2022-10-04T21:27:49.139Z,99.90
2022-10-04T21:30:19.823Z,99.90
2022-10-04T21:32:48.064Z,99.90
2022-10-04T21:35:16.801Z,99.90
2022-10-04T21:37:45.088Z,99.90
2022-10-04T21:40:15.116Z,99.90
2022-10-04T21:42:43.399Z,99.90
2022-10-04T21:45:13.509Z,99.90
2022-10-04T21:47:42.385Z,99.90
2022-10-04T21:50:10.852Z,99.90
2022-10-04T21:52:39.775Z,99.90
2022-10-04T21:55:10.633Z,99.90
2022-10-04T21:57:39.463Z,99.90
2022-10-04T22:00:09.125Z,99.90
2022-10-04T22:02:42.631Z,99.90
2022-10-04T22:05:10.964Z,99.90
2022-10-04T22:07:39.491Z,99.90
2022-10-04T22:10:08.344Z,99.90
2022-10-04T22:12:37.037Z,99.90
2022-10-04T22:15:06.753Z,99.90
2022-10-04T22:17:35.253Z,99.90
2022-10-04T22:20:06.172Z,99.90
2022-10-04T22:22:37.530Z,99.90
2022-10-04T22:25:16.201Z,99.90
2022-10-04T22:27:44.492Z,99.90
2022-10-04T22:30:21.608Z,99.90
2022-10-04T22:32:50.545Z,99.90
2022-10-04T22:35:21.885Z,99.90
2022-10-04T22:37:51.061Z,99.90
2022-10-04T22:40:21.956Z,99.90
2022-10-04T22:42:55.422Z,99.90
2022-10-04T22:45:26.443Z,99.90
2022-10-04T22:47:56.750Z,99.90
2022-10-04T22:50:30.057Z,99.90
2022-10-04T22:52:58.621Z,99.90
2022-10-04T22:55:27.714Z,99.90
2022-10-04T22:57:56.393Z,99.90
2022-10-04T23:00:25.057Z,99.90
2022-10-04T23:02:53.420Z,99.90
2022-10-04T23:05:23.033Z,99.90
2022-10-04T23:07:53.018Z,99.90
2022-10-04T23:10:22.034Z,99.90
2022-10-04T23:12:50.859Z,99.90
2022-10-04T23:15:21.372Z,99.90
2022-10-04T23:17:55.375Z,99.90
2022-10-04T23:20:24.654Z,99.90
2022-10-04T23:22:56.488Z,99.90
2022-10-04T23:25:28.796Z,99.90
2022-10-04T23:27:59.722Z,99.90
2022-10-04T23:30:28.937Z,99.90
2022-10-04T23:33:00.881Z,99.90
2022-10-04T23:35:34.268Z,99.90
2022-10-04T23:38:07.073Z,99.90
2022-10-04T23:40:35.960Z,99.90
2022-10-04T23:43:05.480Z,99.90
2022-10-04T23:45:35.592Z,99.90
2022-10-04T23:48:03.969Z,99.90
2022-10-04T23:50:35.201Z,99.90
2022-10-04T23:53:11.624Z,99.90
2022-10-04T23:55:42.988Z,99.90
2022-10-04T23:58:16.289Z,99.90
