createdAt,value
2023-03-07T00:01:29.674Z,50.00
2023-03-07T00:03:58.691Z,64.30
2023-03-07T00:06:27.685Z,61.97
2023-03-07T00:08:59.474Z,57.53
2023-03-07T00:11:28.574Z,68.67
2023-03-07T00:13:57.758Z,57.50
2023-03-07T00:16:26.685Z,55.10
2023-03-07T00:18:56.748Z,58.10
2023-03-07T00:21:27.553Z,56.70
2023-03-07T00:23:57.548Z,56.47
2023-03-07T00:26:27.302Z,52.87
2023-03-07T00:28:56.463Z,56.80
2023-03-07T00:31:25.517Z,50.37
2023-03-07T00:33:54.088Z,52.93
2023-03-07T00:36:24.194Z,49.00
2023-03-07T00:38:53.096Z,52.37
2023-03-07T00:41:25.027Z,48.47
2023-03-07T00:43:54.793Z,45.67
2023-03-07T00:46:25.640Z,45.27
2023-03-07T00:48:54.530Z,42.33
2023-03-07T00:51:24.779Z,46.13
2023-03-07T00:53:53.758Z,46.30
2023-03-07T00:56:25.098Z,46.73
2023-03-07T00:58:54.415Z,46.43
2023-03-07T01:01:24.641Z,42.47
2023-03-07T01:03:54.540Z,37.60
2023-03-07T01:06:24.972Z,35.27
2023-03-07T01:08:54.115Z,31.83
2023-03-07T01:11:24.157Z,35.00
2023-03-07T01:13:52.748Z,34.20
2023-03-07T01:16:23.428Z,33.60
2023-03-07T01:18:53.310Z,35.27
2023-03-07T01:21:28.514Z,34.80
2023-03-07T01:23:57.403Z,34.20
2023-03-07T01:26:30.290Z,37.87
2023-03-07T01:29:00.562Z,38.70
2023-03-07T01:31:30.547Z,41.07
2023-03-07T01:33:59.660Z,37.57
2023-03-07T01:36:30.721Z,40.13
2023-03-07T01:39:02.884Z,40.27
2023-03-07T01:41:33.442Z,39.50
2023-03-07T01:45:09.366Z,39.70
2023-03-07T01:47:37.930Z,37.07
2023-03-07T01:50:10.480Z,35.77
2023-03-07T01:52:43.226Z,38.23
2023-03-07T01:55:16.783Z,35.47
2023-03-07T01:57:53.802Z,39.97
2023-03-07T02:00:28.880Z,37.43
2023-03-07T02:03:04.410Z,33.53
2023-03-07T02:05:38.251Z,36.63
2023-03-07T02:08:09.848Z,35.20
2023-03-07T02:10:39.277Z,36.47
2023-03-07T02:13:09.696Z,34.77
2023-03-07T02:15:38.889Z,36.50
2023-03-07T02:18:08.034Z,30.27
2023-03-07T02:20:44.922Z,34.67
2023-03-07T02:23:21.645Z,33.45
2023-03-07T02:25:58.371Z,45.40
2023-03-07T02:28:29.774Z,42.13
2023-03-07T02:31:00.475Z,37.60
2023-03-07T02:33:29.242Z,36.50
2023-03-07T02:36:01.345Z,35.77
2023-03-07T02:38:31.197Z,35.20
2023-03-07T02:40:59.917Z,33.67
2023-03-07T02:43:29.953Z,34.50
2023-03-07T02:45:58.533Z,31.23
2023-03-07T02:48:27.097Z,33.70
2023-03-07T02:50:55.583Z,32.73
2023-03-07T02:53:24.350Z,33.70
2023-03-07T02:55:52.891Z,34.67
2023-03-07T02:58:21.624Z,35.50
2023-03-07T03:00:51.564Z,36.93
2023-03-07T03:03:20.540Z,36.43
2023-03-07T03:05:49.635Z,35.43
2023-03-07T03:08:18.379Z,35.10
2023-03-07T03:10:47.072Z,35.20
2023-03-07T03:13:15.551Z,36.13
2023-03-07T03:15:44.095Z,36.37
2023-03-07T03:18:14.464Z,36.40
2023-03-07T03:20:43.605Z,34.53
2023-03-07T03:23:12.094Z,35.63
2023-03-07T03:25:40.624Z,36.07
2023-03-07T03:28:09.242Z,36.13
2023-03-07T03:30:37.736Z,34.70
2023-03-07T03:33:06.426Z,34.63
2023-03-07T03:35:36.416Z,35.50
2023-03-07T03:38:05.773Z,35.13
2023-03-07T03:40:34.263Z,32.87
2023-03-07T03:43:02.882Z,36.53
2023-03-07T03:45:31.434Z,39.97
2023-03-07T03:48:00.104Z,50.27
2023-03-07T03:50:28.730Z,53.80
2023-03-07T03:52:58.724Z,50.07
2023-03-07T03:55:27.254Z,42.13
2023-03-07T03:57:55.783Z,43.87
2023-03-07T04:00:25.255Z,40.83
2023-03-07T04:02:54.050Z,39.63
2023-03-07T04:05:22.759Z,37.33
2023-03-07T04:07:52.383Z,39.60
2023-03-07T04:10:22.694Z,40.17
2023-03-07T04:12:51.295Z,38.53
2023-03-07T04:15:19.884Z,41.83
2023-03-07T04:17:48.398Z,47.57
2023-03-07T04:20:17.995Z,45.83
2023-03-07T04:22:46.719Z,43.57
2023-03-07T04:25:15.793Z,43.93
2023-03-07T04:27:45.848Z,43.73
2023-03-07T04:30:15.402Z,44.90
2023-03-07T04:32:44.013Z,42.30
2023-03-07T04:35:12.637Z,43.10
2023-03-07T04:37:41.292Z,36.97
2023-03-07T04:40:11.276Z,40.27
2023-03-07T04:42:39.860Z,40.67
2023-03-07T04:45:12.002Z,39.17
2023-03-07T04:47:40.572Z,40.83
2023-03-07T04:50:09.941Z,39.00
2023-03-07T04:52:38.727Z,41.37
2023-03-07T04:55:08.395Z,40.87
2023-03-07T04:57:36.924Z,40.53
2023-03-07T05:00:09.465Z,41.67
2023-03-07T05:02:39.710Z,42.97
2023-03-07T05:05:09.198Z,40.43
2023-03-07T05:07:38.157Z,39.83
2023-03-07T05:10:07.608Z,39.57
2023-03-07T05:12:36.277Z,41.43
2023-03-07T05:15:05.063Z,43.63
2023-03-07T05:17:33.675Z,40.97
2023-03-07T05:20:04.373Z,58.08
2023-03-07T05:22:32.910Z,61.23
2023-03-07T05:25:01.494Z,69.67
2023-03-07T05:27:30.069Z,76.20
2023-03-07T05:29:58.579Z,91.72
2023-03-07T05:32:27.407Z,95.43
2023-03-07T05:34:55.999Z,88.47
2023-03-07T05:37:26.411Z,94.63
2023-03-07T05:39:55.046Z,87.37
2023-03-07T05:42:23.699Z,80.60
2023-03-07T05:44:52.266Z,87.27
2023-03-07T05:47:20.829Z,91.33
2023-03-07T05:49:49.375Z,85.70
2023-03-07T05:52:17.985Z,77.17
2023-03-07T05:54:49.538Z,68.75
2023-03-07T05:57:20.005Z,73.13
2023-03-07T05:59:48.544Z,66.97
2023-03-07T06:02:17.176Z,72.30
2023-03-07T06:04:47.329Z,68.23
2023-03-07T06:07:15.886Z,71.87
2023-03-07T06:09:44.467Z,69.20
2023-03-07T06:12:14.557Z,61.53
2023-03-07T06:14:43.191Z,61.23
2023-03-07T06:17:11.748Z,59.27
2023-03-07T06:19:40.370Z,58.37
2023-03-07T06:22:09.273Z,62.40
2023-03-07T06:24:37.891Z,63.20
2023-03-07T06:27:06.693Z,63.97
2023-03-07T06:29:37.981Z,71.27
2023-03-07T06:32:07.168Z,54.47
2023-03-07T06:34:35.818Z,53.20
2023-03-07T06:37:04.361Z,53.80
2023-03-07T06:39:32.951Z,77.47
2023-03-07T06:42:01.642Z,50.00
2023-03-07T06:44:30.375Z,46.43
2023-03-07T06:47:00.370Z,50.23
2023-03-07T06:49:28.968Z,49.83
2023-03-07T06:51:57.648Z,50.73
2023-03-07T06:54:26.374Z,48.43
2023-03-07T06:56:55.308Z,50.00
2023-03-07T06:59:24.062Z,47.03
2023-03-07T07:01:52.751Z,53.57
2023-03-07T07:04:22.755Z,44.73
2023-03-07T07:06:51.365Z,50.53
2023-03-07T07:09:19.976Z,44.63
2023-03-07T07:11:48.787Z,44.43
2023-03-07T07:14:17.517Z,40.83
2023-03-07T07:16:46.145Z,41.77
2023-03-07T07:19:14.736Z,40.90
2023-03-07T07:21:44.888Z,43.87
2023-03-07T07:24:13.815Z,44.93
2023-03-07T07:26:42.410Z,44.67
2023-03-07T07:29:11.315Z,49.83
2023-03-07T07:31:39.979Z,46.80
2023-03-07T07:34:08.697Z,48.63
2023-03-07T07:36:37.216Z,53.67
2023-03-07T07:39:10.849Z,51.27
2023-03-07T07:41:39.969Z,54.47
2023-03-07T07:44:08.481Z,50.23
2023-03-07T07:46:37.316Z,48.50
2023-03-07T07:49:06.078Z,45.33
2023-03-07T07:51:35.123Z,48.20
2023-03-07T07:54:03.715Z,46.37
2023-03-07T07:56:33.768Z,46.17
2023-03-07T07:59:02.292Z,46.97
2023-03-07T08:01:30.798Z,45.43
2023-03-07T08:03:59.390Z,46.83
2023-03-07T08:06:29.576Z,49.53
2023-03-07T08:09:00.283Z,45.13
2023-03-07T08:11:29.236Z,41.37
2023-03-07T08:13:59.286Z,43.63
2023-03-07T08:16:28.023Z,49.93
2023-03-07T08:18:58.409Z,49.80
2023-03-07T08:21:27.396Z,44.30
2023-03-07T08:23:56.462Z,48.47
2023-03-07T08:26:25.737Z,48.70
2023-03-07T08:28:54.316Z,44.40
2023-03-07T08:31:25.812Z,44.03
2023-03-07T08:33:54.946Z,49.23
2023-03-07T08:36:23.699Z,45.13
2023-03-07T08:38:53.053Z,44.73
2023-03-07T08:41:23.747Z,44.43
2023-03-07T08:43:53.165Z,45.57
2023-03-07T08:46:23.788Z,45.47
2023-03-07T08:48:52.481Z,60.17
2023-03-07T08:51:21.116Z,41.00
2023-03-07T08:53:49.813Z,45.37
2023-03-07T08:56:19.713Z,41.93
2023-03-07T08:58:48.520Z,39.87
2023-03-07T09:01:17.193Z,37.20
2023-03-07T09:03:47.316Z,35.93
2023-03-07T09:06:25.220Z,35.50
2023-03-07T09:08:53.928Z,32.80
2023-03-07T09:11:23.202Z,35.27
2023-03-07T09:13:53.254Z,34.97
2023-03-07T09:16:22.628Z,34.70
2023-03-07T09:18:52.743Z,33.00
2023-03-07T09:24:04.379Z,37.53
2023-03-07T09:26:33.376Z,37.37
2023-03-07T09:29:02.738Z,43.23
2023-03-07T09:31:31.640Z,50.90
2023-03-07T09:34:01.889Z,51.43
2023-03-07T09:36:30.475Z,35.22
2023-03-07T09:38:59.088Z,36.50
2023-03-07T09:41:44.077Z,36.25
2023-03-07T09:44:25.061Z,57.90
2023-03-07T09:47:11.180Z,57.17
2023-03-07T09:49:47.896Z,47.40
2023-03-07T09:52:19.627Z,49.97
2023-03-07T09:54:54.949Z,47.77
2023-03-07T09:57:27.726Z,55.87
2023-03-07T10:00:00.573Z,58.20
2023-03-07T10:02:34.400Z,53.43
2023-03-07T10:05:13.200Z,51.27
2023-03-07T10:07:41.930Z,50.37
2023-03-07T10:10:15.893Z,57.53
2023-03-07T10:13:15.801Z,65.27
2023-03-07T10:15:49.423Z,62.97
2023-03-07T10:18:28.884Z,70.10
2023-03-07T10:21:06.218Z,57.33
2023-03-07T10:23:59.493Z,69.23
2023-03-07T10:26:34.260Z,46.27
2023-03-07T10:29:10.895Z,57.20
2023-03-07T10:31:42.641Z,64.43
2023-03-07T10:34:26.448Z,64.50
2023-03-07T10:37:08.848Z,67.87
2023-03-07T10:39:43.744Z,67.97
2023-03-07T10:42:14.159Z,63.43
2023-03-07T10:44:55.927Z,67.90
2023-03-07T10:47:25.964Z,94.87
2023-03-07T10:49:58.134Z,83.33
2023-03-07T10:52:36.828Z,58.67
2023-03-07T10:55:39.107Z,95.80
2023-03-07T10:58:30.244Z,94.23
2023-03-07T11:01:13.374Z,95.57
2023-03-07T11:03:53.470Z,84.20
2023-03-07T11:06:36.166Z,81.23
2023-03-07T11:09:18.651Z,77.20
2023-03-07T11:11:52.991Z,89.13
2023-03-07T11:14:23.121Z,67.70
2023-03-07T11:16:56.035Z,58.57
2023-03-07T11:19:36.891Z,48.63
2023-03-07T11:22:17.572Z,35.40
2023-03-07T11:25:01.626Z,37.50
2023-03-07T11:27:39.797Z,38.67
2023-03-07T11:30:28.534Z,39.00
2023-03-07T11:33:11.980Z,45.73
2023-03-07T11:36:00.063Z,57.80
2023-03-07T11:38:45.192Z,56.23
2023-03-07T11:41:21.047Z,67.57
2023-03-07T11:44:02.565Z,73.23
2023-03-07T11:46:43.081Z,77.40
2023-03-07T11:49:31.034Z,80.03
2023-03-07T11:52:12.836Z,81.03
2023-03-07T11:54:50.391Z,96.00
2023-03-07T11:57:42.127Z,79.27
2023-03-07T12:00:33.871Z,94.80
2023-03-07T12:03:16.769Z,94.57
2023-03-07T12:05:58.417Z,67.10
2023-03-07T12:08:46.304Z,65.63
2023-03-07T12:11:29.660Z,53.23
2023-03-07T12:14:12.180Z,39.87
2023-03-07T12:16:50.631Z,45.83
2023-03-07T12:19:49.855Z,44.33
2023-03-07T12:22:29.257Z,62.63
2023-03-07T12:25:21.012Z,37.10
2023-03-07T12:27:54.250Z,41.67
2023-03-07T12:30:28.408Z,39.70
2023-03-07T12:32:57.553Z,45.67
2023-03-07T12:35:29.652Z,41.13
2023-03-07T12:38:04.083Z,39.53
2023-03-07T12:40:42.084Z,37.97
2023-03-07T12:43:19.836Z,38.70
2023-03-07T12:45:55.567Z,35.37
2023-03-07T12:48:42.355Z,33.93
2023-03-07T12:51:19.351Z,33.60
2023-03-07T12:53:51.183Z,36.00
2023-03-07T12:56:23.684Z,40.23
2023-03-07T12:58:57.280Z,37.10
2023-03-07T13:01:33.031Z,35.50
2023-03-07T13:04:09.432Z,31.58
2023-03-07T13:06:40.115Z,27.93
2023-03-07T13:09:12.475Z,29.38
2023-03-07T13:12:21.310Z,29.33
2023-03-07T13:14:51.726Z,29.57
2023-03-07T13:17:54.133Z,27.07
2023-03-07T13:20:46.798Z,27.57
2023-03-07T13:23:28.526Z,32.40
2023-03-07T13:26:10.934Z,30.60
2023-03-07T13:28:51.850Z,29.43
2023-03-07T13:31:42.979Z,33.27
2023-03-07T13:34:51.881Z,31.70
2023-03-07T13:37:58.329Z,26.50
2023-03-07T13:40:56.697Z,28.30
2023-03-07T13:44:00.197Z,28.53
2023-03-07T13:47:03.061Z,28.13
2023-03-07T13:49:45.784Z,29.07
2023-03-07T13:52:45.545Z,29.60
2023-03-07T13:55:31.649Z,30.00
2023-03-07T13:58:07.321Z,29.73
2023-03-07T14:00:43.271Z,28.87
2023-03-07T14:03:28.370Z,28.67
2023-03-07T14:06:01.897Z,31.43
2023-03-07T14:08:35.099Z,30.43
2023-03-07T14:11:07.090Z,26.90
2023-03-07T14:14:15.840Z,29.90
2023-03-07T14:17:04.506Z,47.07
2023-03-07T14:19:49.500Z,39.27
2023-03-07T14:22:28.931Z,36.37
2023-03-07T14:25:19.473Z,27.83
2023-03-07T14:27:59.116Z,30.80
2023-03-07T14:30:31.787Z,32.50
2023-03-07T14:33:01.808Z,28.87
2023-03-07T14:35:42.220Z,27.67
2023-03-07T14:38:18.895Z,33.97
2023-03-07T14:41:03.064Z,26.57
2023-03-07T14:43:45.870Z,31.17
2023-03-07T14:46:24.168Z,32.20
2023-03-07T14:49:04.001Z,30.93
2023-03-07T14:51:33.885Z,28.33
2023-03-07T14:54:09.163Z,27.93
2023-03-07T14:56:40.110Z,31.50
2023-03-07T14:59:22.555Z,30.40
2023-03-07T15:01:56.734Z,40.70
2023-03-07T15:04:28.343Z,27.97
2023-03-07T15:06:59.148Z,29.90
2023-03-07T15:09:28.246Z,29.17
2023-03-07T15:12:02.888Z,28.53
2023-03-07T15:14:44.584Z,29.80
2023-03-07T15:17:18.506Z,27.30
2023-03-07T15:19:50.685Z,32.17
2023-03-07T15:22:25.492Z,27.10
2023-03-07T15:24:54.732Z,28.17
2023-03-07T15:27:26.949Z,25.87
2023-03-07T15:29:57.969Z,28.97
2023-03-07T15:32:36.410Z,27.30
2023-03-07T15:35:14.309Z,27.40
2023-03-07T15:37:55.252Z,36.63
2023-03-07T15:40:27.923Z,39.70
2023-03-07T15:42:59.143Z,30.77
2023-03-07T15:45:36.723Z,32.40
2023-03-07T15:48:12.604Z,26.23
2023-03-07T15:50:41.250Z,38.00
2023-03-07T15:53:20.780Z,29.90
2023-03-07T15:55:57.313Z,65.53
2023-03-07T15:58:27.326Z,42.17
2023-03-07T16:01:09.408Z,37.30
2023-03-07T16:03:38.239Z,71.90
2023-03-07T16:06:07.814Z,44.07
2023-03-07T16:08:40.996Z,46.23
2023-03-07T16:11:13.589Z,47.77
2023-03-07T16:13:44.514Z,43.83
2023-03-07T16:16:22.596Z,50.73
2023-03-07T16:18:53.421Z,55.57
2023-03-07T16:21:26.128Z,45.53
2023-03-07T16:23:54.961Z,54.70
2023-03-07T16:26:26.046Z,39.07
2023-03-07T16:28:57.589Z,40.87
2023-03-07T16:31:27.847Z,45.17
2023-03-07T16:34:01.645Z,36.00
2023-03-07T16:36:30.474Z,45.77
2023-03-07T16:38:59.156Z,39.37
2023-03-07T16:41:28.911Z,35.17
2023-03-07T16:44:00.377Z,43.53
2023-03-07T16:46:33.298Z,52.53
2023-03-07T16:49:01.989Z,41.97
2023-03-07T16:51:31.344Z,40.30
2023-03-07T16:54:03.075Z,48.77
2023-03-07T16:56:37.664Z,55.27
2023-03-07T16:59:09.004Z,46.77
2023-03-07T17:01:39.404Z,43.83
2023-03-07T17:04:07.935Z,57.03
2023-03-07T17:06:39.399Z,44.60
2023-03-07T17:09:09.733Z,44.90
2023-03-07T17:11:42.560Z,41.47
2023-03-07T17:14:13.279Z,42.33
2023-03-07T17:16:47.191Z,43.07
2023-03-07T17:19:26.767Z,34.47
2023-03-07T17:21:55.820Z,46.87
2023-03-07T17:24:24.479Z,37.47
2023-03-07T17:26:54.099Z,33.07
2023-03-07T17:29:30.771Z,38.60
2023-03-07T17:32:02.900Z,45.17
2023-03-07T17:34:34.015Z,42.83
2023-03-07T17:37:03.092Z,44.37
2023-03-07T17:39:34.468Z,42.33
2023-03-07T17:42:06.054Z,54.43
2023-03-07T17:44:34.978Z,47.97
2023-03-07T17:47:05.374Z,63.00
2023-03-07T17:49:35.131Z,53.90
2023-03-07T17:52:04.260Z,63.23
2023-03-07T17:54:33.423Z,64.77
2023-03-07T17:57:03.062Z,58.07
2023-03-07T17:59:38.191Z,72.13
2023-03-07T18:02:11.506Z,75.97
2023-03-07T18:04:44.062Z,67.87
2023-03-07T18:07:12.793Z,81.77
2023-03-07T18:09:41.381Z,57.97
2023-03-07T18:12:10.776Z,70.07
2023-03-07T18:14:39.294Z,65.80
2023-03-07T18:17:09.440Z,70.67
2023-03-07T18:19:41.531Z,72.00
2023-03-07T18:22:10.242Z,72.60
2023-03-07T18:24:38.953Z,57.80
2023-03-07T18:27:08.934Z,57.67
2023-03-07T18:29:37.708Z,61.63
2023-03-07T18:32:06.887Z,54.30
2023-03-07T18:34:37.803Z,56.53
2023-03-07T18:37:08.407Z,55.47
2023-03-07T18:39:37.006Z,58.07
2023-03-07T18:42:06.312Z,62.83
2023-03-07T18:44:34.924Z,62.90
2023-03-07T18:47:03.828Z,59.17
2023-03-07T18:49:32.423Z,62.27
2023-03-07T18:52:03.903Z,64.90
2023-03-07T18:54:32.496Z,65.43
2023-03-07T18:57:01.187Z,84.33
2023-03-07T18:59:29.979Z,63.67
2023-03-07T19:02:03.104Z,61.23
2023-03-07T19:04:31.930Z,58.33
2023-03-07T19:07:02.129Z,62.37
2023-03-07T19:09:31.956Z,57.77
2023-03-07T19:12:01.055Z,51.03
2023-03-07T19:14:30.052Z,66.83
2023-03-07T19:16:58.672Z,67.10
2023-03-07T19:19:27.319Z,51.90
2023-03-07T19:21:57.530Z,62.40
2023-03-07T19:24:27.874Z,49.73
2023-03-07T19:26:57.913Z,50.80
2023-03-07T19:29:26.690Z,51.57
2023-03-07T19:31:55.250Z,49.80
2023-03-07T19:34:26.822Z,46.33
2023-03-07T19:36:55.406Z,45.17
2023-03-07T19:39:24.152Z,49.47
2023-03-07T19:41:54.316Z,47.73
2023-03-07T19:44:23.060Z,47.63
2023-03-07T19:46:51.745Z,40.87
2023-03-07T19:49:20.789Z,45.17
2023-03-07T19:51:51.511Z,53.10
2023-03-07T19:54:22.832Z,57.83
2023-03-07T19:56:51.599Z,55.50
2023-03-07T19:59:21.838Z,52.53
2023-03-07T20:01:50.600Z,49.53
2023-03-07T20:04:19.168Z,48.43
2023-03-07T20:06:47.945Z,41.33
2023-03-07T20:09:16.525Z,36.87
2023-03-07T20:11:45.384Z,51.90
2023-03-07T20:14:14.455Z,40.03
2023-03-07T20:16:44.509Z,37.73
2023-03-07T20:19:13.159Z,38.63
2023-03-07T20:21:49.918Z,39.83
2023-03-07T20:24:19.458Z,35.73
2023-03-07T20:26:48.540Z,31.17
2023-03-07T20:29:17.241Z,37.33
2023-03-07T20:31:49.252Z,41.07
2023-03-07T20:34:17.911Z,52.10
2023-03-07T20:36:46.616Z,60.50
2023-03-07T20:39:15.780Z,51.73
2023-03-07T20:41:45.688Z,69.97
2023-03-07T20:44:19.085Z,72.93
2023-03-07T20:46:49.262Z,58.93
2023-03-07T20:49:20.342Z,60.93
2023-03-07T20:51:49.966Z,61.43
2023-03-07T20:54:20.116Z,45.83
2023-03-07T20:56:49.263Z,46.73
2023-03-07T20:59:22.432Z,41.10
2023-03-07T21:01:54.900Z,61.67
2023-03-07T21:04:23.596Z,57.40
2023-03-07T21:06:52.818Z,60.50
2023-03-07T21:09:21.519Z,49.83
2023-03-07T21:11:51.316Z,48.10
2023-03-07T21:14:20.975Z,42.43
2023-03-07T21:16:49.761Z,30.90
2023-03-07T21:19:20.282Z,33.13
2023-03-07T21:21:49.032Z,48.77
2023-03-07T21:24:19.073Z,43.60
2023-03-07T21:26:48.501Z,35.67
2023-03-07T21:29:17.423Z,51.47
2023-03-07T21:31:46.251Z,47.13
2023-03-07T21:34:15.622Z,40.23
2023-03-07T21:36:48.289Z,32.43
2023-03-07T21:39:16.991Z,34.43
2023-03-07T21:41:45.756Z,44.33
2023-03-07T21:44:14.608Z,35.97
2023-03-07T21:46:43.397Z,34.60
2023-03-07T21:49:13.198Z,44.17
2023-03-07T21:51:41.771Z,45.43
2023-03-07T21:54:11.958Z,49.43
2023-03-07T21:56:44.925Z,32.17
2023-03-07T21:59:13.625Z,24.70
2023-03-07T22:01:42.237Z,15.87
2023-03-07T22:04:10.884Z,16.57
2023-03-07T22:06:39.521Z,19.13
2023-03-07T22:09:08.025Z,16.37
2023-03-07T22:11:38.003Z,19.60
2023-03-07T22:14:06.634Z,16.60
2023-03-07T22:16:35.166Z,20.83
2023-03-07T22:19:03.837Z,22.10
2023-03-07T22:21:32.408Z,22.00
2023-03-07T22:24:01.439Z,28.13
2023-03-07T22:26:31.729Z,37.33
2023-03-07T22:29:02.904Z,23.47
2023-03-07T22:31:31.583Z,25.20
2023-03-07T22:34:00.631Z,30.10
2023-03-07T22:36:29.255Z,43.33
2023-03-07T22:38:58.041Z,31.97
2023-03-07T22:41:27.253Z,31.23
2023-03-07T22:43:55.895Z,31.13
2023-03-07T22:46:26.101Z,33.37
2023-03-07T22:48:57.755Z,33.67
2023-03-07T22:51:27.624Z,20.37
2023-03-07T22:53:58.418Z,26.60
2023-03-07T22:56:28.722Z,26.43
2023-03-07T22:58:57.657Z,17.30
2023-03-07T23:01:29.129Z,28.60
2023-03-07T23:04:00.111Z,28.80
2023-03-07T23:06:31.069Z,30.50
2023-03-07T23:09:00.049Z,31.10
2023-03-07T23:11:30.659Z,27.53
2023-03-07T23:13:59.334Z,27.33
2023-03-07T23:16:31.719Z,10.07
2023-03-07T23:19:01.333Z,23.30
2023-03-07T23:21:31.617Z,29.73
2023-03-07T23:24:01.497Z,19.97
2023-03-07T23:26:31.976Z,22.80
2023-03-07T23:29:01.381Z,22.87
2023-03-07T23:31:33.557Z,24.97
2023-03-07T23:34:03.981Z,24.80
2023-03-07T23:36:33.644Z,23.57
2023-03-07T23:39:02.643Z,20.00
2023-03-07T23:41:31.297Z,19.37
2023-03-07T23:44:01.440Z,22.27
2023-03-07T23:46:32.199Z,22.93
2023-03-07T23:49:01.201Z,23.20
2023-03-07T23:51:29.971Z,22.53
2023-03-07T23:53:58.544Z,20.23
2023-03-07T23:56:27.105Z,24.97
2023-03-07T23:58:56.045Z,23.00
