createdAt,value
2018-09-03T00:00:17.838Z,4.2
2018-09-03T00:02:17.607Z,4.3
2018-09-03T00:04:18.406Z,3.2
2018-09-03T00:06:17.894Z,4.3
2018-09-03T00:08:17.687Z,3.9
2018-09-03T00:10:17.947Z,3.7
2018-09-03T00:12:17.734Z,4.1
2018-09-03T00:14:18.485Z,4.1
2018-09-03T00:16:18.086Z,3.1
2018-09-03T00:18:17.920Z,3.9
2018-09-03T00:20:17.797Z,3.9
2018-09-03T00:22:17.571Z,4.6
2018-09-03T00:24:18.329Z,4.3
2018-09-03T00:26:17.862Z,4.4
2018-09-03T00:28:17.657Z,3.5
2018-09-03T00:30:18.446Z,4.4
2018-09-03T00:32:18.214Z,3.3
2018-09-03T00:34:17.998Z,4.5
2018-09-03T00:36:17.736Z,4.3
2018-09-03T00:38:18.550Z,4.6
2018-09-03T00:40:17.830Z,4.1
2018-09-03T00:42:17.641Z,3.5
2018-09-03T00:44:18.425Z,4
2018-09-03T00:46:17.915Z,4.2
2018-09-03T00:48:17.718Z,3.6
2018-09-03T00:50:18.479Z,4.4
2018-09-03T00:52:18.258Z,4.2
2018-09-03T00:54:18.075Z,4.5
2018-09-03T00:56:18.166Z,4.2
2018-09-03T00:58:17.953Z,4.2
2018-09-03T01:00:17.720Z,4.6
2018-09-03T01:02:18.502Z,4
2018-09-03T01:04:18.286Z,3.8
2018-09-03T01:06:17.825Z,4.2
2018-09-03T01:08:17.575Z,4.1
2018-09-03T01:10:17.946Z,3.5
2018-09-03T01:12:17.735Z,4.2
2018-09-03T01:14:18.524Z,4.4
2018-09-03T01:16:17.682Z,4.4
2018-09-03T01:18:17.536Z,4.4
2018-09-03T01:20:18.316Z,4.8
2018-09-03T01:22:18.135Z,4
2018-09-03T01:24:17.904Z,4.4
2018-09-03T01:26:18.009Z,4.2
2018-09-03T01:28:17.825Z,4.7
2018-09-03T01:30:17.622Z,4.1
2018-09-03T01:32:18.397Z,4.1
2018-09-03T01:34:18.217Z,3.9
2018-09-03T01:36:17.747Z,4.7
2018-09-03T01:38:18.498Z,3.6
2018-09-03T01:40:17.866Z,3.7
2018-09-03T01:42:18.354Z,4.2
2018-09-03T01:44:18.125Z,4.4
2018-09-03T01:46:17.671Z,4.5
2018-09-03T01:48:18.436Z,3.7
2018-09-03T01:50:18.193Z,4.3
2018-09-03T01:52:18.019Z,4.5
2018-09-03T01:54:17.774Z,4.4
2018-09-03T01:56:17.876Z,4.7
2018-09-03T01:58:17.669Z,5.1
2018-09-03T02:00:18.467Z,4.4
2018-09-03T02:02:18.235Z,3.6
2018-09-03T02:04:18.044Z,4
2018-09-03T02:06:17.571Z,3.9
2018-09-03T02:08:18.355Z,4.8
2018-09-03T02:10:17.629Z,3.8
2018-09-03T02:12:18.469Z,4.6
2018-09-03T02:14:18.237Z,4.6
2018-09-03T02:16:17.773Z,4.4
2018-09-03T02:18:17.617Z,4.4
2018-09-03T02:20:18.399Z,4.4
2018-09-03T02:22:18.179Z,4.5
2018-09-03T02:24:17.970Z,4.8
2018-09-03T02:26:18.499Z,4.7
2018-09-03T02:28:18.292Z,4.6
2018-09-03T02:30:18.056Z,3.3
2018-09-03T02:32:17.846Z,3.9
2018-09-03T02:34:17.665Z,4.4
2018-09-03T02:36:17.705Z,4.9
2018-09-03T02:38:18.488Z,4.2
2018-09-03T02:40:17.765Z,4.3
2018-09-03T02:42:17.582Z,4.2
2018-09-03T02:44:18.420Z,4.6
2018-09-03T02:46:17.998Z,5.5
2018-09-03T02:48:17.794Z,5.1
2018-09-03T02:50:17.564Z,4.2
2018-09-03T02:52:18.316Z,5.1
2018-09-03T02:54:18.116Z,3.7
2018-09-03T02:56:17.672Z,4
2018-09-03T02:58:18.447Z,4.3
2018-09-03T03:00:18.203Z,4.8
2018-09-03T03:02:18.015Z,4.3
2018-09-03T03:04:17.765Z,4.8
2018-09-03T03:06:18.014Z,3.7
2018-09-03T03:08:17.798Z,4.4
2018-09-03T03:10:18.058Z,4.1
2018-09-03T03:12:17.856Z,4.6
2018-09-03T03:14:17.685Z,4.3
2018-09-03T03:16:18.257Z,4.5
2018-09-03T03:18:18.168Z,4.9
2018-09-03T03:20:17.992Z,3.9
2018-09-03T03:22:17.739Z,4.6
2018-09-03T03:24:18.533Z,4.5
2018-09-03T03:26:18.052Z,5
2018-09-03T03:28:17.847Z,4.6
2018-09-03T03:30:17.662Z,4.2
2018-09-03T03:32:17.647Z,4.9
2018-09-03T03:34:18.421Z,4.1
2018-09-03T03:36:18.008Z,3.7
2018-09-03T03:38:17.774Z,4.5
2018-09-03T03:40:18.026Z,4.4
2018-09-03T03:42:17.845Z,5
2018-09-03T03:44:17.660Z,4.2
2018-09-03T03:46:18.188Z,4.7
2018-09-03T03:48:17.995Z,4.2
2018-09-03T03:50:17.852Z,4.2
2018-09-03T03:52:17.631Z,4.5
2018-09-03T03:54:18.442Z,4.7
2018-09-03T03:56:18.258Z,5
2018-09-03T03:58:18.037Z,5.2
2018-09-03T04:00:17.849Z,4.2
2018-09-03T04:02:18.517Z,5.2
2018-09-03T04:04:18.317Z,4.5
2018-09-03T04:06:18.475Z,4
2018-09-03T04:08:18.251Z,4.2
2018-09-03T04:10:18.513Z,4.5
2018-09-03T04:12:18.312Z,3.7
2018-09-03T04:14:18.104Z,4.7
2018-09-03T04:16:18.212Z,4.6
2018-09-03T04:18:18.108Z,4.7
2018-09-03T04:20:18.019Z,4
2018-09-03T04:22:17.820Z,4.3
2018-09-03T04:24:17.649Z,4.5
2018-09-03T04:26:18.156Z,4.6
2018-09-03T04:28:17.926Z,4.6
2018-09-03T04:30:17.813Z,4.8
2018-09-03T04:32:17.589Z,4.5
2018-09-03T04:34:18.395Z,4.9
2018-09-03T04:36:18.042Z,4.1
2018-09-03T04:38:17.815Z,4.7
2018-09-03T04:40:18.176Z,5.5
2018-09-03T04:42:17.990Z,4.3
2018-09-03T04:44:17.769Z,3.9
2018-09-03T04:46:18.360Z,3.8
2018-09-03T04:48:18.135Z,3.8
2018-09-03T04:50:17.952Z,4.6
2018-09-03T04:52:17.791Z,4.7
2018-09-03T04:54:17.557Z,4.4
2018-09-03T04:56:17.787Z,4.3
2018-09-03T04:58:17.569Z,4.7
2018-09-03T05:00:18.375Z,5.3
2018-09-03T05:02:18.146Z,4.9
2018-09-03T05:04:17.967Z,4.8
2018-09-03T05:06:18.174Z,5.3
2018-09-03T05:08:17.950Z,5.1
2018-09-03T05:10:18.200Z,4
2018-09-03T05:12:17.962Z,3.8
2018-09-03T05:14:17.747Z,4.6
2018-09-03T05:16:18.263Z,4.5
2018-09-03T05:18:18.157Z,4.3
2018-09-03T05:20:17.933Z,4.8
2018-09-03T05:22:18.019Z,4.6
2018-09-03T05:24:17.789Z,4.1
2018-09-03T05:26:18.311Z,4.8
2018-09-03T05:28:18.118Z,4.2
2018-09-03T05:30:17.922Z,4.1
2018-09-03T05:32:17.693Z,4.3
2018-09-03T05:34:18.489Z,4.8
2018-09-03T05:36:17.660Z,3.7
2018-09-03T05:38:18.475Z,4.3
2018-09-03T05:40:17.785Z,4.1
2018-09-03T05:42:17.582Z,4.5
2018-09-03T05:44:18.347Z,4.9
2018-09-03T05:46:18.456Z,4.9
2018-09-03T05:48:18.245Z,3.6
2018-09-03T05:50:18.247Z,4.8
2018-09-03T05:52:17.555Z,4.9
2018-09-03T05:54:18.339Z,4
2018-09-03T05:56:17.900Z,4.8
2018-09-03T05:58:17.683Z,4.2
2018-09-03T06:00:18.471Z,4.3
2018-09-03T06:02:18.278Z,4
2018-09-03T06:04:18.066Z,4.2
2018-09-03T06:06:18.155Z,4.6
2018-09-03T06:08:17.981Z,3.8
2018-09-03T06:10:18.245Z,4.4
2018-09-03T06:12:18.020Z,4.8
2018-09-03T06:14:17.826Z,5.1
2018-09-03T06:16:18.075Z,4
2018-09-03T06:18:17.916Z,4.4
2018-09-03T06:20:17.722Z,4.4
2018-09-03T06:22:18.504Z,4
2018-09-03T06:24:18.282Z,5.4
2018-09-03T06:26:18.507Z,4.6
2018-09-03T06:28:18.283Z,5.3
2018-09-03T06:30:18.143Z,4.3
2018-09-03T06:32:17.954Z,4.9
2018-09-03T06:34:17.724Z,3.9
2018-09-03T06:36:17.743Z,4.8
2018-09-03T06:38:18.553Z,4.7
2018-09-03T06:40:17.783Z,4.3
2018-09-03T06:42:17.594Z,5
2018-09-03T06:44:18.407Z,4.5
2018-09-03T06:46:18.445Z,4.5
2018-09-03T06:48:18.197Z,4.9
2018-09-03T06:50:17.971Z,4.8
2018-09-03T06:52:17.738Z,3.8
2018-09-03T06:54:18.496Z,4.8
2018-09-03T06:56:18.070Z,4.2
2018-09-03T06:58:17.858Z,3.4
2018-09-03T07:00:17.644Z,4.2
2018-09-03T07:02:18.447Z,4.2
2018-09-03T07:04:18.199Z,4.2
2018-09-03T07:06:17.809Z,4.8
2018-09-03T07:08:17.647Z,4.9
2018-09-03T07:10:17.888Z,5.8
2018-09-03T07:12:17.644Z,4.2
2018-09-03T07:14:18.439Z,4.5
2018-09-03T07:16:17.950Z,4.1
2018-09-03T07:18:17.805Z,4.4
2018-09-03T07:20:17.598Z,4.3
2018-09-03T07:22:18.386Z,4.1
2018-09-03T07:24:18.151Z,4.4
2018-09-03T07:26:17.731Z,4.9
2018-09-03T07:28:18.522Z,5
2018-09-03T07:30:18.299Z,4.8
2018-09-03T07:32:18.093Z,5.5
2018-09-03T07:34:17.857Z,4.8
2018-09-03T07:36:17.608Z,4.7
2018-09-03T07:38:18.425Z,5.4
2018-09-03T07:40:17.685Z,4.2
2018-09-03T07:42:18.316Z,4.8
2018-09-03T07:44:18.209Z,4.8
2018-09-03T07:46:17.920Z,4.6
2018-09-03T07:48:17.708Z,4.4
2018-09-03T07:50:18.477Z,4.3
2018-09-03T07:52:18.243Z,6
2018-09-03T07:54:18.028Z,5
2018-09-03T07:56:17.726Z,5.1
2018-09-03T07:58:18.506Z,4
2018-09-03T08:00:18.329Z,4.2
2018-09-03T08:02:18.109Z,4.1
2018-09-03T08:04:17.905Z,5.5
2018-09-03T08:06:18.523Z,5.4
2018-09-03T08:08:18.292Z,5.2
2018-09-03T08:10:17.554Z,4
2018-09-03T08:12:18.373Z,4.4
2018-09-03T08:14:18.171Z,5.8
2018-09-03T08:16:18.196Z,5.3
2018-09-03T08:18:18.068Z,5.1
2018-09-03T08:20:17.918Z,5.6
2018-09-03T08:22:17.694Z,4.6
2018-09-03T08:24:18.488Z,5.5
2018-09-03T08:26:18.537Z,5
2018-09-03T08:28:18.288Z,5.3
2018-09-03T08:30:18.157Z,4.9
2018-09-03T08:32:18.124Z,4.7
2018-09-03T08:34:17.933Z,5.4
2018-09-03T08:36:17.695Z,4.3
2018-09-03T08:38:18.476Z,4.2
2018-09-03T08:40:17.743Z,4.3
2018-09-03T08:42:17.566Z,5.2
2018-09-03T08:44:18.342Z,4.8
2018-09-03T08:46:18.374Z,4.7
2018-09-03T08:48:18.206Z,5
2018-09-03T08:50:18.036Z,4.4
2018-09-03T08:52:17.930Z,5.4
2018-09-03T08:54:17.755Z,5.6
2018-09-03T08:56:17.850Z,5.5
2018-09-03T08:58:17.656Z,5.5
2018-09-03T09:00:18.484Z,5.9
2018-09-03T09:02:18.282Z,5.4
2018-09-03T09:04:18.060Z,5.6
2018-09-03T09:06:17.938Z,5.6
2018-09-03T09:08:17.717Z,5.1
2018-09-03T09:10:17.994Z,5
2018-09-03T09:12:17.834Z,4.8
2018-09-03T09:14:17.631Z,5.5
2018-09-03T09:16:17.756Z,4.5
2018-09-03T09:18:17.664Z,5.3
2018-09-03T09:20:18.479Z,6
2018-09-03T09:22:18.296Z,6.1
2018-09-03T09:24:18.155Z,6.1
2018-09-03T09:26:18.012Z,5.5
2018-09-03T09:28:17.790Z,5.4
2018-09-03T09:30:17.676Z,5.2
2018-09-03T09:32:18.449Z,5.3
2018-09-03T09:34:18.267Z,5
2018-09-03T09:36:17.841Z,4.9
2018-09-03T09:38:17.646Z,5.2
2018-09-03T09:40:17.904Z,5.4
2018-09-03T09:42:17.720Z,5.2
2018-09-03T09:44:18.549Z,6.5
2018-09-03T09:46:17.637Z,6
2018-09-03T09:48:18.459Z,5.4
2018-09-03T09:50:18.250Z,5.5
2018-09-03T09:52:18.018Z,4.7
2018-09-03T09:54:17.832Z,5
2018-09-03T09:56:18.442Z,4.8
2018-09-03T09:58:18.254Z,6
2018-09-03T10:00:18.079Z,5.3
2018-09-03T10:02:17.886Z,6.3
2018-09-03T10:04:17.687Z,5.9
2018-09-03T10:06:18.029Z,5.5
2018-09-03T10:08:17.836Z,5.2
2018-09-03T10:10:18.113Z,5.7
2018-09-03T10:12:17.919Z,5.6
2018-09-03T10:14:17.706Z,5
2018-09-03T10:16:18.516Z,5.7
2018-09-03T10:18:18.361Z,6.5
2018-09-03T10:20:18.151Z,6.5
2018-09-03T10:22:17.977Z,5.5
2018-09-03T10:24:17.780Z,4.9
2018-09-03T10:26:18.620Z,5.1
2018-09-03T10:28:18.529Z,4.8
2018-09-03T10:30:18.343Z,5.4
2018-09-03T10:32:18.174Z,6.1
2018-09-03T10:34:18.016Z,5.3
2018-09-03T10:36:18.426Z,6
2018-09-03T10:38:18.212Z,6.3
2018-09-03T10:40:18.528Z,5.2
2018-09-03T10:42:18.344Z,5.8
2018-09-03T10:44:18.144Z,5.9
2018-09-03T10:46:18.266Z,6.1
2018-09-03T10:48:18.043Z,5.8
2018-09-03T10:50:17.892Z,5
2018-09-03T10:52:17.703Z,5.6
2018-09-03T10:54:18.500Z,5.3
2018-09-03T10:56:18.062Z,5
2018-09-03T10:58:17.888Z,5.5
2018-09-03T11:00:17.691Z,5.8
2018-09-03T11:02:18.250Z,5
2018-09-03T11:04:18.068Z,6.3
2018-09-03T11:06:18.208Z,5
2018-09-03T11:08:18.005Z,5.7
2018-09-03T11:10:18.279Z,4.6
2018-09-03T11:12:18.096Z,5.2
2018-09-03T11:14:17.904Z,5.2
2018-09-03T11:16:18.532Z,6
2018-09-03T11:18:18.415Z,5.5
2018-09-03T11:20:18.209Z,5.6
2018-09-03T11:22:17.772Z,5.6
2018-09-03T11:24:17.605Z,6.2
2018-09-03T11:26:17.697Z,6
2018-09-03T11:28:18.551Z,5.7
2018-09-03T11:30:18.381Z,5.3
2018-09-03T11:32:18.167Z,5.3
2018-09-03T11:34:18.025Z,5.5
2018-09-03T11:36:17.669Z,5.9
2018-09-03T11:38:18.493Z,5.1
2018-09-03T11:40:17.757Z,6.2
2018-09-03T11:42:18.571Z,5.6
2018-09-03T11:44:18.403Z,5.6
2018-09-03T11:46:18.554Z,5.1
2018-09-03T11:48:18.339Z,4.6
2018-09-03T11:50:18.181Z,5.2
2018-09-03T11:52:17.995Z,6.1
2018-09-03T11:54:17.797Z,5.5
2018-09-03T11:56:18.365Z,4.5
2018-09-03T11:58:18.169Z,5.3
2018-09-03T12:00:17.965Z,4.7
2018-09-03T12:02:17.795Z,4.8
2018-09-03T12:04:17.576Z,5.8
2018-09-03T12:06:18.178Z,5.5
2018-09-03T12:08:18.002Z,5.5
2018-09-03T12:10:18.285Z,6.3
2018-09-03T12:12:18.068Z,5.2
2018-09-03T12:14:17.902Z,5.7
2018-09-03T12:16:18.500Z,5.3
2018-09-03T12:18:18.382Z,4.3
2018-09-03T12:20:18.169Z,5
2018-09-03T12:22:17.966Z,5.6
2018-09-03T12:24:17.766Z,4.9
2018-09-03T12:26:18.468Z,5.1
2018-09-03T12:28:18.254Z,5.3
2018-09-03T12:30:18.064Z,4.7
2018-09-03T12:32:17.886Z,4.4
2018-09-03T12:34:17.655Z,4.8
2018-09-03T12:36:18.253Z,5.1
2018-09-03T12:38:18.044Z,5.6
2018-09-03T12:40:18.403Z,4.1
2018-09-03T12:42:18.252Z,4.7
2018-09-03T12:44:18.049Z,4.8
2018-09-03T12:46:18.133Z,6.1
2018-09-03T12:48:18.096Z,5.2
2018-09-03T12:50:17.926Z,5.4
2018-09-03T12:52:17.803Z,4.2
2018-09-03T12:54:17.652Z,5.5
2018-09-03T12:56:18.194Z,5.6
2018-09-03T12:58:18.007Z,5
2018-09-03T13:00:17.822Z,5.2
2018-09-03T13:02:17.639Z,5.1
2018-09-03T13:04:18.517Z,5.6
2018-09-03T13:06:17.729Z,5.1
2018-09-03T13:08:17.575Z,5
2018-09-03T13:10:17.874Z,4.5
2018-09-03T13:12:17.681Z,5.5
2018-09-03T13:14:18.488Z,4.3
2018-09-03T13:16:18.057Z,5.2
2018-09-03T13:18:17.962Z,5.1
2018-09-03T13:20:17.833Z,4.5
2018-09-03T13:22:17.674Z,4.6
2018-09-03T13:24:18.498Z,4.2
2018-09-03T13:26:17.697Z,5.5
2018-09-03T13:28:18.560Z,5.4
2018-09-03T13:30:18.380Z,5
2018-09-03T13:32:18.199Z,5.1
2018-09-03T13:34:18.042Z,5.4
2018-09-03T13:36:17.668Z,4.8
2018-09-03T13:38:18.499Z,4.4
2018-09-03T13:40:17.903Z,4.6
2018-09-03T13:42:17.807Z,4.8
2018-09-03T13:44:17.748Z,5
2018-09-03T13:46:18.419Z,5.5
2018-09-03T13:48:18.317Z,5.4
2018-09-03T13:50:18.364Z,5.2
2018-09-03T13:52:18.218Z,4.9
2018-09-03T13:54:18.065Z,4.7
2018-09-03T13:56:17.922Z,4.3
2018-09-03T13:58:17.787Z,4.1
2018-09-03T14:00:17.627Z,4.7
2018-09-03T14:02:18.450Z,5.2
2018-09-03T14:04:18.311Z,4.7
2018-09-03T14:06:17.934Z,4.5
2018-09-03T14:08:17.794Z,5.4
2018-09-03T14:10:18.108Z,4.6
2018-09-03T14:12:17.979Z,4.8
2018-09-03T14:14:17.915Z,4.8
2018-09-03T14:16:18.541Z,5.1
2018-09-03T14:18:18.432Z,4.2
2018-09-03T14:20:18.259Z,4.9
2018-09-03T14:22:18.181Z,4.5
2018-09-03T14:24:18.313Z,5.1
2018-09-03T14:26:18.033Z,4.9
2018-09-03T14:28:17.903Z,5.6
2018-09-03T14:30:17.809Z,5.9
2018-09-03T14:32:17.637Z,5.1
2018-09-03T14:34:18.511Z,4.6
2018-09-03T14:36:18.040Z,5.2
2018-09-03T14:38:17.871Z,6.2
2018-09-03T14:40:18.170Z,6.4
2018-09-03T14:42:18.033Z,5.3
2018-09-03T14:44:17.847Z,5.7
2018-09-03T14:46:17.931Z,5.5
2018-09-03T14:48:17.763Z,5.8
2018-09-03T14:50:17.622Z,4.5
2018-09-03T14:52:18.472Z,4.9
2018-09-03T14:54:18.304Z,4.9
2018-09-03T14:56:17.921Z,5.4
2018-09-03T14:58:18.038Z,5.2
2018-09-03T15:00:17.846Z,5.2
2018-09-03T15:02:17.764Z,4.4
2018-09-03T15:04:17.857Z,6.4
2018-09-03T15:06:18.275Z,5.9
2018-09-03T15:08:18.134Z,5
2018-09-03T15:10:18.494Z,5.5
2018-09-03T15:12:18.365Z,5.2
2018-09-03T15:14:18.294Z,4.4
2018-09-03T15:16:18.475Z,5.4
2018-09-03T15:18:18.372Z,5.8
2018-09-03T15:20:18.263Z,5.3
2018-09-03T15:22:18.122Z,5.3
2018-09-03T15:24:17.938Z,5.9
2018-09-03T15:26:18.134Z,5.1
2018-09-03T15:28:18.271Z,5
2018-09-03T15:30:18.078Z,4.9
2018-09-03T15:32:17.893Z,4.8
2018-09-03T15:34:17.771Z,4.6
2018-09-03T15:36:18.452Z,4.7
2018-09-03T15:38:18.493Z,5.1
2018-09-03T15:40:17.806Z,4.6
2018-09-03T15:42:17.642Z,5.2
2018-09-03T15:44:18.508Z,6.1
2018-09-03T15:46:18.197Z,4.9
2018-09-03T15:48:18.028Z,5
2018-09-03T15:50:17.941Z,5.4
2018-09-03T15:52:17.802Z,4.9
2018-09-03T15:54:17.658Z,5.2
2018-09-03T15:56:18.417Z,5.3
2018-09-03T15:58:18.242Z,4.6
2018-09-03T16:00:18.093Z,5.2
2018-09-03T16:02:17.950Z,5
2018-09-03T16:04:17.826Z,4.4
2018-09-03T16:06:18.132Z,4.8
2018-09-03T16:08:17.995Z,4.6
2018-09-03T16:10:18.339Z,4.6
2018-09-03T16:12:18.137Z,5.1
2018-09-03T16:14:17.991Z,3.7
2018-09-03T16:16:18.162Z,4.6
2018-09-03T16:18:18.065Z,4.8
2018-09-03T16:20:17.899Z,4.3
2018-09-03T16:22:17.685Z,5
2018-09-03T16:24:18.488Z,4.6
2018-09-03T16:26:17.576Z,5.3
2018-09-03T16:28:18.389Z,4.5
2018-09-03T16:30:18.241Z,5.7
2018-09-03T16:32:18.073Z,4.7
2018-09-03T16:34:17.873Z,4.9
2018-09-03T16:36:18.055Z,5.8
2018-09-03T16:38:17.871Z,5.5
2018-09-03T16:40:18.201Z,4.9
2018-09-03T16:42:18.016Z,4.2
2018-09-03T16:44:17.822Z,5
2018-09-03T16:46:18.234Z,4.6
2018-09-03T16:48:18.083Z,4.2
2018-09-03T16:50:17.904Z,4.2
2018-09-03T16:52:17.764Z,4.2
2018-09-03T16:54:17.576Z,5.2
2018-09-03T16:56:17.672Z,4.2
2018-09-03T16:58:18.531Z,4.2
2018-09-03T17:00:18.345Z,4.3
2018-09-03T17:02:18.195Z,4.6
2018-09-03T17:04:18.046Z,4.3
2018-09-03T17:06:18.122Z,5.3
2018-09-03T17:08:18.144Z,4.7
2018-09-03T17:10:17.893Z,3.9
2018-09-03T17:12:17.706Z,4.1
2018-09-03T17:14:18.487Z,4.5
2018-09-03T17:16:17.707Z,4.5
2018-09-03T17:18:17.637Z,4.4
2018-09-03T17:20:18.555Z,4.2
2018-09-03T17:22:17.558Z,4.3
2018-09-03T17:24:18.370Z,4.4
2018-09-03T17:26:18.028Z,4.4
2018-09-03T17:28:17.844Z,5
2018-09-03T17:30:17.673Z,4.5
2018-09-03T17:32:18.511Z,4.8
2018-09-03T17:34:18.353Z,4.7
2018-09-03T17:36:17.867Z,4
2018-09-03T17:38:17.679Z,4.5
2018-09-03T17:40:18.091Z,4.1
2018-09-03T17:42:17.892Z,4.6
2018-09-03T17:44:17.753Z,4.7
2018-09-03T17:46:17.915Z,4.3
2018-09-03T17:48:17.715Z,4.4
2018-09-03T17:50:18.517Z,5.1
2018-09-03T17:52:18.319Z,4.5
2018-09-03T17:54:18.128Z,4.4
2018-09-03T17:56:17.717Z,6
2018-09-03T17:58:18.516Z,5
2018-09-03T18:00:18.337Z,6
2018-09-03T18:02:18.145Z,5.1
2018-09-03T18:04:17.943Z,5.3
2018-09-03T18:06:18.510Z,5.7
2018-09-03T18:08:18.380Z,4.8
2018-09-03T18:10:17.859Z,4.3
2018-09-03T18:12:17.683Z,4.6
2018-09-03T18:14:18.471Z,5.4
2018-09-03T18:16:18.058Z,4.8
2018-09-03T18:18:18.107Z,6
2018-09-03T18:20:17.936Z,4.3
2018-09-03T18:22:17.769Z,5.1
2018-09-03T18:24:17.678Z,4.4
2018-09-03T18:26:17.816Z,5.8
2018-09-03T18:28:17.607Z,4.7
2018-09-03T18:30:18.565Z,4.4
2018-09-03T18:32:17.557Z,4.2
2018-09-03T18:34:18.335Z,4.1
2018-09-03T18:36:18.520Z,3.9
2018-09-03T18:38:18.394Z,3.7
2018-09-03T18:40:17.745Z,4.3
2018-09-03T18:42:18.578Z,4
2018-09-03T18:44:18.404Z,4.2
2018-09-03T18:46:18.006Z,4
2018-09-03T18:48:17.796Z,3.5
2018-09-03T18:50:17.598Z,3.6
2018-09-03T18:52:18.183Z,4.1
2018-09-03T18:54:18.004Z,3.1
2018-09-03T18:56:17.557Z,3.2
2018-09-03T18:58:18.380Z,3.3
2018-09-03T19:00:18.367Z,3.7
2018-09-03T19:02:18.469Z,3.4
2018-09-03T19:04:18.298Z,2.9
2018-09-03T19:06:18.444Z,3
2018-09-03T19:08:18.234Z,2.7
2018-09-03T19:10:18.569Z,3.5
2018-09-03T19:12:18.408Z,2.9
2018-09-03T19:14:18.464Z,2.8
2018-09-03T19:16:17.597Z,3.1
2018-09-03T19:18:18.477Z,2.7
2018-09-03T19:20:18.287Z,3.3
2018-09-03T19:22:18.160Z,3.5
2018-09-03T19:24:18.176Z,2.8
2018-09-03T19:26:17.819Z,3
2018-09-03T19:28:17.646Z,3.9
2018-09-03T19:30:18.490Z,3.5
2018-09-03T19:32:18.265Z,3
2018-09-03T19:34:18.058Z,3.4
2018-09-03T19:36:18.104Z,3.1
2018-09-03T19:38:17.900Z,2.8
2018-09-03T19:40:18.174Z,3.1
2018-09-03T19:42:17.989Z,3.4
2018-09-03T19:44:17.790Z,3.1
2018-09-03T19:46:18.369Z,2.8
2018-09-03T19:48:18.147Z,3.2
2018-09-03T19:50:17.951Z,2.9
2018-09-03T19:52:17.766Z,3.4
2018-09-03T19:54:17.577Z,3.5
2018-09-03T19:56:18.124Z,3.2
2018-09-03T19:58:17.939Z,3.8
2018-09-03T20:00:17.829Z,3.9
2018-09-03T20:02:17.612Z,3.2
2018-09-03T20:04:18.437Z,3.8
2018-09-03T20:06:18.298Z,3.4
2018-09-03T20:08:18.377Z,3.2
2018-09-03T20:10:17.740Z,2.7
2018-09-03T20:12:18.525Z,2.9
2018-09-03T20:14:18.349Z,3.4
2018-09-03T20:16:18.425Z,3.2
2018-09-03T20:18:18.294Z,3.9
2018-09-03T20:20:18.104Z,3.4
2018-09-03T20:22:17.879Z,3.2
2018-09-03T20:24:17.660Z,2.9
2018-09-03T20:26:17.857Z,3.3
2018-09-03T20:28:17.631Z,3.6
2018-09-03T20:30:18.449Z,2.6
2018-09-03T20:32:18.239Z,3.4
2018-09-03T20:34:18.007Z,3.1
2018-09-03T20:36:17.691Z,2.9
2018-09-03T20:38:18.492Z,3.2
2018-09-03T20:40:17.732Z,3.4
2018-09-03T20:42:18.527Z,2.8
2018-09-03T20:44:18.318Z,2.7
2018-09-03T20:46:17.889Z,3.5
2018-09-03T20:48:17.768Z,4.2
2018-09-03T20:50:17.621Z,3.3
2018-09-03T20:52:18.411Z,2.7
2018-09-03T20:54:18.192Z,4.1
2018-09-03T20:56:17.852Z,3.9
2018-09-03T20:58:17.644Z,3.2
2018-09-03T21:00:18.442Z,2.9
2018-09-03T21:02:18.264Z,3.6
2018-09-03T21:04:18.046Z,3
2018-09-03T21:06:18.223Z,3.1
2018-09-03T21:08:18.045Z,3.5
2018-09-03T21:10:18.430Z,3.8
2018-09-03T21:12:18.212Z,2.7
2018-09-03T21:14:17.986Z,3.6
2018-09-03T21:16:17.703Z,3.4
2018-09-03T21:18:17.607Z,2.9
2018-09-03T21:20:18.471Z,3.7
2018-09-03T21:22:18.245Z,3.4
2018-09-03T21:24:18.029Z,3.2
2018-09-03T21:26:17.611Z,3.3
2018-09-03T21:28:18.405Z,3.6
2018-09-03T21:30:18.220Z,4.1
2018-09-03T21:32:18.028Z,4.3
2018-09-03T21:34:17.869Z,3.4
2018-09-03T21:36:17.962Z,3.5
2018-09-03T21:38:17.771Z,3.4
2018-09-03T21:40:18.051Z,3.7
2018-09-03T21:42:18.188Z,3.5
2018-09-03T21:44:18.016Z,4
2018-09-03T21:46:18.055Z,4.2
2018-09-03T21:48:17.838Z,3.5
2018-09-03T21:50:17.664Z,4
2018-09-03T21:52:18.466Z,3.2
2018-09-03T21:54:18.259Z,2.3
2018-09-03T21:56:18.323Z,4
2018-09-03T21:58:18.124Z,3.2
2018-09-03T22:00:17.967Z,3.9
2018-09-03T22:02:17.738Z,3.5
2018-09-03T22:04:18.522Z,3.6
2018-09-03T22:06:18.187Z,3.1
2018-09-03T22:08:17.963Z,3.3
2018-09-03T22:10:18.206Z,4.3
2018-09-03T22:12:18.016Z,3.9
2018-09-03T22:14:17.824Z,3.5
2018-09-03T22:16:18.368Z,3.9
2018-09-03T22:18:18.269Z,3
2018-09-03T22:20:18.077Z,2.7
2018-09-03T22:22:17.815Z,2.9
2018-09-03T22:24:17.639Z,3.5
2018-09-03T22:26:17.878Z,3.1
2018-09-03T22:28:17.641Z,3.5
2018-09-03T22:30:18.450Z,2.3
2018-09-03T22:32:18.232Z,3.4
2018-09-03T22:34:18.014Z,3.8
2018-09-03T22:36:18.124Z,2.7
2018-09-03T22:38:17.887Z,2.7
2018-09-03T22:40:18.140Z,3
2018-09-03T22:42:17.914Z,2.4
2018-09-03T22:44:17.707Z,3.7
2018-09-03T22:46:18.295Z,3.4
2018-09-03T22:48:18.060Z,3
2018-09-03T22:50:17.837Z,2.8
2018-09-03T22:52:18.010Z,3.2
2018-09-03T22:54:17.795Z,3.1
2018-09-03T22:56:18.403Z,3.1
2018-09-03T22:58:18.211Z,3.8
2018-09-03T23:00:18.016Z,3.2
2018-09-03T23:02:17.779Z,3.1
2018-09-03T23:04:17.586Z,3.4
2018-09-03T23:06:17.664Z,3.1
2018-09-03T23:08:18.496Z,3
2018-09-03T23:10:17.727Z,2.1
2018-09-03T23:12:18.511Z,3.4
2018-09-03T23:14:18.311Z,2.6
2018-09-03T23:16:17.872Z,2.7
2018-09-03T23:18:17.727Z,3.4
2018-09-03T23:20:17.571Z,2.5
2018-09-03T23:22:18.385Z,3.3
2018-09-03T23:24:18.214Z,3
2018-09-03T23:26:18.276Z,2.1
2018-09-03T23:28:18.085Z,2.7
2018-09-03T23:30:17.935Z,2.3
2018-09-03T23:32:17.740Z,2
2018-09-03T23:34:17.617Z,3
2018-09-03T23:36:18.190Z,2.4
2018-09-03T23:38:17.986Z,2.6
2018-09-03T23:40:18.287Z,3.3
2018-09-03T23:42:18.080Z,2.5
2018-09-03T23:44:17.843Z,3.1
2018-09-03T23:46:17.893Z,3
2018-09-03T23:48:17.679Z,2.9
2018-09-03T23:50:18.481Z,2.4
2018-09-03T23:52:18.286Z,2.3
2018-09-03T23:54:18.090Z,3
2018-09-03T23:56:17.696Z,2.6
2018-09-03T23:58:18.512Z,2.3
