createdAt,value
2022-11-06T00:01:52.761Z,76.77
2022-11-06T00:04:20.565Z,76.88
2022-11-06T00:06:50.075Z,77.16
2022-11-06T00:09:19.585Z,77.10
2022-11-06T00:28:14.660Z,76.37
2022-11-06T04:33:18.028Z,77.21
2022-11-06T04:44:57.436Z,77.35
2022-11-06T05:05:48.360Z,77.33
2022-11-06T05:45:02.593Z,78.67
2022-11-06T06:17:53.171Z,78.48
2022-11-06T06:25:22.357Z,78.72
2022-11-06T06:55:55.927Z,79.07
2022-11-06T07:53:34.579Z,65.16
2022-11-06T08:09:27.685Z,46.43
2022-11-06T08:11:55.742Z,45.64
2022-11-06T08:14:23.723Z,45.25
2022-11-06T08:16:51.515Z,42.53
2022-11-06T08:19:19.256Z,40.89
2022-11-06T08:21:48.343Z,38.54
2022-11-06T08:24:21.569Z,37.94
2022-11-06T08:26:49.753Z,38.27
2022-11-06T08:29:17.939Z,37.48
2022-11-06T08:31:45.737Z,38.71
2022-11-06T08:34:13.587Z,37.64
2022-11-06T08:36:49.293Z,37.78
2022-11-06T08:39:19.049Z,40.15
2022-11-06T08:41:46.859Z,39.47
2022-11-06T08:44:14.629Z,37.88
2022-11-06T08:46:45.338Z,35.55
2022-11-06T08:49:15.488Z,35.67
2022-11-06T08:51:43.437Z,34.69
2022-11-06T08:54:12.477Z,34.08
2022-11-06T08:56:41.723Z,35.57
2022-11-06T08:59:09.646Z,36.15
2022-11-06T09:01:37.721Z,36.86
2022-11-06T09:04:06.250Z,37.60
2022-11-06T09:06:35.404Z,38.06
2022-11-06T09:18:40.610Z,37.77
2022-11-06T09:21:08.760Z,39.36
2022-11-06T09:23:36.530Z,39.40
2022-11-06T09:26:04.670Z,38.24
2022-11-06T09:28:32.384Z,38.49
2022-11-06T09:31:00.145Z,38.50
2022-11-06T09:33:27.941Z,35.80
2022-11-06T09:35:56.994Z,36.81
2022-11-06T09:38:24.736Z,37.21
2022-11-06T09:40:54.574Z,37.34
2022-11-06T09:44:03.641Z,38.47
2022-11-06T09:46:30.518Z,40.66
2022-11-06T09:49:03.784Z,40.95
2022-11-06T10:18:44.763Z,40.86
2022-11-06T10:30:24.952Z,40.77
2022-11-06T11:04:18.965Z,46.64
2022-11-06T11:07:21.290Z,46.75
2022-11-06T11:09:50.665Z,48.52
2022-11-06T11:12:25.077Z,48.76
2022-11-06T11:18:32.239Z,49.47
2022-11-06T11:21:14.963Z,50.48
2022-11-06T11:23:43.273Z,50.58
2022-11-06T11:26:24.576Z,50.39
2022-11-06T11:28:54.924Z,49.29
2022-11-06T11:31:30.288Z,49.12
2022-11-06T11:34:01.876Z,49.71
2022-11-06T11:36:49.394Z,50.00
2022-11-06T11:39:18.770Z,48.65
2022-11-06T11:41:46.698Z,48.34
2022-11-06T11:44:33.828Z,47.84
2022-11-06T11:47:08.279Z,47.72
2022-11-06T11:49:38.566Z,48.10
2022-11-06T11:52:14.146Z,48.70
2022-11-06T11:54:48.638Z,48.55
2022-11-06T11:57:21.091Z,49.60
2022-11-06T11:59:52.755Z,49.07
2022-11-06T12:02:27.562Z,48.74
2022-11-06T12:05:00.597Z,45.73
2022-11-06T12:07:31.714Z,46.84
2022-11-06T12:10:00.980Z,44.59
2022-11-06T12:12:32.954Z,45.64
2022-11-06T12:15:20.116Z,46.49
2022-11-06T12:17:53.460Z,47.33
2022-11-06T12:37:28.874Z,49.72
2022-11-06T12:40:58.010Z,50.84
2022-11-06T12:47:50.455Z,51.57
2022-11-06T12:51:15.296Z,50.85
2022-11-06T12:54:00.434Z,51.22
2022-11-06T12:56:45.110Z,50.13
2022-11-06T12:59:29.082Z,49.90
2022-11-06T13:02:16.283Z,49.86
2022-11-06T13:04:54.069Z,49.70
2022-11-06T13:07:56.140Z,49.09
2022-11-06T13:10:48.418Z,49.71
2022-11-06T13:13:51.892Z,49.71
2022-11-06T13:16:44.576Z,50.20
2022-11-06T13:19:43.360Z,51.29
2022-11-06T13:22:21.879Z,52.32
2022-11-06T13:24:57.348Z,50.76
2022-11-06T13:27:32.262Z,50.25
2022-11-06T13:30:05.517Z,50.62
2022-11-06T13:32:37.268Z,51.18
2022-11-06T13:35:11.618Z,51.42
2022-11-06T13:37:42.900Z,50.72
2022-11-06T13:40:37.146Z,49.13
2022-11-06T13:43:18.555Z,50.41
2022-11-06T13:49:42.191Z,51.21
2022-11-06T13:52:26.016Z,51.10
2022-11-06T13:55:09.863Z,49.64
2022-11-06T13:58:17.385Z,50.94
2022-11-06T14:01:37.909Z,50.20
2022-11-06T14:16:09.748Z,50.50
2022-11-06T14:19:39.779Z,50.61
2022-11-06T14:22:29.980Z,51.37
2022-11-06T14:30:22.415Z,50.98
2022-11-06T14:33:09.465Z,50.33
2022-11-06T14:36:02.015Z,51.19
2022-11-06T14:38:59.420Z,51.07
2022-11-06T14:45:43.596Z,51.75
2022-11-06T14:52:05.035Z,52.28
2022-11-06T14:54:43.219Z,51.08
2022-11-06T14:57:20.332Z,50.83
2022-11-06T15:00:04.525Z,50.38
2022-11-06T15:04:05.806Z,51.71
2022-11-06T15:17:00.207Z,52.56
2022-11-06T15:19:50.272Z,52.81
2022-11-06T15:27:51.429Z,53.40
2022-11-06T15:32:34.453Z,53.37
2022-11-06T15:48:35.122Z,53.87
2022-11-06T15:56:07.184Z,53.68
2022-11-06T16:14:33.921Z,54.76
2022-11-06T16:17:14.100Z,54.97
2022-11-06T16:19:47.775Z,55.38
2022-11-06T16:22:37.825Z,55.22
2022-11-06T16:25:08.689Z,55.88
2022-11-06T16:27:49.937Z,57.06
2022-11-06T16:30:25.696Z,56.86
2022-11-06T16:32:56.382Z,56.45
2022-11-06T16:35:33.370Z,57.31
2022-11-06T16:44:31.805Z,58.44
2022-11-06T17:16:15.767Z,59.80
2022-11-06T17:35:27.303Z,61.59
2022-11-06T18:11:55.877Z,62.65
2022-11-06T18:15:26.900Z,62.92
2022-11-06T18:26:31.285Z,63.19
2022-11-06T18:28:59.481Z,63.39
2022-11-06T18:31:28.879Z,63.30
2022-11-06T18:33:57.053Z,63.37
2022-11-06T18:36:25.152Z,63.69
2022-11-06T18:38:53.538Z,63.57
2022-11-06T18:41:23.549Z,62.97
2022-11-06T18:43:57.364Z,63.17
2022-11-06T18:46:27.717Z,63.47
2022-11-06T18:48:57.478Z,63.50
2022-11-06T18:51:34.992Z,63.35
2022-11-06T18:54:06.159Z,63.10
2022-11-06T18:56:35.862Z,63.31
2022-11-06T18:59:07.234Z,63.29
2022-11-06T19:01:38.468Z,63.63
2022-11-06T19:04:10.762Z,63.29
2022-11-06T19:06:40.399Z,62.77
2022-11-06T19:09:09.585Z,62.68
2022-11-06T19:11:37.995Z,62.47
2022-11-06T19:14:06.018Z,61.85
2022-11-06T19:16:34.101Z,61.25
2022-11-06T19:19:05.381Z,61.83
2022-11-06T19:21:36.418Z,61.22
2022-11-06T19:24:06.732Z,60.50
2022-11-06T19:26:36.993Z,60.74
2022-11-06T19:29:08.044Z,60.71
2022-11-06T19:31:37.570Z,60.63
2022-11-06T19:34:08.501Z,60.43
2022-11-06T19:36:39.608Z,60.75
2022-11-06T19:39:08.342Z,60.25
2022-11-06T19:41:36.752Z,60.06
2022-11-06T19:44:05.795Z,60.53
2022-11-06T19:46:36.402Z,60.80
2022-11-06T19:49:07.009Z,61.26
2022-11-06T19:51:38.491Z,61.43
2022-11-06T19:54:10.070Z,61.77
2022-11-06T19:57:28.964Z,61.70
2022-11-06T19:59:28.710Z,61.79
2022-11-06T20:01:57.900Z,61.33
2022-11-06T20:04:26.984Z,61.05
2022-11-06T20:06:55.851Z,61.29
2022-11-06T20:09:25.746Z,61.50
2022-11-06T20:11:54.553Z,60.90
2022-11-06T20:14:23.461Z,61.72
2022-11-06T20:16:52.079Z,61.12
2022-11-06T20:19:21.089Z,60.69
2022-11-06T20:21:54.569Z,60.43
2022-11-06T20:24:25.680Z,61.09
2022-11-06T20:26:54.298Z,61.09
2022-11-06T20:29:22.701Z,61.68
2022-11-06T20:31:51.332Z,61.46
2022-11-06T20:34:20.296Z,60.91
2022-11-06T20:36:49.123Z,61.03
2022-11-06T20:39:19.224Z,60.73
2022-11-06T20:41:48.879Z,61.61
2022-11-06T20:44:25.153Z,62.12
2022-11-06T20:46:54.029Z,61.86
2022-11-06T20:49:23.992Z,61.43
2022-11-06T20:52:13.116Z,61.80
2022-11-06T20:54:46.438Z,61.60
2022-11-06T20:57:17.269Z,61.51
2022-11-06T20:59:45.195Z,62.21
2022-11-06T21:02:13.455Z,62.55
2022-11-06T21:04:42.246Z,63.16
2022-11-06T21:07:10.456Z,63.27
2022-11-06T21:09:38.560Z,63.23
2022-11-06T21:12:07.493Z,63.10
2022-11-06T21:14:37.479Z,62.58
2022-11-06T21:17:06.030Z,62.57
2022-11-06T21:19:36.986Z,62.71
2022-11-06T21:22:05.690Z,62.38
2022-11-06T21:24:34.233Z,62.57
2022-11-06T21:27:02.364Z,62.95
2022-11-06T21:29:31.134Z,62.76
2022-11-06T21:32:00.793Z,63.46
2022-11-06T21:34:29.447Z,64.08
2022-11-06T21:37:02.523Z,63.87
2022-11-06T21:39:35.948Z,63.51
2022-11-06T21:42:05.717Z,63.82
2022-11-06T21:44:34.413Z,63.73
2022-11-06T21:47:03.973Z,63.89
2022-11-06T21:49:32.676Z,63.90
2022-11-06T21:52:23.880Z,63.92
2022-11-06T21:55:12.226Z,63.92
2022-11-06T21:57:41.244Z,64.15
2022-11-06T22:00:14.294Z,64.72
2022-11-06T22:02:46.564Z,64.86
2022-11-06T22:05:15.062Z,64.69
2022-11-06T22:07:43.071Z,64.51
2022-11-06T22:10:11.766Z,64.25
2022-11-06T22:12:39.897Z,64.50
2022-11-06T22:15:09.686Z,64.35
2022-11-06T22:17:38.180Z,64.66
2022-11-06T22:20:09.022Z,64.55
2022-11-06T22:22:37.260Z,64.56
2022-11-06T22:25:06.836Z,64.54
2022-11-06T22:27:40.523Z,64.62
2022-11-06T22:30:10.442Z,65.10
2022-11-06T22:32:38.754Z,65.02
2022-11-06T22:35:09.523Z,64.82
2022-11-06T22:37:38.222Z,65.24
2022-11-06T22:40:07.902Z,64.81
2022-11-06T22:42:39.880Z,65.16
2022-11-06T22:45:10.311Z,64.71
2022-11-06T22:47:41.081Z,65.07
2022-11-06T22:50:13.441Z,64.85
2022-11-06T22:52:46.164Z,65.36
2022-11-06T22:55:14.255Z,64.80
2022-11-06T22:57:45.672Z,65.14
2022-11-06T23:00:15.888Z,64.96
2022-11-06T23:02:44.299Z,65.21
2022-11-06T23:05:13.869Z,65.24
2022-11-06T23:07:42.094Z,65.49
2022-11-06T23:10:12.980Z,65.92
2022-11-06T23:12:41.267Z,66.18
2022-11-06T23:15:11.317Z,66.33
2022-11-06T23:17:39.519Z,66.74
2022-11-06T23:20:08.898Z,66.63
2022-11-06T23:22:38.117Z,67.30
2022-11-06T23:25:07.980Z,67.30
2022-11-06T23:27:37.218Z,67.72
2022-11-06T23:30:06.571Z,67.97
2022-11-06T23:32:37.091Z,67.50
2022-11-06T23:35:11.625Z,67.20
2022-11-06T23:37:45.965Z,67.47
2022-11-06T23:40:14.915Z,67.93
2022-11-06T23:42:44.059Z,68.13
2022-11-06T23:45:30.537Z,68.28
2022-11-06T23:48:00.455Z,68.34
2022-11-06T23:50:32.062Z,68.13
2022-11-06T23:53:02.299Z,68.29
2022-11-06T23:55:31.949Z,68.45
2022-11-06T23:58:00.325Z,68.39
