createdAt,value
2023-03-29T00:02:30.372Z,4.60
2023-03-29T00:05:02.201Z,4.50
2023-03-29T00:07:33.364Z,4.50
2023-03-29T00:10:01.464Z,4.60
2023-03-29T00:12:28.888Z,4.60
2023-03-29T00:14:55.714Z,4.60
2023-03-29T00:17:22.869Z,4.60
2023-03-29T00:19:49.653Z,4.60
2023-03-29T00:22:16.634Z,4.60
2023-03-29T00:24:43.452Z,4.60
2023-03-29T00:27:10.269Z,4.60
2023-03-29T00:29:37.130Z,4.60
2023-03-29T00:32:04.095Z,4.60
2023-03-29T00:34:31.018Z,4.60
2023-03-29T00:36:58.781Z,4.60
2023-03-29T00:39:28.042Z,4.60
2023-03-29T00:41:55.233Z,4.50
2023-03-29T00:44:53.245Z,4.60
2023-03-29T00:47:29.783Z,4.60
2023-03-29T00:50:01.720Z,4.60
2023-03-29T00:52:32.196Z,4.60
2023-03-29T00:55:03.558Z,4.60
2023-03-29T00:57:33.252Z,4.70
2023-03-29T01:00:04.949Z,4.70
2023-03-29T01:02:35.019Z,4.70
2023-03-29T01:05:20.212Z,4.70
2023-03-29T01:08:02.407Z,4.80
2023-03-29T01:10:50.623Z,4.70
2023-03-29T01:13:39.413Z,4.80
2023-03-29T01:16:09.126Z,4.70
2023-03-29T01:18:36.402Z,4.70
2023-03-29T01:21:19.484Z,4.70
2023-03-29T01:24:24.835Z,4.60
2023-03-29T01:26:51.571Z,4.60
2023-03-29T01:29:28.501Z,4.60
2023-03-29T01:32:01.686Z,4.50
2023-03-29T01:34:42.893Z,4.50
2023-03-29T01:37:24.828Z,4.50
2023-03-29T01:39:52.832Z,4.40
2023-03-29T01:42:44.345Z,4.40
2023-03-29T01:45:22.099Z,4.30
2023-03-29T01:48:08.458Z,4.30
2023-03-29T01:50:55.923Z,4.20
2023-03-29T01:53:42.755Z,4.20
2023-03-29T01:56:18.054Z,4.20
2023-03-29T01:58:49.007Z,4.00
2023-03-29T02:01:20.404Z,4.00
2023-03-29T02:03:50.850Z,3.90
2023-03-29T02:06:23.782Z,3.90
2023-03-29T02:08:53.121Z,3.80
2023-03-29T02:11:22.057Z,3.80
2023-03-29T02:13:49.093Z,3.80
2023-03-29T02:16:16.353Z,3.80
2023-03-29T02:18:45.375Z,3.80
2023-03-29T02:21:21.241Z,3.90
2023-03-29T02:23:49.747Z,3.90
2023-03-29T02:26:17.790Z,3.80
2023-03-29T02:28:44.640Z,3.80
2023-03-29T02:31:19.066Z,3.80
2023-03-29T02:33:57.181Z,3.70
2023-03-29T02:36:30.680Z,3.70
2023-03-29T02:39:01.001Z,3.60
2023-03-29T02:41:28.696Z,3.60
2023-03-29T02:43:57.070Z,3.60
2023-03-29T02:46:24.731Z,3.60
2023-03-29T02:48:54.763Z,3.70
2023-03-29T02:51:26.226Z,3.70
2023-03-29T02:54:06.180Z,3.70
2023-03-29T02:56:48.339Z,3.80
2023-03-29T03:00:10.161Z,3.80
2023-03-29T03:02:40.252Z,3.90
2023-03-29T03:05:08.320Z,3.90
2023-03-29T03:07:35.206Z,3.90
2023-03-29T03:10:03.881Z,3.80
2023-03-29T03:12:30.758Z,3.80
2023-03-29T03:14:57.682Z,3.80
2023-03-29T03:17:24.709Z,3.80
2023-03-29T03:19:51.598Z,3.70
2023-03-29T03:22:18.414Z,3.60
2023-03-29T03:24:46.193Z,3.60
2023-03-29T03:27:13.588Z,3.50
2023-03-29T03:29:41.435Z,3.50
2023-03-29T03:32:08.264Z,3.50
2023-03-29T03:34:35.624Z,3.50
2023-03-29T03:37:02.366Z,3.50
2023-03-29T03:39:29.633Z,3.40
2023-03-29T03:41:56.373Z,3.40
2023-03-29T03:44:23.136Z,3.40
2023-03-29T03:46:50.044Z,3.30
2023-03-29T03:49:16.792Z,3.30
2023-03-29T03:51:45.408Z,3.30
2023-03-29T03:54:12.426Z,3.30
2023-03-29T03:56:39.500Z,3.30
2023-03-29T03:59:07.272Z,3.20
2023-03-29T04:01:35.358Z,3.20
2023-03-29T04:04:03.006Z,3.10
2023-03-29T04:06:33.581Z,3.10
2023-03-29T04:09:00.361Z,3.00
2023-03-29T04:11:27.111Z,3.00
2023-03-29T04:13:53.869Z,2.90
2023-03-29T04:16:21.187Z,3.00
2023-03-29T04:18:48.092Z,2.90
2023-03-29T04:21:14.986Z,3.00
2023-03-29T04:23:43.127Z,3.00
2023-03-29T04:26:09.863Z,3.10
2023-03-29T04:28:36.599Z,3.10
2023-03-29T04:31:03.612Z,3.20
2023-03-29T04:33:30.841Z,3.20
2023-03-29T04:35:57.743Z,3.30
2023-03-29T04:38:24.460Z,3.40
2023-03-29T04:40:51.378Z,3.40
2023-03-29T04:43:18.178Z,3.50
2023-03-29T04:45:58.589Z,3.50
2023-03-29T04:48:26.479Z,3.60
2023-03-29T04:50:54.445Z,3.60
2023-03-29T04:53:22.292Z,3.70
2023-03-29T04:55:49.219Z,3.70
2023-03-29T04:58:16.065Z,3.80
2023-03-29T05:00:43.947Z,3.80
2023-03-29T05:03:14.446Z,3.80
2023-03-29T05:05:41.791Z,3.80
2023-03-29T05:08:09.502Z,3.90
2023-03-29T05:10:36.781Z,3.90
2023-03-29T05:13:04.098Z,4.00
2023-03-29T05:15:34.013Z,4.00
2023-03-29T05:18:00.912Z,4.10
2023-03-29T05:20:28.492Z,4.10
2023-03-29T05:22:56.141Z,4.20
2023-03-29T05:25:41.561Z,4.20
2023-03-29T05:28:08.593Z,4.20
2023-03-29T05:30:35.356Z,4.30
2023-03-29T05:33:02.586Z,4.30
2023-03-29T05:35:29.441Z,4.40
2023-03-29T05:37:56.438Z,4.40
2023-03-29T05:40:26.224Z,4.40
2023-03-29T05:42:53.701Z,4.50
2023-03-29T05:45:20.655Z,4.50
2023-03-29T05:47:47.978Z,4.60
2023-03-29T05:50:15.848Z,4.60
2023-03-29T05:52:43.178Z,4.60
2023-03-29T05:55:10.588Z,4.70
2023-03-29T05:57:38.075Z,4.70
2023-03-29T06:00:25.700Z,4.80
2023-03-29T06:02:53.687Z,4.80
2023-03-29T06:05:20.591Z,4.90
2023-03-29T06:07:48.861Z,4.90
2023-03-29T06:10:16.150Z,5.00
2023-03-29T06:12:42.900Z,5.00
2023-03-29T06:15:10.241Z,5.10
2023-03-29T06:17:37.118Z,5.10
2023-03-29T06:20:09.078Z,5.20
2023-03-29T06:22:36.623Z,5.20
2023-03-29T06:25:04.267Z,5.30
2023-03-29T06:27:31.563Z,5.30
2023-03-29T06:29:59.692Z,5.30
2023-03-29T06:32:28.973Z,5.30
2023-03-29T06:34:56.059Z,5.40
2023-03-29T06:37:23.307Z,5.50
2023-03-29T06:39:53.885Z,5.50
2023-03-29T06:42:21.936Z,5.50
2023-03-29T06:44:49.743Z,5.60
2023-03-29T06:47:17.347Z,5.70
2023-03-29T06:49:44.696Z,5.70
2023-03-29T06:52:12.216Z,5.80
2023-03-29T06:54:39.301Z,5.80
2023-03-29T06:57:06.114Z,5.90
2023-03-29T06:59:33.412Z,6.00
2023-03-29T07:02:00.319Z,6.00
2023-03-29T07:04:27.225Z,6.00
2023-03-29T07:07:01.542Z,6.10
2023-03-29T07:09:40.036Z,6.10
2023-03-29T07:12:06.919Z,6.20
2023-03-29T07:14:34.368Z,6.30
2023-03-29T07:17:01.093Z,6.40
2023-03-29T07:19:30.256Z,6.50
2023-03-29T07:21:57.190Z,6.70
2023-03-29T07:24:23.989Z,6.80
2023-03-29T07:27:03.418Z,6.80
2023-03-29T07:29:31.987Z,6.90
2023-03-29T07:31:59.230Z,6.90
2023-03-29T07:34:30.052Z,7.00
2023-03-29T07:36:57.792Z,7.00
2023-03-29T07:39:26.192Z,7.00
2023-03-29T07:41:53.028Z,7.10
2023-03-29T07:44:21.580Z,7.30
2023-03-29T07:46:48.431Z,7.40
2023-03-29T07:49:15.456Z,7.50
2023-03-29T07:51:42.301Z,7.40
2023-03-29T07:54:09.089Z,7.40
2023-03-29T07:56:36.067Z,7.50
2023-03-29T07:59:03.499Z,7.50
2023-03-29T08:01:30.999Z,7.60
2023-03-29T08:03:58.721Z,7.70
2023-03-29T08:06:27.117Z,7.80
2023-03-29T08:08:54.151Z,7.90
2023-03-29T08:11:24.660Z,7.90
2023-03-29T08:13:51.930Z,7.90
2023-03-29T08:16:18.856Z,7.90
2023-03-29T08:18:45.691Z,7.90
2023-03-29T08:21:14.744Z,8.00
2023-03-29T08:23:42.074Z,7.90
2023-03-29T08:26:09.326Z,8.00
2023-03-29T08:28:36.114Z,8.10
2023-03-29T08:31:03.233Z,8.10
2023-03-29T08:33:30.352Z,8.20
2023-03-29T08:35:57.226Z,8.30
2023-03-29T08:38:24.015Z,8.30
2023-03-29T08:40:50.854Z,8.50
2023-03-29T08:43:26.560Z,8.60
2023-03-29T08:46:40.701Z,8.70
2023-03-29T08:49:11.018Z,8.80
2023-03-29T08:51:53.071Z,8.90
2023-03-29T08:54:25.081Z,8.90
2023-03-29T08:56:54.318Z,8.90
2023-03-29T08:59:26.173Z,9.00
2023-03-29T09:01:56.942Z,9.10
2023-03-29T09:04:28.754Z,9.10
2023-03-29T09:07:03.028Z,9.10
2023-03-29T09:09:33.204Z,9.20
2023-03-29T09:12:45.603Z,9.20
2023-03-29T09:15:19.681Z,9.20
2023-03-29T09:18:15.196Z,9.30
2023-03-29T09:20:44.919Z,9.40
2023-03-29T09:23:36.302Z,9.60
2023-03-29T09:26:16.565Z,9.70
2023-03-29T09:28:43.432Z,9.80
2023-03-29T09:31:23.005Z,9.90
2023-03-29T09:33:57.659Z,9.90
2023-03-29T09:36:30.260Z,9.90
2023-03-29T09:38:57.505Z,10.00
2023-03-29T09:41:27.674Z,10.10
2023-03-29T09:43:56.973Z,10.30
2023-03-29T09:46:34.331Z,10.40
2023-03-29T09:49:04.135Z,10.60
2023-03-29T09:51:33.023Z,10.60
2023-03-29T09:54:00.752Z,10.60
2023-03-29T09:56:28.701Z,10.70
2023-03-29T09:58:55.796Z,10.70
2023-03-29T10:01:22.692Z,10.60
2023-03-29T10:03:52.738Z,10.70
2023-03-29T10:06:23.583Z,10.70
2023-03-29T10:08:58.019Z,10.70
2023-03-29T10:11:37.037Z,10.60
2023-03-29T10:14:14.020Z,10.50
2023-03-29T10:16:46.106Z,10.50
2023-03-29T10:19:30.977Z,10.30
2023-03-29T10:22:00.347Z,10.20
2023-03-29T10:24:28.099Z,10.20
2023-03-29T10:26:59.989Z,10.10
2023-03-29T10:29:27.831Z,10.20
2023-03-29T10:31:54.911Z,10.10
2023-03-29T10:34:26.077Z,10.10
2023-03-29T10:36:59.677Z,10.10
2023-03-29T10:39:29.378Z,10.10
2023-03-29T10:41:58.570Z,10.00
2023-03-29T10:44:34.683Z,10.00
2023-03-29T10:47:31.158Z,10.00
2023-03-29T10:50:01.865Z,9.90
2023-03-29T10:52:30.167Z,9.80
2023-03-29T10:54:59.596Z,9.70
2023-03-29T10:57:41.343Z,9.70
2023-03-29T11:00:19.059Z,9.70
2023-03-29T11:03:16.620Z,9.80
2023-03-29T11:05:48.934Z,9.80
2023-03-29T11:08:23.670Z,9.90
2023-03-29T11:11:13.758Z,10.00
2023-03-29T11:14:20.051Z,10.00
2023-03-29T11:17:06.157Z,10.20
2023-03-29T11:19:52.876Z,10.40
2023-03-29T11:22:28.976Z,10.60
2023-03-29T11:25:19.218Z,10.70
2023-03-29T11:28:06.534Z,10.70
2023-03-29T11:30:44.978Z,10.50
2023-03-29T11:33:29.814Z,10.30
2023-03-29T11:36:16.801Z,10.30
2023-03-29T11:39:00.738Z,10.30
2023-03-29T11:41:38.068Z,10.50
2023-03-29T11:44:22.948Z,10.50
2023-03-29T11:47:02.642Z,10.70
2023-03-29T11:49:57.641Z,10.80
2023-03-29T11:52:36.152Z,10.80
2023-03-29T11:55:11.750Z,10.80
2023-03-29T11:57:44.981Z,10.90
2023-03-29T12:00:38.555Z,10.90
2023-03-29T12:03:29.156Z,11.10
2023-03-29T12:06:16.688Z,11.20
2023-03-29T12:08:55.748Z,11.30
2023-03-29T12:11:22.963Z,11.70
2023-03-29T12:14:15.471Z,11.90
2023-03-29T12:16:49.008Z,12.00
2023-03-29T12:19:27.131Z,12.00
2023-03-29T12:21:57.146Z,11.60
2023-03-29T12:24:26.843Z,11.60
2023-03-29T12:26:59.566Z,11.40
2023-03-29T12:29:37.327Z,11.60
2023-03-29T12:32:16.385Z,11.70
2023-03-29T12:35:03.460Z,12.00
2023-03-29T12:37:47.303Z,12.10
2023-03-29T12:40:17.708Z,12.30
2023-03-29T12:42:52.931Z,12.40
2023-03-29T12:45:42.905Z,12.20
2023-03-29T12:48:17.666Z,12.20
2023-03-29T12:50:54.120Z,12.20
2023-03-29T12:53:33.011Z,12.20
2023-03-29T12:56:03.038Z,12.10
2023-03-29T12:58:39.520Z,12.10
2023-03-29T13:01:23.007Z,12.00
2023-03-29T13:03:50.029Z,12.00
2023-03-29T13:06:47.166Z,11.80
2023-03-29T13:09:53.127Z,11.70
2023-03-29T13:12:35.067Z,11.60
2023-03-29T13:15:08.248Z,11.60
2023-03-29T13:17:49.424Z,11.60
2023-03-29T13:20:34.288Z,11.60
2023-03-29T13:23:31.778Z,11.60
2023-03-29T13:26:29.407Z,11.70
2023-03-29T13:29:08.420Z,11.80
2023-03-29T13:31:51.848Z,11.90
2023-03-29T13:34:36.855Z,12.00
2023-03-29T13:37:24.785Z,12.00
2023-03-29T13:39:56.238Z,11.90
2023-03-29T13:42:40.852Z,11.90
2023-03-29T13:45:21.635Z,11.80
2023-03-29T13:48:02.413Z,11.70
2023-03-29T13:50:51.607Z,11.60
2023-03-29T13:53:45.722Z,11.60
2023-03-29T13:56:19.929Z,11.60
2023-03-29T13:58:51.471Z,11.60
2023-03-29T14:01:43.588Z,11.80
2023-03-29T14:04:16.741Z,11.80
2023-03-29T14:06:48.354Z,11.80
2023-03-29T14:09:18.447Z,11.90
2023-03-29T14:11:47.466Z,12.00
2023-03-29T14:14:14.854Z,12.00
2023-03-29T14:16:42.329Z,12.10
2023-03-29T14:19:17.402Z,12.20
2023-03-29T14:21:44.788Z,12.40
2023-03-29T14:24:23.264Z,12.40
2023-03-29T14:26:50.201Z,12.40
2023-03-29T14:29:18.302Z,12.40
2023-03-29T14:31:45.498Z,12.20
2023-03-29T14:34:17.341Z,12.10
2023-03-29T14:36:49.245Z,12.00
2023-03-29T14:39:22.973Z,12.00
2023-03-29T14:41:55.407Z,12.00
2023-03-29T14:44:23.332Z,11.90
2023-03-29T14:46:50.482Z,11.90
2023-03-29T14:49:19.561Z,11.80
2023-03-29T14:51:47.644Z,11.70
2023-03-29T14:54:29.441Z,11.60
2023-03-29T14:56:56.610Z,11.50
2023-03-29T14:59:32.098Z,11.50
2023-03-29T15:01:58.885Z,11.40
2023-03-29T15:04:36.010Z,11.40
2023-03-29T15:07:04.988Z,11.40
2023-03-29T15:09:34.186Z,11.40
2023-03-29T15:12:02.696Z,11.30
2023-03-29T15:14:33.944Z,11.20
2023-03-29T15:17:16.902Z,11.20
2023-03-29T15:19:43.733Z,11.20
2023-03-29T15:22:11.482Z,11.20
2023-03-29T15:24:44.696Z,11.20
2023-03-29T15:27:17.436Z,11.20
2023-03-29T15:29:46.862Z,11.20
2023-03-29T15:32:24.864Z,11.20
2023-03-29T15:35:02.482Z,11.20
2023-03-29T15:37:29.396Z,11.20
2023-03-29T15:39:59.789Z,11.20
2023-03-29T15:42:26.841Z,11.20
2023-03-29T15:44:55.364Z,11.20
2023-03-29T15:47:26.835Z,11.30
2023-03-29T15:49:54.507Z,11.40
2023-03-29T15:52:21.464Z,11.40
2023-03-29T15:54:48.564Z,11.50
2023-03-29T15:57:17.697Z,11.50
2023-03-29T15:59:44.931Z,11.50
2023-03-29T16:02:16.679Z,11.50
2023-03-29T16:04:43.656Z,11.50
2023-03-29T16:07:14.945Z,11.50
2023-03-29T16:09:42.118Z,11.50
2023-03-29T16:12:09.993Z,11.50
2023-03-29T16:14:36.980Z,11.50
2023-03-29T16:17:04.780Z,11.50
2023-03-29T16:19:32.632Z,11.50
2023-03-29T16:22:02.361Z,11.50
2023-03-29T16:24:32.196Z,11.40
2023-03-29T16:26:59.711Z,11.40
2023-03-29T16:29:26.484Z,11.40
2023-03-29T16:31:53.987Z,11.30
2023-03-29T16:34:21.802Z,11.30
2023-03-29T16:36:49.413Z,11.30
2023-03-29T16:39:17.354Z,11.20
2023-03-29T16:41:46.873Z,11.20
2023-03-29T16:44:17.020Z,11.10
2023-03-29T16:46:44.099Z,11.10
2023-03-29T16:49:18.184Z,11.10
2023-03-29T16:51:46.921Z,11.00
2023-03-29T16:54:14.648Z,11.00
2023-03-29T16:56:41.616Z,11.00
2023-03-29T16:59:20.897Z,11.00
2023-03-29T17:01:53.861Z,10.90
