createdAt,value
2023-04-18T00:01:33.217Z,96387.66
2023-04-18T00:03:59.758Z,96388.56
2023-04-18T00:06:26.168Z,96383.28
2023-04-18T00:08:52.530Z,96390.38
2023-04-18T00:11:19.228Z,96380.59
2023-04-18T00:13:45.528Z,96372.69
2023-04-18T00:16:11.820Z,96366.31
2023-04-18T00:18:38.260Z,96371.97
2023-04-18T00:21:04.554Z,96364.44
2023-04-18T00:23:30.844Z,96364.91
2023-04-18T00:25:57.158Z,96360.16
2023-04-18T00:28:23.526Z,96362.53
2023-04-18T00:30:49.876Z,96361.25
2023-04-18T00:33:16.211Z,96358.63
2023-04-18T00:35:42.525Z,96358.16
2023-04-18T00:38:08.831Z,96350.56
2023-04-18T00:40:35.152Z,96352.72
2023-04-18T00:43:01.450Z,96354.88
2023-04-18T00:45:27.829Z,96360.53
2023-04-18T00:47:54.168Z,96362.44
2023-04-18T00:50:20.474Z,96360.00
2023-04-18T00:52:46.762Z,96365.72
2023-04-18T00:55:13.082Z,96361.25
2023-04-18T00:57:39.402Z,96369.28
2023-04-18T01:00:05.735Z,96360.00
2023-04-18T01:02:32.143Z,96354.19
2023-04-18T01:04:58.543Z,96353.44
2023-04-18T01:07:24.870Z,96354.09
2023-04-18T01:09:51.186Z,96353.69
2023-04-18T01:12:17.480Z,96347.34
2023-04-18T01:14:43.776Z,96355.31
2023-04-18T01:17:10.133Z,96350.03
2023-04-18T01:19:36.433Z,96348.13
2023-04-18T01:22:02.734Z,96347.66
2023-04-18T01:24:29.059Z,96339.78
2023-04-18T01:26:55.364Z,96348.06
2023-04-18T01:29:21.664Z,96349.66
2023-04-18T01:31:48.073Z,96356.91
2023-04-18T01:34:14.696Z,96351.41
2023-04-18T01:36:41.179Z,96345.00
2023-04-18T01:39:07.512Z,96341.81
2023-04-18T01:41:33.818Z,96330.41
2023-04-18T01:44:00.250Z,96331.19
2023-04-18T01:46:26.664Z,96332.47
2023-04-18T01:48:52.982Z,96336.81
2023-04-18T01:51:19.288Z,96324.59
2023-04-18T01:53:45.601Z,96334.47
2023-04-18T01:56:11.912Z,96330.06
2023-04-18T01:58:38.256Z,96322.16
2023-04-18T02:01:04.710Z,96330.06
2023-04-18T02:03:31.247Z,96325.31
2023-04-18T02:05:57.639Z,96329.34
2023-04-18T02:08:23.960Z,96336.84
2023-04-18T02:10:50.257Z,96331.25
2023-04-18T02:13:16.563Z,96342.72
2023-04-18T02:15:42.879Z,96336.84
2023-04-18T02:18:09.181Z,96331.69
2023-04-18T02:20:35.491Z,96331.00
2023-04-18T02:23:01.917Z,96333.69
2023-04-18T02:25:28.213Z,96323.03
2023-04-18T02:27:54.507Z,96330.59
2023-04-18T02:30:20.827Z,96332.22
2023-04-18T02:32:47.179Z,96328.16
2023-04-18T02:35:13.519Z,96336.91
2023-04-18T02:37:39.842Z,96336.97
2023-04-18T02:40:06.135Z,96330.13
2023-04-18T02:42:32.441Z,96330.25
2023-04-18T02:44:58.758Z,96330.66
2023-04-18T02:47:25.048Z,96336.13
2023-04-18T02:49:51.360Z,96331.44
2023-04-18T02:52:17.696Z,96337.69
2023-04-18T02:54:44.001Z,96341.75
2023-04-18T02:57:10.370Z,96333.78
2023-04-18T02:59:36.683Z,96329.00
2023-04-18T03:02:03.030Z,96326.56
2023-04-18T03:04:29.386Z,96325.47
2023-04-18T03:06:55.715Z,96327.38
2023-04-18T03:09:22.033Z,96326.56
2023-04-18T03:11:48.346Z,96318.97
2023-04-18T03:14:14.882Z,96320.25
2023-04-18T03:16:41.325Z,96320.56
2023-04-18T03:19:07.628Z,96322.91
2023-04-18T03:21:33.947Z,96315.41
2023-04-18T03:24:00.237Z,96320.56
2023-04-18T03:26:26.537Z,96329.28
2023-04-18T03:28:52.898Z,96323.75
2023-04-18T03:31:19.211Z,96325.31
2023-04-18T03:33:45.570Z,96323.28
2023-04-18T03:36:11.912Z,96324.09
2023-04-18T03:38:38.193Z,96330.44
2023-04-18T03:41:04.484Z,96328.56
2023-04-18T03:43:30.783Z,96323.03
2023-04-18T03:45:57.120Z,96326.28
2023-04-18T03:48:23.470Z,96321.53
2023-04-18T03:50:49.779Z,96321.47
2023-04-18T03:53:16.068Z,96313.59
2023-04-18T03:55:42.360Z,96317.50
2023-04-18T03:58:08.718Z,96310.47
2023-04-18T04:00:35.002Z,96322.47
2023-04-18T04:03:01.577Z,96325.53
2023-04-18T04:05:28.097Z,96311.31
2023-04-18T04:07:54.400Z,96314.44
2023-04-18T04:10:20.694Z,96312.38
2023-04-18T04:12:47.015Z,96319.63
2023-04-18T04:15:13.317Z,96314.72
2023-04-18T04:17:39.665Z,96312.88
2023-04-18T04:20:06.017Z,96317.50
2023-04-18T04:22:32.317Z,96316.00
2023-04-18T04:24:58.606Z,96320.06
2023-04-18T04:27:24.928Z,96327.94
2023-04-18T04:29:51.223Z,96323.09
2023-04-18T04:32:17.507Z,96327.16
2023-04-18T04:34:43.858Z,96325.63
2023-04-18T04:37:10.176Z,96323.22
2023-04-18T04:39:36.464Z,96331.44
2023-04-18T04:42:02.779Z,96326.88
2023-04-18T04:44:29.112Z,96333.53
2023-04-18T04:46:55.428Z,96327.03
2023-04-18T04:49:21.776Z,96328.22
2023-04-18T04:51:48.083Z,96326.31
2023-04-18T04:54:14.662Z,96324.66
2023-04-18T04:56:41.049Z,96326.25
2023-04-18T04:59:07.361Z,96329.38
2023-04-18T05:01:33.724Z,96314.88
2023-04-18T05:04:00.268Z,96320.00
2023-04-18T05:06:26.686Z,96318.44
2023-04-18T05:08:52.987Z,96316.84
2023-04-18T05:11:19.330Z,96308.84
2023-04-18T05:13:45.646Z,96312.13
2023-04-18T05:16:11.980Z,96320.34
2023-04-18T05:18:38.314Z,96319.22
2023-04-18T05:21:04.618Z,96316.09
2023-04-18T05:23:30.958Z,96323.88
2023-04-18T05:25:58.370Z,96324.31
2023-04-18T05:28:24.688Z,96316.47
2023-04-18T05:30:51.061Z,96330.66
2023-04-18T05:33:17.401Z,96330.31
2023-04-18T05:35:43.705Z,96329.09
2023-04-18T05:38:09.997Z,96335.00
2023-04-18T05:40:36.352Z,96333.19
2023-04-18T05:43:02.680Z,96336.81
2023-04-18T05:45:28.975Z,96350.22
2023-04-18T05:47:55.337Z,96341.56
2023-04-18T05:50:21.682Z,96337.81
2023-04-18T05:52:47.999Z,96338.56
2023-04-18T05:55:14.314Z,96340.03
2023-04-18T05:57:40.608Z,96345.84
2023-04-18T06:00:06.908Z,96345.00
2023-04-18T06:02:33.302Z,96352.53
2023-04-18T06:04:59.898Z,96350.47
2023-04-18T06:07:26.331Z,96348.78
2023-04-18T06:09:52.663Z,96353.53
2023-04-18T06:12:18.968Z,96355.56
2023-04-18T06:14:45.260Z,96351.47
2023-04-18T06:17:11.595Z,96353.66
2023-04-18T06:19:37.901Z,96352.56
2023-04-18T06:22:04.200Z,96355.28
2023-04-18T06:24:31.315Z,96353.81
2023-04-18T06:26:57.686Z,96353.22
2023-04-18T06:29:23.982Z,96352.31
2023-04-18T06:31:50.331Z,96345.31
2023-04-18T06:34:16.665Z,96360.84
2023-04-18T06:36:42.987Z,96354.75
2023-04-18T06:39:09.301Z,96356.00
2023-04-18T06:41:35.605Z,96354.56
2023-04-18T06:44:03.400Z,96361.63
2023-04-18T06:46:30.840Z,96345.78
2023-04-18T06:48:57.237Z,96346.97
2023-04-18T06:51:23.546Z,96345.38
2023-04-18T06:53:49.868Z,96346.31
2023-04-18T06:56:16.172Z,96354.41
2023-04-18T06:58:42.475Z,96341.59
2023-04-18T07:01:08.861Z,96347.41
2023-04-18T07:03:35.252Z,96347.69
2023-04-18T07:06:01.678Z,96340.22
2023-04-18T07:08:28.009Z,96347.03
2023-04-18T07:10:54.320Z,96351.53
2023-04-18T07:13:20.627Z,96357.41
2023-04-18T07:15:46.954Z,96354.69
2023-04-18T07:18:16.144Z,96361.56
2023-04-18T07:20:46.928Z,96356.69
2023-04-18T07:23:13.230Z,96363.59
2023-04-18T07:25:39.537Z,96361.72
2023-04-18T07:28:05.851Z,96359.84
2023-04-18T07:30:32.152Z,96356.25
2023-04-18T07:32:58.500Z,96356.63
2023-04-18T07:35:24.880Z,96359.38
2023-04-18T07:37:51.183Z,96358.38
2023-04-18T07:40:17.494Z,96359.13
2023-04-18T07:42:43.830Z,96357.75
2023-04-18T07:45:10.136Z,96358.34
2023-04-18T07:47:36.460Z,96361.94
2023-04-18T07:50:02.892Z,96363.72
2023-04-18T07:52:29.203Z,96364.84
2023-04-18T07:54:55.507Z,96360.88
2023-04-18T07:57:21.836Z,96366.28
2023-04-18T07:59:48.160Z,96361.03
2023-04-18T08:02:14.560Z,96367.09
2023-04-18T08:04:41.175Z,96368.50
2023-04-18T08:07:07.633Z,96356.66
2023-04-18T08:09:33.942Z,96360.06
2023-04-18T08:12:00.281Z,96364.16
2023-04-18T08:14:26.587Z,96366.38
2023-04-18T08:16:52.888Z,96361.50
2023-04-18T08:19:19.211Z,96367.72
2023-04-18T08:21:45.523Z,96373.22
2023-04-18T08:24:11.871Z,96366.13
2023-04-18T08:26:38.183Z,96367.09
2023-04-18T08:29:04.496Z,96361.19
2023-04-18T08:31:30.890Z,96375.47
2023-04-18T08:33:57.232Z,96373.56
2023-04-18T08:36:23.564Z,96368.06
2023-04-18T08:38:49.880Z,96359.25
2023-04-18T08:41:16.219Z,96368.31
2023-04-18T08:43:42.525Z,96365.06
2023-04-18T08:46:08.829Z,96368.72
2023-04-18T08:48:35.179Z,96369.75
2023-04-18T08:51:01.482Z,96373.25
2023-04-18T08:53:27.783Z,96367.66
2023-04-18T08:55:54.147Z,96371.94
2023-04-18T08:58:20.451Z,96370.94
2023-04-18T09:00:46.760Z,96361.16
2023-04-18T09:03:13.109Z,96354.47
2023-04-18T09:05:39.449Z,96369.81
2023-04-18T09:08:05.854Z,96358.31
2023-04-18T09:10:32.167Z,96358.84
2023-04-18T09:12:58.524Z,96359.03
2023-04-18T09:15:24.828Z,96365.31
2023-04-18T09:17:51.308Z,96352.91
2023-04-18T09:20:17.686Z,96354.13
2023-04-18T09:22:44.001Z,96353.91
2023-04-18T09:25:10.415Z,96353.56
2023-04-18T09:27:36.719Z,96354.00
2023-04-18T09:30:03.051Z,96363.72
2023-04-18T09:32:29.600Z,96355.00
2023-04-18T09:34:56.014Z,96356.22
2023-04-18T09:37:22.336Z,96357.50
2023-04-18T09:39:48.644Z,96350.81
2023-04-18T09:42:14.948Z,96353.53
2023-04-18T09:44:41.465Z,96356.78
2023-04-18T09:47:07.819Z,96356.78
2023-04-18T09:49:34.121Z,96368.09
2023-04-18T09:52:00.411Z,96368.28
2023-04-18T09:54:26.742Z,96366.97
2023-04-18T09:56:53.038Z,96353.78
2023-04-18T09:59:21.066Z,96367.63
2023-04-18T10:01:47.661Z,96364.13
2023-04-18T10:04:14.157Z,96355.38
2023-04-18T10:06:40.776Z,96346.84
2023-04-18T10:09:07.093Z,96343.56
2023-04-18T10:11:33.440Z,96347.31
2023-04-18T10:13:59.780Z,96351.00
2023-04-18T10:16:26.167Z,96348.22
2023-04-18T10:18:52.527Z,96355.91
2023-04-18T10:21:18.826Z,96340.97
2023-04-18T10:23:45.152Z,96349.13
2023-04-18T10:26:11.446Z,96352.00
2023-04-18T10:28:39.126Z,96357.47
2023-04-18T10:31:05.853Z,96357.00
2023-04-18T10:33:32.527Z,96347.91
2023-04-18T10:35:59.223Z,96356.53
2023-04-18T10:38:25.606Z,96361.25
2023-04-18T10:40:51.927Z,96343.88
2023-04-18T10:43:18.421Z,96342.88
2023-04-18T10:45:44.802Z,96337.75
2023-04-18T10:48:11.125Z,96339.03
2023-04-18T10:50:37.432Z,96338.16
2023-04-18T10:53:03.754Z,96328.31
2023-04-18T10:55:30.066Z,96326.72
2023-04-18T10:57:56.390Z,96335.94
2023-04-18T11:00:22.801Z,96332.91
2023-04-18T11:02:49.349Z,96325.97
2023-04-18T11:05:15.825Z,96328.91
2023-04-18T11:07:42.222Z,96325.47
2023-04-18T11:10:08.642Z,96327.25
2023-04-18T11:12:36.242Z,96324.16
2023-04-18T11:15:02.701Z,96322.06
2023-04-18T11:17:29.044Z,96320.81
2023-04-18T11:19:55.360Z,96331.09
2023-04-18T11:22:21.698Z,96318.63
2023-04-18T11:24:48.002Z,96320.25
2023-04-18T11:27:14.295Z,96313.47
2023-04-18T11:29:40.627Z,96317.63
2023-04-18T11:32:07.030Z,96315.91
2023-04-18T11:34:33.412Z,96311.97
2023-04-18T11:36:59.752Z,96307.69
2023-04-18T11:39:26.100Z,96312.72
2023-04-18T11:41:52.418Z,96314.97
2023-04-18T11:44:18.753Z,96310.69
2023-04-18T11:46:45.088Z,96310.16
2023-04-18T11:49:11.387Z,96312.69
2023-04-18T11:51:37.705Z,96307.63
2023-04-18T11:54:04.017Z,96311.09
2023-04-18T11:56:30.323Z,96308.81
2023-04-18T11:58:56.638Z,96303.16
2023-04-18T12:01:22.948Z,96304.28
2023-04-18T12:03:49.417Z,96305.06
2023-04-18T12:06:15.888Z,96296.91
2023-04-18T12:08:42.331Z,96301.47
2023-04-18T12:11:08.624Z,96302.19
2023-04-18T12:13:34.983Z,96299.00
2023-04-18T12:16:01.333Z,96300.25
2023-04-18T12:18:27.745Z,96297.41
2023-04-18T12:20:54.202Z,96289.56
2023-04-18T12:23:20.606Z,96298.50
2023-04-18T12:25:46.903Z,96303.75
2023-04-18T12:28:13.225Z,96292.13
2023-04-18T12:30:39.525Z,96296.53
2023-04-18T12:33:05.835Z,96294.69
2023-04-18T12:35:32.263Z,96293.19
2023-04-18T12:37:58.610Z,96295.16
2023-04-18T12:40:24.911Z,96290.50
2023-04-18T12:42:51.225Z,96286.00
2023-04-18T12:45:17.521Z,96287.53
2023-04-18T12:47:43.882Z,96291.63
2023-04-18T12:50:11.307Z,96289.03
2023-04-18T12:52:37.913Z,96291.06
2023-04-18T12:55:04.217Z,96284.19
2023-04-18T12:57:31.751Z,96287.19
2023-04-18T12:59:58.256Z,96290.69
2023-04-18T13:02:24.728Z,96293.84
2023-04-18T13:04:51.257Z,96285.44
2023-04-18T13:07:17.615Z,96289.44
2023-04-18T13:09:43.969Z,96284.75
2023-04-18T13:12:10.296Z,96284.94
2023-04-18T13:14:36.605Z,96289.75
2023-04-18T13:17:03.054Z,96281.72
2023-04-18T13:19:29.585Z,96276.91
2023-04-18T13:21:55.905Z,96276.19
2023-04-18T13:24:22.217Z,96271.59
2023-04-18T13:26:48.548Z,96282.44
2023-04-18T13:29:15.072Z,96274.66
2023-04-18T13:31:41.492Z,96284.84
2023-04-18T13:34:07.822Z,96288.91
2023-04-18T13:36:34.138Z,96285.09
2023-04-18T13:39:00.759Z,96283.81
2023-04-18T13:41:27.077Z,96283.44
2023-04-18T13:43:53.381Z,96285.16
2023-04-18T13:46:19.731Z,96286.97
2023-04-18T13:48:46.093Z,96281.47
2023-04-18T13:51:12.395Z,96289.88
2023-04-18T13:53:38.694Z,96282.66
2023-04-18T13:56:05.000Z,96282.69
2023-04-18T13:58:31.298Z,96289.22
2023-04-18T14:00:57.589Z,96288.91
2023-04-18T14:03:24.124Z,96283.75
2023-04-18T14:05:50.508Z,96285.63
2023-04-18T14:08:16.812Z,96292.53
2023-04-18T14:10:43.121Z,96299.88
2023-04-18T14:13:09.400Z,96282.28
2023-04-18T14:15:35.699Z,96279.63
2023-04-18T14:18:02.068Z,96283.06
2023-04-18T14:20:28.420Z,96279.91
2023-04-18T14:22:54.711Z,96282.50
2023-04-18T14:25:21.086Z,96281.59
2023-04-18T14:27:47.373Z,96277.34
2023-04-18T14:30:13.670Z,96279.00
2023-04-18T14:32:39.979Z,96274.56
2023-04-18T14:35:06.290Z,96279.44
2023-04-18T14:37:32.569Z,96284.56
2023-04-18T14:39:58.876Z,96276.00
2023-04-18T14:42:25.194Z,96285.97
2023-04-18T14:44:51.484Z,96282.97
2023-04-18T14:47:17.789Z,96277.41
2023-04-18T14:49:44.078Z,96277.91
2023-04-18T14:52:10.381Z,96278.28
2023-04-18T14:54:36.706Z,96270.16
2023-04-18T14:57:02.991Z,96281.19
2023-04-18T14:59:29.282Z,96281.09
2023-04-18T15:01:55.661Z,96271.94
2023-04-18T15:04:22.274Z,96281.13
2023-04-18T15:06:48.732Z,96280.56
2023-04-18T15:09:15.047Z,96287.09
2023-04-18T15:11:41.340Z,96280.50
2023-04-18T15:14:07.680Z,96281.09
2023-04-18T15:16:34.008Z,96284.38
2023-04-18T15:19:00.394Z,96278.41
2023-04-18T15:21:26.708Z,96286.69
2023-04-18T15:23:53.008Z,96289.47
2023-04-18T15:26:19.298Z,96289.78
2023-04-18T15:28:45.575Z,96301.84
2023-04-18T15:31:11.924Z,96285.00
2023-04-18T15:33:38.203Z,96291.81
2023-04-18T15:36:04.495Z,96296.91
2023-04-18T15:38:32.854Z,96293.75
2023-04-18T15:40:59.537Z,96301.47
2023-04-18T15:43:25.821Z,96296.63
2023-04-18T15:45:52.187Z,96298.13
2023-04-18T15:48:18.496Z,96291.72
2023-04-18T15:50:44.790Z,96297.69
2023-04-18T15:53:11.098Z,96296.78
2023-04-18T15:55:37.395Z,96291.34
2023-04-18T15:58:03.667Z,96291.38
2023-04-18T16:00:29.967Z,96295.38
2023-04-18T16:02:56.402Z,96293.22
2023-04-18T16:05:22.783Z,96297.34
2023-04-18T16:07:49.091Z,96299.09
2023-04-18T16:10:15.466Z,96297.13
2023-04-18T16:12:41.807Z,96304.63
2023-04-18T16:15:08.130Z,96302.59
2023-04-18T16:17:34.485Z,96302.44
2023-04-18T16:20:00.830Z,96308.44
2023-04-18T16:22:27.139Z,96305.72
2023-04-18T16:24:53.438Z,96310.28
2023-04-18T16:27:19.740Z,96298.53
2023-04-18T16:29:46.064Z,96308.72
2023-04-18T16:32:12.386Z,96296.31
2023-04-18T16:34:38.682Z,96298.69
2023-04-18T16:37:05.052Z,96303.69
2023-04-18T16:39:31.358Z,96300.25
2023-04-18T16:41:57.650Z,96301.28
2023-04-18T16:44:23.969Z,96309.22
2023-04-18T16:46:50.338Z,96303.63
2023-04-18T16:49:16.702Z,96308.56
2023-04-18T16:51:43.021Z,96305.97
2023-04-18T16:54:09.328Z,96303.28
2023-04-18T16:56:35.617Z,96303.22
2023-04-18T16:59:01.952Z,96303.31
2023-04-18T17:01:28.293Z,96303.16
2023-04-18T17:03:54.677Z,96306.75
2023-04-18T17:06:21.070Z,96304.16
2023-04-18T17:08:47.409Z,96315.56
2023-04-18T17:11:13.700Z,96312.34
2023-04-18T17:13:40.071Z,96322.00
2023-04-18T17:16:06.385Z,96320.56
2023-04-18T17:18:32.709Z,96325.81
2023-04-18T17:20:59.024Z,96325.19
2023-04-18T17:23:25.315Z,96337.28
2023-04-18T17:25:51.610Z,96328.56
2023-04-18T17:28:17.914Z,96336.88
2023-04-18T17:30:44.205Z,96328.72
2023-04-18T17:33:10.596Z,96342.72
2023-04-18T17:35:37.049Z,96346.84
2023-04-18T17:38:03.371Z,96341.94
2023-04-18T17:40:29.710Z,96353.72
2023-04-18T17:42:56.068Z,96345.78
2023-04-18T17:45:22.377Z,96347.13
2023-04-18T17:47:48.716Z,96354.75
2023-04-18T17:50:15.055Z,96358.09
2023-04-18T17:52:41.376Z,96363.16
2023-04-18T17:55:07.676Z,96372.53
2023-04-18T17:57:33.994Z,96369.53
2023-04-18T18:00:00.345Z,96367.19
2023-04-18T18:02:26.703Z,96370.78
2023-04-18T18:04:53.118Z,96375.66
2023-04-18T18:07:19.420Z,96380.88
2023-04-18T18:09:45.721Z,96382.88
2023-04-18T18:12:12.049Z,96381.97
2023-04-18T18:14:38.356Z,96385.47
2023-04-18T18:17:04.774Z,96388.50
2023-04-18T18:19:31.202Z,96388.94
2023-04-18T18:21:57.504Z,96394.00
2023-04-18T18:24:23.816Z,96395.31
2023-04-18T18:26:51.630Z,96394.31
2023-04-18T18:29:18.193Z,96399.56
2023-04-18T18:31:44.539Z,96391.94
2023-04-18T18:34:10.879Z,96407.28
2023-04-18T18:36:37.174Z,96400.00
2023-04-18T18:39:03.486Z,96402.81
2023-04-18T18:41:29.811Z,96410.28
2023-04-18T18:43:56.120Z,96412.97
2023-04-18T18:46:22.481Z,96415.25
2023-04-18T18:48:48.967Z,96415.56
2023-04-18T18:51:15.254Z,96412.53
2023-04-18T18:53:41.559Z,96415.34
2023-04-18T18:56:07.875Z,96416.91
2023-04-18T18:58:34.169Z,96415.47
2023-04-18T19:01:00.459Z,96419.94
2023-04-18T19:03:26.892Z,96415.25
2023-04-18T19:05:53.392Z,96415.56
2023-04-18T19:08:19.682Z,96417.47
2023-04-18T19:10:46.000Z,96420.13
2023-04-18T19:13:12.292Z,96418.91
2023-04-18T19:15:38.579Z,96417.78
2023-04-18T19:18:04.909Z,96417.00
2023-04-18T19:20:31.248Z,96419.34
2023-04-18T19:22:57.546Z,96426.41
2023-04-18T19:25:23.882Z,96425.72
2023-04-18T19:27:50.195Z,96430.66
2023-04-18T19:30:16.501Z,96434.88
2023-04-18T19:32:42.846Z,96431.91
2023-04-18T19:35:09.159Z,96429.38
2023-04-18T19:37:35.442Z,96434.19
2023-04-18T19:40:01.764Z,96433.28
2023-04-18T19:42:28.103Z,96433.63
2023-04-18T19:44:54.389Z,96438.66
2023-04-18T19:47:20.768Z,96439.44
2023-04-18T19:49:47.086Z,96431.13
2023-04-18T19:52:13.390Z,96441.75
2023-04-18T19:54:39.751Z,96438.88
2023-04-18T19:57:06.036Z,96437.63
2023-04-18T19:59:32.333Z,96447.09
2023-04-18T20:02:01.466Z,96442.72
2023-04-18T20:04:29.888Z,96441.94
2023-04-18T20:06:56.242Z,96449.78
2023-04-18T20:09:22.574Z,96452.09
2023-04-18T20:11:48.866Z,96440.25
2023-04-18T20:14:15.146Z,96444.94
2023-04-18T20:16:41.517Z,96460.94
2023-04-18T20:19:07.837Z,96461.22
2023-04-18T20:21:34.137Z,96459.41
2023-04-18T20:24:00.530Z,96465.69
2023-04-18T20:26:26.821Z,96470.47
2023-04-18T20:28:53.109Z,96462.66
2023-04-18T20:31:19.457Z,96458.97
2023-04-18T20:33:45.766Z,96466.97
2023-04-18T20:36:12.064Z,96470.59
2023-04-18T20:38:38.513Z,96476.63
2023-04-18T20:41:04.792Z,96481.44
2023-04-18T20:43:31.150Z,96469.28
2023-04-18T20:45:57.484Z,96472.97
2023-04-18T20:48:23.836Z,96486.97
2023-04-18T20:50:50.127Z,96480.56
2023-04-18T20:53:16.437Z,96481.19
2023-04-18T20:55:42.739Z,96483.91
2023-04-18T20:58:09.045Z,96495.41
2023-04-18T21:00:35.410Z,96484.78
2023-04-18T21:03:01.867Z,96482.94
2023-04-18T21:05:28.277Z,96490.38
2023-04-18T21:07:54.587Z,96497.69
2023-04-18T21:10:20.888Z,96483.38
2023-04-18T21:12:47.207Z,96493.06
2023-04-18T21:15:13.539Z,96486.97
2023-04-18T21:17:39.880Z,96494.81
2023-04-18T21:20:06.189Z,96497.69
2023-04-18T21:22:32.512Z,96497.69
2023-04-18T21:24:58.808Z,96498.13
2023-04-18T21:27:25.128Z,96495.91
2023-04-18T21:29:51.446Z,96504.28
2023-04-18T21:32:17.747Z,96510.25
2023-04-18T21:34:44.062Z,96504.94
2023-04-18T21:37:10.384Z,96511.44
2023-04-18T21:39:36.687Z,96503.44
2023-04-18T21:42:02.993Z,96502.91
2023-04-18T21:44:29.318Z,96522.75
2023-04-18T21:46:55.643Z,96513.97
2023-04-18T21:49:21.980Z,96521.03
2023-04-18T21:51:48.302Z,96522.34
2023-04-18T21:54:14.732Z,96521.00
2023-04-18T21:56:41.146Z,96514.13
2023-04-18T21:59:07.469Z,96510.63
2023-04-18T22:01:33.872Z,96514.22
2023-04-18T22:04:00.289Z,96507.91
2023-04-18T22:06:26.738Z,96522.72
2023-04-18T22:08:53.051Z,96514.59
2023-04-18T22:11:19.357Z,96515.56
2023-04-18T22:13:45.685Z,96522.63
2023-04-18T22:16:12.007Z,96522.94
2023-04-18T22:18:38.406Z,96527.66
2023-04-18T22:21:04.749Z,96526.50
2023-04-18T22:23:31.076Z,96520.00
2023-04-18T22:25:57.390Z,96521.34
2023-04-18T22:28:23.718Z,96529.69
2023-04-18T22:30:50.047Z,96527.91
2023-04-18T22:33:16.382Z,96522.34
2023-04-18T22:35:42.708Z,96536.41
2023-04-18T22:38:09.000Z,96526.84
2023-04-18T22:40:35.309Z,96530.06
2023-04-18T22:43:01.645Z,96534.09
2023-04-18T22:45:27.969Z,96527.84
2023-04-18T22:47:54.377Z,96533.75
2023-04-18T22:50:20.838Z,96529.66
2023-04-18T22:52:47.142Z,96529.53
2023-04-18T22:55:13.465Z,96540.84
2023-04-18T22:57:39.812Z,96546.28
2023-04-18T23:00:06.112Z,96536.81
2023-04-18T23:02:32.502Z,96530.75
2023-04-18T23:04:58.949Z,96540.06
2023-04-18T23:07:25.301Z,96539.94
2023-04-18T23:09:51.613Z,96546.19
2023-04-18T23:12:17.987Z,96533.66
2023-04-18T23:14:44.313Z,96549.31
2023-04-18T23:17:10.621Z,96541.22
2023-04-18T23:19:36.950Z,96548.63
2023-04-18T23:22:03.277Z,96549.06
2023-04-18T23:24:29.597Z,96553.22
2023-04-18T23:26:55.934Z,96550.38
2023-04-18T23:29:22.263Z,96545.59
2023-04-18T23:31:48.654Z,96545.47
2023-04-18T23:34:15.246Z,96547.28
2023-04-18T23:36:41.765Z,96553.28
2023-04-18T23:39:08.124Z,96558.47
2023-04-18T23:41:34.458Z,96551.44
2023-04-18T23:44:00.773Z,96555.56
2023-04-18T23:46:27.115Z,96547.09
2023-04-18T23:48:53.476Z,96549.06
2023-04-18T23:51:19.803Z,96553.03
2023-04-18T23:53:46.117Z,96552.44
2023-04-18T23:56:12.441Z,96548.97
2023-04-18T23:58:38.752Z,96548.50
