createdAt,value
2018-04-17T00:00:39.970Z,17.23
2018-04-17T00:06:30.645Z,20.39
2018-04-17T00:12:21.294Z,19.45
2018-04-17T00:18:11.969Z,13.77
2018-04-17T00:24:02.663Z,18.92
2018-04-17T00:29:53.360Z,17.61
2018-04-17T00:35:44.079Z,16.57
2018-04-17T00:41:34.715Z,16.61
2018-04-17T00:47:25.361Z,21.79
2018-04-17T00:53:16.044Z,20.36
2018-04-17T00:59:06.696Z,19.89
2018-04-17T01:04:57.425Z,17.21
2018-04-17T01:10:48.054Z,12.68
2018-04-17T01:16:38.778Z,17.5
2018-04-17T01:22:29.391Z,28.86
2018-04-17T01:28:20.135Z,12.49
2018-04-17T01:34:10.780Z,20.07
2018-04-17T01:40:01.447Z,20.12
2018-04-17T01:45:52.087Z,16.35
2018-04-17T01:51:42.775Z,14.28
2018-04-17T01:57:33.467Z,22.36
2018-04-17T02:03:24.102Z,14.32
2018-04-17T02:09:14.881Z,20.39
2018-04-17T02:15:05.451Z,17.65
2018-04-17T02:20:56.159Z,20.6
2018-04-17T02:26:46.829Z,17.83
2018-04-17T02:32:37.478Z,22.27
2018-04-17T02:38:28.145Z,19.66
2018-04-17T02:44:18.790Z,20.93
2018-04-17T02:50:09.460Z,20.96
2018-04-17T02:56:00.133Z,16.82
2018-04-17T03:01:50.807Z,16.23
2018-04-17T03:07:41.483Z,14.74
2018-04-17T03:13:32.146Z,14.65
2018-04-17T03:19:22.831Z,14.11
2018-04-17T03:25:13.520Z,15.73
2018-04-17T03:31:04.168Z,19.14
2018-04-17T03:36:54.805Z,19.15
2018-04-17T03:42:45.573Z,15.51
2018-04-17T03:48:36.152Z,15.92
2018-04-17T03:54:26.870Z,18.41
2018-04-17T04:00:17.471Z,18.23
2018-04-17T04:06:08.185Z,19.73
2018-04-17T04:11:58.933Z,25.85
2018-04-17T04:17:49.504Z,19.01
2018-04-17T04:23:40.213Z,23.06
2018-04-17T04:29:30.807Z,20.33
2018-04-17T04:35:21.486Z,19.28
2018-04-17T04:41:12.139Z,16.87
2018-04-17T04:47:02.830Z,27.16
2018-04-17T04:52:53.505Z,22.65
2018-04-17T04:58:44.163Z,21.67
2018-04-17T05:04:34.817Z,19.9
2018-04-17T05:10:25.467Z,22.16
2018-04-17T05:16:16.193Z,23.93
2018-04-17T05:22:06.799Z,25.62
2018-04-17T05:27:57.497Z,39.17
2018-04-17T05:33:48.140Z,38.43
2018-04-17T05:39:38.796Z,41.47
2018-04-17T05:45:29.519Z,54.58
2018-04-17T05:51:20.131Z,47.03
2018-04-17T05:57:10.805Z,72.47
2018-04-17T06:03:01.503Z,56.06
2018-04-17T06:08:52.121Z,49.56
2018-04-17T06:14:42.765Z,55.57
2018-04-17T06:20:33.433Z,42.66
2018-04-17T06:26:24.101Z,35.2
2018-04-17T06:32:14.766Z,27.15
2018-04-17T06:38:05.401Z,30.58
2018-04-17T06:43:56.086Z,26.38
2018-04-17T06:49:46.788Z,26.87
2018-04-17T06:55:37.442Z,28.54
2018-04-17T07:01:28.084Z,28.33
2018-04-17T07:07:18.814Z,34.88
2018-04-17T07:13:09.485Z,27.68
2018-04-17T07:19:00.137Z,33.29
2018-04-17T07:24:50.849Z,31.02
2018-04-17T07:30:41.494Z,39.45
2018-04-17T07:36:32.131Z,29.99
2018-04-17T07:42:22.812Z,36.9
2018-04-17T07:48:13.466Z,35.7
2018-04-17T07:54:04.156Z,41.96
2018-04-17T07:59:54.800Z,40.4
2018-04-17T08:05:45.481Z,58.06
2018-04-17T08:11:36.159Z,63.25
2018-04-17T08:17:26.850Z,74
2018-04-17T08:23:17.532Z,98.58
2018-04-17T08:29:08.195Z,80.97
2018-04-17T08:34:58.853Z,54.01
2018-04-17T08:40:49.550Z,42
2018-04-17T08:46:40.217Z,27.89
2018-04-17T08:52:30.946Z,36.51
2018-04-17T08:58:21.582Z,33.04
2018-04-17T09:04:12.263Z,29.44
2018-04-17T09:10:03.079Z,32.36
2018-04-17T09:15:53.670Z,25.88
2018-04-17T09:21:44.421Z,25.66
2018-04-17T09:27:35.095Z,31.58
2018-04-17T09:33:25.772Z,26.48
2018-04-17T09:39:16.466Z,32.84
2018-04-17T09:45:07.130Z,39.01
2018-04-17T09:50:57.788Z,27.11
2018-04-17T09:56:48.582Z,28.36
2018-04-17T10:02:39.262Z,28.25
2018-04-17T10:08:29.983Z,32.12
2018-04-17T10:14:20.632Z,34.39
2018-04-17T10:20:11.321Z,29.7
2018-04-17T10:26:02.002Z,24.85
2018-04-17T10:31:52.732Z,24.85
2018-04-17T10:37:43.552Z,26.21
2018-04-17T10:43:34.153Z,30.24
2018-04-17T10:49:24.909Z,26.77
2018-04-17T10:55:15.598Z,20.51
2018-04-17T11:01:06.283Z,24.75
2018-04-17T11:06:57.013Z,26.21
2018-04-17T11:12:47.818Z,23.12
2018-04-17T11:18:38.503Z,15.41
2018-04-17T11:24:29.185Z,22.03
2018-04-17T11:30:19.920Z,16.14
2018-04-17T11:36:10.660Z,14.99
2018-04-17T11:42:01.465Z,16.61
2018-04-17T11:47:52.163Z,21.38
2018-04-17T11:53:42.821Z,13.37
2018-04-17T11:59:33.590Z,17.34
2018-04-17T12:05:24.318Z,15.24
2018-04-17T12:11:15.064Z,23.6
2018-04-17T12:17:05.761Z,12.69
2018-04-17T12:22:56.495Z,17.17
2018-04-17T12:28:47.259Z,16.41
2018-04-17T12:34:38.044Z,13.91
2018-04-17T12:40:28.699Z,17.7
2018-04-17T12:46:19.452Z,12.88
2018-04-17T12:52:10.202Z,11.54
2018-04-17T12:58:00.932Z,9.97
2018-04-17T13:03:51.690Z,15.72
2018-04-17T13:09:42.429Z,9.11
2018-04-17T13:15:33.214Z,10.11
2018-04-17T13:21:23.982Z,9.71
2018-04-17T13:27:14.691Z,17.51
2018-04-17T13:33:05.400Z,14.45
2018-04-17T13:38:56.148Z,15.58
2018-04-17T13:44:46.900Z,7.62
2018-04-17T13:50:37.609Z,12.92
2018-04-17T13:56:28.375Z,10.64
2018-04-17T14:02:19.101Z,14.8
2018-04-17T14:08:09.859Z,11.75
2018-04-17T14:14:00.590Z,11.6
2018-04-17T14:19:51.342Z,8.6
2018-04-17T14:25:42.059Z,6.71
2018-04-17T14:31:32.973Z,12.21
2018-04-17T14:37:23.560Z,11.19
2018-04-17T14:43:14.327Z,10.85
2018-04-17T14:49:05.078Z,16.41
2018-04-17T14:54:55.909Z,12.55
2018-04-17T15:00:46.592Z,15.09
2018-04-17T15:06:37.290Z,12.46
2018-04-17T15:12:28.019Z,13.47
2018-04-17T15:18:18.752Z,10.26
2018-04-17T15:24:09.488Z,8.76
2018-04-17T15:30:00.298Z,7.19
2018-04-17T15:35:50.952Z,12.01
2018-04-17T15:41:41.732Z,6.35
2018-04-17T15:47:32.444Z,8.78
2018-04-17T15:53:23.208Z,9.48
2018-04-17T15:59:13.985Z,8.5
2018-04-17T16:05:04.682Z,10.82
2018-04-17T16:10:55.406Z,13.55
2018-04-17T16:16:46.174Z,7.12
2018-04-17T16:22:36.881Z,9.06
2018-04-17T16:28:27.669Z,12.27
2018-04-17T16:34:18.436Z,8.7
2018-04-17T16:40:09.082Z,6.35
2018-04-17T16:46:02.052Z,11.17
2018-04-17T16:51:51.465Z,6.91
2018-04-17T16:57:41.259Z,15.43
2018-04-17T17:03:32.065Z,15.47
2018-04-17T17:09:22.789Z,11.67
2018-04-17T17:15:13.524Z,12.46
2018-04-17T17:21:04.272Z,14.18
2018-04-17T17:26:54.923Z,41.1
2018-04-17T17:32:45.680Z,13.65
2018-04-17T17:38:36.407Z,16.85
2018-04-17T17:44:27.127Z,33.33
2018-04-17T17:50:17.888Z,17.59
2018-04-17T17:56:08.622Z,89.91
2018-04-17T18:01:59.355Z,17.68
2018-04-17T18:07:50.052Z,25
2018-04-17T18:13:40.776Z,18.94
2018-04-17T18:19:31.479Z,18.8
2018-04-17T18:25:22.204Z,15.84
2018-04-17T18:31:13.044Z,14.45
2018-04-17T18:37:03.636Z,15.57
2018-04-17T18:42:54.386Z,14.93
2018-04-17T18:48:45.067Z,14.9
2018-04-17T18:54:35.838Z,14.38
2018-04-17T19:00:26.535Z,16.88
2018-04-17T19:06:17.223Z,14.98
2018-04-17T19:12:08.007Z,21.74
2018-04-17T19:17:58.683Z,15.84
2018-04-17T19:23:49.398Z,18.37
2018-04-17T19:29:40.116Z,19.93
2018-04-17T19:35:30.917Z,19.58
2018-04-17T19:41:21.600Z,16.75
2018-04-17T19:47:12.302Z,12.75
2018-04-17T19:53:03.064Z,12.97
2018-04-17T19:58:53.712Z,11.57
2018-04-17T20:04:44.410Z,12.09
2018-04-17T20:10:35.121Z,14.05
2018-04-17T20:16:25.864Z,17.5
2018-04-17T20:22:16.618Z,17.37
2018-04-17T20:28:07.270Z,17.24
2018-04-17T20:33:57.972Z,13.75
2018-04-17T20:39:48.660Z,11.84
2018-04-17T20:45:39.365Z,13.76
2018-04-17T20:51:30.089Z,15.31
2018-04-17T20:57:20.823Z,14.94
2018-04-17T21:03:11.447Z,16.41
2018-04-17T21:09:02.255Z,17.05
2018-04-17T21:14:52.895Z,16.42
2018-04-17T21:20:43.590Z,22.29
2018-04-17T21:26:35.218Z,11.83
2018-04-17T21:32:24.994Z,15.83
2018-04-17T21:38:15.851Z,16.03
2018-04-17T21:44:06.404Z,9.31
2018-04-17T21:49:57.032Z,13.21
2018-04-17T21:55:47.783Z,14.55
2018-04-17T22:01:38.580Z,11.65
2018-04-17T22:07:29.151Z,13.74
2018-04-17T22:13:19.851Z,22.76
2018-04-17T22:19:10.532Z,12.57
2018-04-17T22:25:01.196Z,14.36
2018-04-17T22:30:51.899Z,13.23
2018-04-17T22:36:42.609Z,15.08
2018-04-17T22:42:33.316Z,18.7
2018-04-17T22:48:24.010Z,14.59
2018-04-17T22:54:14.655Z,14.06
2018-04-17T23:00:05.379Z,17.91
2018-04-17T23:05:56.048Z,12.19
2018-04-17T23:11:46.757Z,12.65
2018-04-17T23:17:37.402Z,13.51
2018-04-17T23:23:28.130Z,13.74
2018-04-17T23:29:18.810Z,7.32
2018-04-17T23:35:09.464Z,10.78
2018-04-17T23:41:00.200Z,17.02
2018-04-17T23:46:50.892Z,13.13
2018-04-17T23:52:41.604Z,20.84
2018-04-17T23:58:32.210Z,13.96
