createdAt,value
2018-11-06T00:00:27.701Z,67.30
2018-11-06T00:01:27.674Z,65.40
2018-11-06T00:02:27.650Z,66.10
2018-11-06T00:03:27.621Z,69.10
2018-11-06T00:04:27.596Z,69.10
2018-11-06T00:05:27.571Z,66.60
2018-11-06T00:06:27.545Z,69.60
2018-11-06T00:07:27.519Z,70.40
2018-11-06T00:08:27.493Z,73.50
2018-11-06T00:09:27.571Z,68.30
2018-11-06T00:10:27.443Z,65.40
2018-11-06T00:11:27.416Z,69.00
2018-11-06T00:12:27.393Z,66.60
2018-11-06T00:13:27.366Z,65.20
2018-11-06T00:14:27.340Z,68.70
2018-11-06T00:15:27.313Z,63.30
2018-11-06T00:16:27.289Z,64.50
2018-11-06T00:17:27.263Z,69.10
2018-11-06T00:18:27.237Z,70.90
2018-11-06T00:19:27.211Z,65.70
2018-11-06T00:20:27.186Z,74.30
2018-11-06T00:21:27.160Z,68.70
2018-11-06T00:22:27.135Z,68.70
2018-11-06T00:23:27.108Z,71.50
2018-11-06T00:24:27.083Z,68.30
2018-11-06T00:25:27.056Z,68.30
2018-11-06T00:26:27.031Z,67.50
2018-11-06T00:27:27.010Z,69.40
2018-11-06T00:28:26.979Z,69.10
2018-11-06T00:29:26.953Z,66.10
2018-11-06T00:30:26.933Z,74.00
2018-11-06T00:31:26.902Z,68.80
2018-11-06T00:32:26.876Z,65.00
2018-11-06T00:33:26.852Z,66.30
2018-11-06T00:34:26.827Z,70.20
2018-11-06T00:35:26.800Z,66.40
2018-11-06T00:36:26.774Z,64.10
2018-11-06T00:37:26.748Z,64.80
2018-11-06T00:38:26.724Z,63.10
2018-11-06T00:39:26.726Z,62.40
2018-11-06T00:40:26.671Z,59.50
2018-11-06T00:41:26.646Z,56.30
2018-11-06T00:42:26.621Z,54.70
2018-11-06T00:43:26.594Z,57.50
2018-11-06T00:44:26.569Z,57.90
2018-11-06T00:45:26.544Z,54.70
2018-11-06T00:46:28.020Z,53.70
2018-11-06T00:47:26.491Z,51.30
2018-11-06T00:48:26.465Z,55.50
2018-11-06T00:49:26.440Z,54.60
2018-11-06T00:50:26.416Z,50.60
2018-11-06T00:51:26.390Z,50.40
2018-11-06T00:52:26.363Z,48.30
2018-11-06T00:53:26.338Z,48.90
2018-11-06T00:54:26.314Z,45.20
2018-11-06T00:55:26.287Z,46.00
2018-11-06T00:56:26.261Z,48.30
2018-11-06T00:57:26.239Z,46.20
2018-11-06T00:58:26.210Z,47.70
2018-11-06T00:59:26.185Z,44.60
2018-11-06T01:00:26.159Z,45.00
2018-11-06T01:01:26.135Z,43.30
2018-11-06T01:02:26.109Z,43.40
2018-11-06T01:03:27.583Z,41.70
2018-11-06T01:04:26.060Z,39.40
2018-11-06T01:05:26.032Z,42.20
2018-11-06T01:06:26.006Z,42.50
2018-11-06T01:07:25.980Z,40.80
2018-11-06T01:08:25.955Z,39.50
2018-11-06T01:09:25.930Z,43.20
2018-11-06T01:10:25.905Z,39.00
2018-11-06T01:11:25.878Z,39.90
2018-11-06T01:12:25.853Z,41.50
2018-11-06T01:13:25.827Z,40.80
2018-11-06T01:14:25.803Z,42.10
2018-11-06T01:15:25.776Z,43.70
2018-11-06T01:16:25.752Z,42.60
2018-11-06T01:17:25.725Z,40.70
2018-11-06T01:18:25.700Z,40.70
2018-11-06T01:19:25.678Z,42.70
2018-11-06T01:20:26.402Z,39.80
2018-11-06T01:21:25.625Z,38.90
2018-11-06T01:22:25.598Z,41.90
2018-11-06T01:23:25.572Z,41.60
2018-11-06T01:24:25.547Z,39.30
2018-11-06T01:25:25.522Z,41.10
2018-11-06T01:26:25.498Z,41.90
2018-11-06T01:27:25.472Z,39.00
2018-11-06T01:28:25.445Z,38.80
2018-11-06T01:29:25.420Z,45.30
2018-11-06T01:30:25.395Z,41.90
2018-11-06T01:31:25.370Z,40.30
2018-11-06T01:32:25.345Z,39.70
2018-11-06T01:33:25.318Z,41.50
2018-11-06T01:34:25.294Z,38.20
2018-11-06T01:35:25.269Z,37.20
2018-11-06T01:36:25.242Z,39.00
2018-11-06T01:37:25.218Z,37.90
2018-11-06T01:38:25.192Z,38.50
2018-11-06T01:39:25.166Z,38.50
2018-11-06T01:40:25.143Z,41.70
2018-11-06T01:41:25.115Z,42.70
2018-11-06T01:42:25.090Z,42.70
2018-11-06T01:43:25.064Z,39.50
2018-11-06T01:44:25.041Z,39.80
2018-11-06T01:45:25.014Z,38.80
2018-11-06T01:46:24.989Z,40.40
2018-11-06T01:47:24.963Z,38.90
2018-11-06T01:48:24.937Z,39.00
2018-11-06T01:49:24.913Z,43.20
2018-11-06T01:50:24.888Z,39.70
2018-11-06T01:51:24.861Z,40.80
2018-11-06T01:52:24.837Z,41.10
2018-11-06T01:53:24.812Z,37.80
2018-11-06T01:54:24.786Z,39.60
2018-11-06T01:55:24.761Z,38.30
2018-11-06T01:56:24.735Z,37.40
2018-11-06T01:57:24.711Z,38.20
2018-11-06T01:58:24.684Z,40.40
2018-11-06T01:59:24.658Z,40.00
2018-11-06T02:00:24.633Z,35.50
2018-11-06T02:01:24.608Z,36.00
2018-11-06T02:02:24.582Z,34.80
2018-11-06T02:03:24.556Z,37.70
2018-11-06T02:04:24.530Z,37.80
2018-11-06T02:05:24.506Z,35.40
2018-11-06T02:06:24.480Z,35.10
2018-11-06T02:07:25.205Z,37.90
2018-11-06T02:08:24.430Z,35.30
2018-11-06T02:09:24.405Z,34.90
2018-11-06T02:10:24.379Z,35.30
2018-11-06T02:11:24.354Z,34.30
2018-11-06T02:12:24.329Z,36.10
2018-11-06T02:13:24.303Z,34.20
2018-11-06T02:14:24.277Z,34.80
2018-11-06T02:15:24.250Z,33.10
2018-11-06T02:16:24.225Z,36.30
2018-11-06T02:17:24.200Z,33.90
2018-11-06T02:18:24.174Z,34.90
2018-11-06T02:19:24.151Z,32.00
2018-11-06T02:20:24.124Z,32.70
2018-11-06T02:21:24.099Z,33.60
2018-11-06T02:22:24.073Z,34.80
2018-11-06T02:23:24.047Z,32.10
2018-11-06T02:24:24.023Z,31.80
2018-11-06T02:25:23.997Z,35.60
2018-11-06T02:26:23.972Z,32.30
2018-11-06T02:27:23.945Z,32.70
2018-11-06T02:28:23.920Z,31.80
2018-11-06T02:29:23.897Z,33.40
2018-11-06T02:30:23.870Z,32.30
2018-11-06T02:31:23.844Z,34.10
2018-11-06T02:32:23.905Z,32.20
2018-11-06T02:33:23.795Z,35.30
2018-11-06T02:34:23.773Z,35.10
2018-11-06T02:35:23.749Z,33.50
2018-11-06T02:36:23.719Z,31.60
2018-11-06T02:37:23.693Z,32.40
2018-11-06T02:38:23.668Z,30.70
2018-11-06T02:39:23.647Z,32.60
2018-11-06T02:40:23.615Z,31.00
2018-11-06T02:41:23.593Z,29.20
2018-11-06T02:42:23.565Z,29.50
2018-11-06T02:43:23.539Z,29.40
2018-11-06T02:44:23.529Z,30.50
2018-11-06T02:45:23.489Z,29.30
2018-11-06T02:46:23.463Z,29.40
2018-11-06T02:47:23.438Z,29.30
2018-11-06T02:48:23.412Z,27.00
2018-11-06T02:49:24.891Z,28.40
2018-11-06T02:50:23.363Z,27.50
2018-11-06T02:51:23.339Z,27.30
2018-11-06T02:52:23.313Z,28.00
2018-11-06T02:53:23.285Z,27.20
2018-11-06T02:54:23.260Z,29.20
2018-11-06T02:55:24.735Z,29.70
2018-11-06T02:56:23.209Z,28.40
2018-11-06T02:57:23.185Z,31.80
2018-11-06T02:58:23.158Z,30.00
2018-11-06T02:59:23.133Z,27.20
2018-11-06T03:00:23.108Z,27.50
2018-11-06T03:01:23.082Z,31.20
2018-11-06T03:02:23.058Z,31.40
2018-11-06T03:03:23.030Z,28.00
2018-11-06T03:04:23.006Z,28.00
2018-11-06T03:05:22.980Z,28.40
2018-11-06T03:06:22.955Z,26.80
2018-11-06T03:07:22.929Z,26.60
2018-11-06T03:08:22.906Z,25.30
2018-11-06T03:09:22.879Z,26.60
2018-11-06T03:10:22.947Z,28.90
2018-11-06T03:11:22.830Z,27.70
2018-11-06T03:12:22.803Z,28.40
2018-11-06T03:13:22.777Z,31.20
2018-11-06T03:14:22.753Z,28.80
2018-11-06T03:15:22.727Z,28.40
2018-11-06T03:16:22.702Z,30.40
2018-11-06T03:17:22.676Z,30.80
2018-11-06T03:18:22.652Z,29.20
2018-11-06T03:19:22.625Z,29.30
2018-11-06T03:20:22.601Z,27.90
2018-11-06T03:21:22.576Z,27.20
2018-11-06T03:22:22.550Z,31.40
2018-11-06T03:23:22.526Z,30.50
2018-11-06T03:24:22.499Z,31.40
2018-11-06T03:25:22.473Z,26.70
2018-11-06T03:26:22.448Z,26.80
2018-11-06T03:27:22.429Z,27.20
2018-11-06T03:28:22.396Z,28.40
2018-11-06T03:29:22.372Z,28.20
2018-11-06T03:30:22.351Z,30.90
2018-11-06T03:31:22.321Z,33.10
2018-11-06T03:32:22.296Z,27.60
2018-11-06T03:33:22.269Z,29.40
2018-11-06T03:34:22.253Z,28.80
2018-11-06T03:35:22.218Z,28.40
2018-11-06T03:36:22.193Z,29.30
2018-11-06T03:37:22.167Z,30.00
2018-11-06T03:38:22.143Z,27.70
2018-11-06T03:39:22.116Z,33.70
2018-11-06T03:40:22.091Z,28.10
2018-11-06T03:41:22.066Z,31.20
2018-11-06T03:42:22.041Z,26.70
2018-11-06T03:43:22.014Z,31.10
2018-11-06T03:44:21.989Z,29.10
2018-11-06T03:45:21.971Z,30.40
2018-11-06T03:46:21.940Z,30.20
2018-11-06T03:47:21.912Z,30.00
2018-11-06T03:48:21.887Z,29.80
2018-11-06T03:49:21.862Z,27.70
2018-11-06T03:50:21.840Z,29.10
2018-11-06T03:51:21.812Z,25.10
2018-11-06T03:52:21.785Z,29.00
2018-11-06T03:53:21.761Z,25.30
2018-11-06T03:54:21.735Z,26.60
2018-11-06T03:55:21.709Z,27.10
2018-11-06T03:56:21.684Z,27.60
2018-11-06T03:57:21.658Z,28.10
2018-11-06T03:58:21.632Z,27.50
2018-11-06T03:59:21.606Z,28.60
2018-11-06T04:00:21.581Z,29.80
2018-11-06T04:01:21.560Z,30.00
2018-11-06T04:02:21.531Z,27.20
2018-11-06T04:03:21.506Z,30.80
2018-11-06T04:04:21.479Z,27.50
2018-11-06T04:05:21.453Z,30.50
2018-11-06T04:06:21.431Z,27.70
2018-11-06T04:07:21.404Z,27.80
2018-11-06T04:08:21.377Z,30.70
2018-11-06T04:09:21.353Z,24.00
2018-11-06T04:10:21.326Z,24.20
2018-11-06T04:11:21.299Z,27.60
2018-11-06T04:12:21.275Z,23.30
2018-11-06T04:13:21.249Z,26.00
2018-11-06T04:14:21.224Z,25.60
2018-11-06T04:15:21.199Z,25.40
2018-11-06T04:16:21.173Z,24.10
2018-11-06T04:17:21.148Z,26.20
2018-11-06T04:18:21.123Z,25.60
2018-11-06T04:19:21.095Z,24.20
2018-11-06T04:20:21.071Z,26.90
2018-11-06T04:21:21.044Z,27.50
2018-11-06T04:22:21.020Z,24.50
2018-11-06T04:23:20.994Z,25.40
2018-11-06T04:24:20.967Z,27.40
2018-11-06T04:25:20.942Z,23.90
2018-11-06T04:26:20.918Z,25.30
2018-11-06T04:27:20.891Z,25.80
2018-11-06T04:28:20.865Z,25.70
2018-11-06T04:29:20.843Z,25.30
2018-11-06T04:30:20.815Z,24.90
2018-11-06T04:31:20.793Z,27.30
2018-11-06T04:32:20.765Z,23.40
2018-11-06T04:33:20.739Z,24.30
2018-11-06T04:34:20.713Z,25.50
2018-11-06T04:35:20.687Z,25.10
2018-11-06T04:36:20.661Z,26.80
2018-11-06T04:37:20.636Z,24.50
2018-11-06T04:38:20.611Z,26.60
2018-11-06T04:39:20.588Z,25.10
2018-11-06T04:40:20.559Z,27.70
2018-11-06T04:41:20.535Z,23.90
2018-11-06T04:42:21.260Z,24.60
2018-11-06T04:43:20.484Z,23.30
2018-11-06T04:44:20.461Z,28.10
2018-11-06T04:45:20.433Z,26.00
2018-11-06T04:46:20.408Z,23.80
2018-11-06T04:47:20.381Z,24.00
2018-11-06T04:48:20.355Z,26.00
2018-11-06T04:49:20.331Z,26.40
2018-11-06T04:50:20.331Z,23.50
2018-11-06T04:51:20.278Z,22.40
2018-11-06T04:52:20.253Z,23.90
2018-11-06T04:53:20.228Z,23.00
2018-11-06T04:54:20.203Z,23.60
2018-11-06T04:55:20.177Z,21.70
2018-11-06T04:56:20.154Z,23.70
2018-11-06T04:57:20.128Z,20.80
2018-11-06T04:58:20.101Z,23.10
2018-11-06T04:59:20.075Z,22.90
2018-11-06T05:00:20.049Z,22.70
2018-11-06T05:01:20.024Z,22.70
2018-11-06T05:02:19.999Z,23.10
2018-11-06T05:03:19.976Z,23.30
2018-11-06T05:04:20.698Z,21.20
2018-11-06T05:05:19.922Z,22.30
2018-11-06T05:06:19.897Z,20.30
2018-11-06T05:07:19.871Z,22.10
2018-11-06T05:08:19.845Z,22.70
2018-11-06T05:09:19.821Z,22.60
2018-11-06T05:10:19.796Z,23.90
2018-11-06T05:11:19.769Z,22.40
2018-11-06T05:12:19.744Z,22.80
2018-11-06T05:13:19.720Z,23.90
2018-11-06T05:14:19.756Z,21.60
2018-11-06T05:15:19.668Z,21.70
2018-11-06T05:16:19.641Z,23.60
2018-11-06T05:17:19.617Z,20.90
2018-11-06T05:18:19.592Z,27.70
2018-11-06T05:19:19.565Z,20.60
2018-11-06T05:20:20.292Z,20.20
2018-11-06T05:21:19.516Z,24.00
2018-11-06T05:22:19.489Z,20.90
2018-11-06T05:23:19.463Z,19.50
2018-11-06T05:24:19.438Z,22.10
2018-11-06T05:25:19.452Z,24.50
2018-11-06T05:26:19.388Z,18.90
2018-11-06T05:27:19.431Z,22.10
2018-11-06T05:28:19.336Z,24.40
2018-11-06T05:29:19.311Z,21.60
2018-11-06T05:30:19.290Z,21.50
2018-11-06T05:31:19.261Z,23.10
2018-11-06T05:32:19.235Z,20.90
2018-11-06T05:33:19.209Z,19.50
2018-11-06T05:34:19.185Z,20.90
2018-11-06T05:35:19.157Z,22.20
2018-11-06T05:36:19.135Z,21.70
2018-11-06T05:37:19.106Z,21.30
2018-11-06T05:38:19.081Z,23.00
2018-11-06T05:39:19.057Z,21.10
2018-11-06T05:40:19.032Z,21.00
2018-11-06T05:41:19.006Z,20.40
2018-11-06T05:42:18.979Z,19.60
2018-11-06T05:43:18.954Z,18.10
2018-11-06T05:44:18.934Z,19.50
2018-11-06T05:45:18.913Z,20.40
2018-11-06T05:46:18.877Z,18.90
2018-11-06T05:47:19.600Z,20.90
2018-11-06T05:48:18.824Z,21.80
2018-11-06T05:49:18.799Z,18.10
2018-11-06T05:50:18.773Z,18.60
2018-11-06T05:51:18.748Z,19.50
2018-11-06T05:52:18.723Z,16.70
2018-11-06T05:53:18.803Z,18.90
2018-11-06T05:54:18.672Z,19.30
2018-11-06T05:55:18.646Z,16.60
2018-11-06T05:56:18.620Z,16.90
2018-11-06T05:57:18.596Z,18.20
2018-11-06T05:58:18.569Z,15.50
2018-11-06T05:59:18.544Z,15.90
2018-11-06T06:00:18.572Z,16.20
2018-11-06T06:01:18.492Z,15.90
2018-11-06T06:02:18.466Z,15.70
2018-11-06T06:03:18.440Z,14.70
2018-11-06T06:04:18.417Z,18.20
2018-11-06T06:05:18.392Z,15.80
2018-11-06T06:06:18.364Z,15.20
2018-11-06T06:07:18.338Z,19.90
2018-11-06T06:08:18.314Z,16.00
2018-11-06T06:09:18.289Z,16.90
2018-11-06T06:10:18.262Z,15.60
2018-11-06T06:11:18.432Z,14.90
2018-11-06T06:12:18.213Z,15.60
2018-11-06T06:13:18.185Z,14.60
2018-11-06T06:14:18.162Z,15.90
2018-11-06T06:15:18.134Z,15.60
2018-11-06T06:16:18.109Z,14.90
2018-11-06T06:17:18.149Z,16.90
2018-11-06T06:18:18.059Z,15.10
2018-11-06T06:19:18.032Z,16.90
2018-11-06T06:20:18.007Z,16.80
2018-11-06T06:21:17.982Z,14.90
2018-11-06T06:22:17.962Z,14.10
2018-11-06T06:23:17.933Z,16.50
2018-11-06T06:24:17.905Z,13.30
2018-11-06T06:25:17.885Z,12.00
2018-11-06T06:26:17.855Z,12.80
2018-11-06T06:27:17.828Z,12.30
2018-11-06T06:28:17.854Z,14.90
2018-11-06T06:29:17.780Z,13.80
2018-11-06T06:30:18.504Z,15.90
2018-11-06T06:31:17.726Z,14.60
2018-11-06T06:32:17.701Z,12.20
2018-11-06T06:33:17.676Z,14.20
2018-11-06T06:34:17.651Z,14.30
2018-11-06T06:35:17.651Z,12.50
2018-11-06T06:36:17.600Z,13.40
2018-11-06T06:37:17.575Z,13.00
2018-11-06T06:38:17.549Z,11.60
2018-11-06T06:39:17.523Z,14.20
2018-11-06T06:40:17.525Z,11.40
2018-11-06T06:41:17.478Z,11.50
2018-11-06T06:42:17.448Z,12.10
2018-11-06T06:43:17.422Z,12.50
2018-11-06T06:44:17.395Z,11.70
2018-11-06T06:45:17.370Z,13.30
2018-11-06T06:46:17.410Z,12.90
2018-11-06T06:47:17.319Z,12.80
2018-11-06T06:48:17.294Z,12.50
2018-11-06T06:49:17.268Z,11.00
2018-11-06T06:50:17.243Z,11.90
2018-11-06T06:51:17.218Z,13.60
2018-11-06T06:52:17.193Z,13.60
2018-11-06T06:53:17.167Z,15.00
2018-11-06T06:54:17.412Z,12.60
2018-11-06T06:55:17.312Z,12.90
2018-11-06T06:56:17.840Z,11.20
2018-11-06T06:57:17.064Z,11.80
2018-11-06T06:58:17.040Z,12.30
2018-11-06T06:59:17.015Z,14.40
2018-11-06T07:00:16.988Z,11.40
2018-11-06T07:01:16.963Z,11.90
2018-11-06T07:02:16.968Z,11.50
2018-11-06T07:03:16.912Z,11.20
2018-11-06T07:04:16.886Z,13.20
2018-11-06T07:05:16.861Z,14.90
2018-11-06T07:06:16.837Z,12.90
2018-11-06T07:07:16.813Z,13.80
2018-11-06T07:08:16.786Z,12.70
2018-11-06T07:09:16.761Z,12.50
2018-11-06T07:10:16.734Z,11.50
2018-11-06T07:11:16.710Z,14.60
2018-11-06T07:12:17.434Z,13.80
2018-11-06T07:13:16.659Z,13.00
2018-11-06T07:14:16.633Z,12.90
2018-11-06T07:15:16.609Z,14.90
2018-11-06T07:16:16.583Z,15.10
2018-11-06T07:17:16.558Z,13.60
2018-11-06T07:18:16.534Z,11.20
2018-11-06T07:19:16.508Z,11.50
2018-11-06T07:20:16.482Z,11.70
2018-11-06T07:21:16.457Z,11.70
2018-11-06T07:22:16.432Z,9.30
2018-11-06T07:23:21.660Z,11.50
2018-11-06T07:24:16.381Z,11.30
2018-11-06T07:25:16.357Z,13.10
2018-11-06T07:26:16.330Z,12.10
2018-11-06T07:27:16.304Z,10.70
2018-11-06T07:28:16.279Z,10.60
2018-11-06T07:29:17.005Z,9.80
2018-11-06T07:30:16.231Z,10.50
2018-11-06T07:31:16.204Z,10.40
2018-11-06T07:32:16.183Z,10.10
2018-11-06T07:33:16.155Z,12.90
2018-11-06T07:34:16.129Z,12.00
2018-11-06T07:35:16.193Z,13.30
2018-11-06T07:36:16.079Z,17.90
2018-11-06T07:37:16.054Z,12.70
2018-11-06T07:38:16.029Z,13.70
2018-11-06T07:39:16.005Z,15.90
2018-11-06T07:40:15.978Z,11.30
2018-11-06T07:41:16.110Z,11.90
2018-11-06T07:42:15.930Z,10.60
2018-11-06T07:43:15.904Z,13.40
2018-11-06T07:44:15.879Z,13.40
2018-11-06T07:45:16.608Z,11.30
2018-11-06T07:46:15.830Z,14.30
2018-11-06T07:47:15.803Z,9.90
2018-11-06T07:48:15.778Z,11.10
2018-11-06T07:49:15.756Z,11.30
2018-11-06T07:50:15.771Z,10.00
2018-11-06T07:51:15.704Z,11.50
2018-11-06T07:52:15.678Z,10.90
2018-11-06T07:53:15.654Z,13.20
2018-11-06T07:54:15.630Z,13.80
2018-11-06T07:55:15.603Z,13.80
2018-11-06T07:56:15.650Z,12.70
2018-11-06T07:57:15.554Z,12.40
2018-11-06T07:58:15.529Z,10.20
2018-11-06T07:59:15.503Z,11.40
2018-11-06T08:00:15.486Z,12.00
2018-11-06T08:01:15.455Z,11.90
2018-11-06T08:02:15.434Z,14.60
2018-11-06T08:03:15.404Z,11.70
2018-11-06T08:04:15.399Z,11.80
2018-11-06T08:05:15.356Z,13.00
2018-11-06T08:06:15.397Z,14.30
2018-11-06T08:07:15.305Z,12.70
2018-11-06T08:08:15.281Z,11.30
2018-11-06T08:09:15.255Z,13.60
2018-11-06T08:10:15.239Z,13.40
2018-11-06T08:11:15.205Z,12.50
2018-11-06T08:12:15.181Z,13.70
2018-11-06T08:13:15.159Z,13.20
2018-11-06T08:14:15.132Z,12.60
2018-11-06T08:15:15.265Z,11.70
2018-11-06T08:16:15.082Z,11.20
2018-11-06T08:17:15.057Z,12.10
2018-11-06T08:18:15.037Z,11.00
2018-11-06T08:19:15.007Z,14.00
2018-11-06T08:20:14.984Z,11.60
2018-11-06T08:21:15.709Z,12.10
2018-11-06T08:22:14.934Z,11.30
2018-11-06T08:23:14.909Z,11.60
2018-11-06T08:24:14.885Z,11.50
2018-11-06T08:25:14.863Z,10.30
2018-11-06T08:26:14.835Z,11.90
2018-11-06T08:27:14.811Z,10.70
2018-11-06T08:28:14.786Z,10.70
2018-11-06T08:29:14.762Z,11.10
2018-11-06T08:30:14.855Z,10.60
2018-11-06T08:31:15.100Z,10.30
2018-11-06T08:32:15.064Z,9.10
2018-11-06T08:33:14.664Z,10.80
2018-11-06T08:34:14.640Z,9.50
2018-11-06T08:35:14.616Z,9.20
2018-11-06T08:36:14.590Z,10.40
2018-11-06T08:37:14.566Z,10.90
2018-11-06T08:38:14.541Z,9.70
2018-11-06T08:39:14.517Z,10.50
2018-11-06T08:40:14.493Z,9.70
2018-11-06T08:41:14.468Z,10.60
2018-11-06T08:42:14.466Z,9.50
2018-11-06T08:43:14.420Z,10.40
2018-11-06T08:44:14.395Z,10.90
2018-11-06T08:45:14.372Z,11.10
2018-11-06T08:46:14.347Z,9.70
2018-11-06T08:47:14.322Z,11.60
2018-11-06T08:48:14.358Z,9.30
2018-11-06T08:49:14.275Z,10.00
2018-11-06T08:50:14.251Z,9.20
2018-11-06T08:51:14.226Z,10.40
2018-11-06T08:52:14.205Z,9.30
2018-11-06T08:53:14.179Z,9.90
2018-11-06T08:54:14.158Z,12.50
2018-11-06T08:55:14.131Z,11.00
2018-11-06T08:56:14.105Z,10.50
2018-11-06T08:57:14.084Z,10.90
2018-11-06T08:58:14.061Z,11.70
2018-11-06T08:59:14.035Z,12.60
2018-11-06T09:00:14.008Z,13.50
2018-11-06T09:01:13.984Z,12.20
2018-11-06T09:02:13.960Z,12.50
2018-11-06T09:03:13.936Z,12.30
2018-11-06T09:04:13.911Z,11.50
2018-11-06T09:05:13.890Z,12.30
2018-11-06T09:06:13.864Z,11.30
2018-11-06T09:07:13.839Z,11.80
2018-11-06T09:08:13.815Z,11.20
2018-11-06T09:09:13.791Z,10.50
2018-11-06T09:10:13.768Z,13.40
2018-11-06T09:11:13.744Z,12.30
2018-11-06T09:12:13.722Z,11.20
2018-11-06T09:13:13.698Z,11.30
2018-11-06T09:14:14.423Z,11.20
2018-11-06T09:15:13.650Z,10.30
2018-11-06T09:16:13.623Z,12.90
2018-11-06T09:17:13.600Z,11.10
2018-11-06T09:18:13.576Z,11.70
2018-11-06T09:19:13.555Z,8.50
2018-11-06T09:20:13.531Z,11.80
2018-11-06T09:21:13.504Z,12.00
2018-11-06T09:22:13.479Z,12.80
2018-11-06T09:23:13.454Z,12.80
2018-11-06T09:24:13.431Z,12.90
2018-11-06T09:25:14.909Z,13.80
2018-11-06T09:26:13.383Z,10.80
2018-11-06T09:27:13.360Z,11.00
2018-11-06T09:28:13.336Z,12.20
2018-11-06T09:29:13.313Z,9.60
2018-11-06T09:30:13.315Z,13.70
2018-11-06T09:31:14.014Z,12.30
2018-11-06T09:32:13.239Z,12.00
2018-11-06T09:33:13.217Z,13.20
2018-11-06T09:34:13.192Z,11.50
2018-11-06T09:35:13.210Z,13.30
2018-11-06T09:36:13.148Z,11.90
2018-11-06T09:37:13.120Z,8.90
2018-11-06T09:38:13.096Z,10.10
2018-11-06T09:39:13.072Z,11.50
2018-11-06T09:40:13.049Z,12.30
2018-11-06T09:41:13.034Z,16.30
2018-11-06T09:42:13.752Z,11.00
2018-11-06T09:43:12.977Z,8.20
2018-11-06T09:44:12.955Z,9.90
2018-11-06T09:45:13.069Z,11.20
2018-11-06T09:46:12.908Z,13.70
2018-11-06T09:47:12.882Z,9.90
2018-11-06T09:48:12.857Z,11.90
2018-11-06T09:49:12.834Z,11.20
2018-11-06T09:50:12.811Z,12.70
2018-11-06T09:51:12.789Z,14.90
2018-11-06T09:52:12.763Z,10.90
2018-11-06T09:53:13.490Z,13.00
2018-11-06T09:54:12.715Z,15.50
2018-11-06T09:55:12.691Z,15.10
2018-11-06T09:56:12.668Z,16.40
2018-11-06T09:57:12.644Z,14.00
2018-11-06T09:58:12.620Z,12.60
2018-11-06T09:59:12.596Z,13.20
2018-11-06T10:00:12.592Z,12.50
2018-11-06T10:01:12.553Z,12.10
2018-11-06T10:02:12.530Z,11.70
2018-11-06T10:03:12.502Z,11.90
2018-11-06T10:04:12.479Z,11.00
2018-11-06T10:05:12.455Z,11.20
2018-11-06T10:06:12.513Z,12.00
2018-11-06T10:07:12.568Z,11.00
2018-11-06T10:08:12.386Z,11.40
2018-11-06T10:09:12.405Z,11.30
2018-11-06T10:10:12.339Z,9.50
2018-11-06T10:11:12.313Z,10.60
2018-11-06T10:12:12.290Z,8.40
2018-11-06T10:13:12.267Z,10.20
2018-11-06T10:14:12.244Z,9.20
2018-11-06T10:15:12.220Z,9.80
2018-11-06T10:16:12.199Z,10.80
2018-11-06T10:17:12.173Z,10.70
2018-11-06T10:18:12.150Z,10.60
2018-11-06T10:19:12.127Z,11.10
2018-11-06T10:20:12.103Z,11.40
2018-11-06T10:21:12.165Z,11.20
2018-11-06T10:22:12.058Z,13.70
2018-11-06T10:23:12.035Z,11.50
2018-11-06T10:24:12.011Z,10.70
2018-11-06T10:25:12.740Z,12.10
2018-11-06T10:26:11.965Z,11.40
2018-11-06T10:27:11.941Z,9.30
2018-11-06T10:28:11.917Z,10.40
2018-11-06T10:29:11.895Z,10.90
2018-11-06T10:30:11.873Z,10.90
2018-11-06T10:31:11.851Z,8.50
2018-11-06T10:32:11.825Z,10.90
2018-11-06T10:33:11.802Z,11.20
2018-11-06T10:34:11.780Z,19.50
2018-11-06T10:35:11.755Z,17.30
2018-11-06T10:36:11.734Z,18.20
2018-11-06T10:37:11.711Z,15.10
2018-11-06T10:38:11.783Z,15.40
2018-11-06T10:39:11.663Z,17.90
2018-11-06T10:40:11.642Z,15.20
2018-11-06T10:41:11.620Z,18.10
2018-11-06T10:42:11.595Z,14.60
2018-11-06T10:43:11.572Z,12.20
2018-11-06T10:44:11.550Z,12.30
2018-11-06T10:45:11.527Z,15.40
2018-11-06T10:46:11.507Z,15.30
2018-11-06T10:47:11.485Z,11.10
2018-11-06T10:48:11.459Z,11.50
2018-11-06T10:49:11.434Z,13.80
2018-11-06T10:50:11.410Z,11.50
2018-11-06T10:51:17.393Z,10.70
2018-11-06T10:52:11.364Z,12.80
2018-11-06T10:53:11.342Z,10.10
2018-11-06T10:54:11.319Z,9.00
2018-11-06T10:55:11.295Z,9.00
2018-11-06T10:56:11.275Z,9.40
2018-11-06T10:57:13.508Z,8.80
2018-11-06T10:58:11.328Z,8.00
2018-11-06T10:59:11.202Z,9.70
2018-11-06T11:00:11.179Z,13.30
2018-11-06T11:01:11.157Z,9.90
2018-11-06T11:02:11.133Z,8.50
2018-11-06T11:03:12.611Z,9.30
2018-11-06T11:04:11.159Z,10.70
2018-11-06T11:05:11.064Z,10.90
2018-11-06T11:06:11.041Z,14.30
2018-11-06T11:07:11.018Z,10.70
2018-11-06T11:08:10.995Z,13.70
2018-11-06T11:09:11.724Z,10.20
2018-11-06T11:10:10.950Z,16.40
2018-11-06T11:11:10.930Z,12.30
2018-11-06T11:12:10.902Z,14.80
2018-11-06T11:13:10.886Z,13.00
2018-11-06T11:14:10.866Z,14.00
2018-11-06T11:15:10.832Z,14.70
2018-11-06T11:16:10.810Z,12.80
2018-11-06T11:17:10.787Z,15.00
2018-11-06T11:18:10.766Z,13.30
2018-11-06T11:19:10.740Z,10.40
2018-11-06T11:20:10.778Z,11.80
2018-11-06T11:21:10.695Z,10.80
2018-11-06T11:22:10.672Z,16.00
2018-11-06T11:23:10.649Z,10.90
2018-11-06T11:24:10.625Z,11.50
2018-11-06T11:25:10.603Z,13.40
2018-11-06T11:26:10.582Z,11.70
2018-11-06T11:27:10.556Z,11.80
2018-11-06T11:28:10.536Z,12.90
2018-11-06T11:29:10.510Z,13.00
2018-11-06T11:30:10.487Z,11.40
2018-11-06T11:31:10.464Z,11.20
2018-11-06T11:32:10.444Z,10.10
2018-11-06T11:33:10.418Z,10.90
2018-11-06T11:34:10.395Z,9.80
2018-11-06T11:35:10.372Z,9.60
2018-11-06T11:36:10.348Z,10.30
2018-11-06T11:37:10.325Z,12.80
2018-11-06T11:38:10.303Z,12.30
2018-11-06T11:39:10.279Z,10.50
2018-11-06T11:40:10.257Z,10.50
2018-11-06T11:41:10.233Z,9.90
2018-11-06T11:42:10.211Z,9.80
2018-11-06T11:43:10.186Z,9.30
2018-11-06T11:44:10.164Z,9.60
2018-11-06T11:45:10.142Z,10.20
2018-11-06T11:46:10.117Z,10.80
2018-11-06T11:47:10.095Z,9.30
2018-11-06T11:48:10.072Z,9.30
2018-11-06T11:49:10.050Z,11.60
2018-11-06T11:50:10.026Z,10.60
2018-11-06T11:51:10.003Z,9.00
2018-11-06T11:52:10.059Z,12.70
2018-11-06T11:53:09.957Z,10.20
2018-11-06T11:54:09.935Z,9.60
2018-11-06T11:55:09.910Z,11.10
2018-11-06T11:56:09.887Z,10.80
2018-11-06T11:57:09.865Z,10.10
2018-11-06T11:58:09.841Z,10.70
2018-11-06T11:59:09.819Z,11.20
2018-11-06T12:00:09.838Z,11.10
2018-11-06T12:01:09.771Z,11.70
2018-11-06T12:02:09.764Z,10.90
2018-11-06T12:03:09.726Z,10.20
2018-11-06T12:04:09.702Z,10.60
2018-11-06T12:05:09.683Z,12.50
2018-11-06T12:06:09.657Z,8.70
2018-11-06T12:07:09.634Z,10.50
2018-11-06T12:08:09.610Z,11.40
2018-11-06T12:09:09.590Z,12.00
2018-11-06T12:10:09.565Z,10.30
2018-11-06T12:11:09.551Z,8.70
2018-11-06T12:12:09.520Z,10.00
2018-11-06T12:13:09.501Z,10.40
2018-11-06T12:14:09.474Z,11.90
2018-11-06T12:15:09.450Z,9.70
2018-11-06T12:16:09.427Z,8.50
2018-11-06T12:17:09.405Z,10.40
2018-11-06T12:18:09.412Z,8.40
2018-11-06T12:19:09.358Z,12.50
2018-11-06T12:20:09.336Z,8.90
2018-11-06T12:21:09.313Z,6.40
2018-11-06T12:22:09.291Z,7.60
2018-11-06T12:23:09.268Z,8.60
2018-11-06T12:24:09.317Z,8.40
2018-11-06T12:25:09.483Z,7.30
2018-11-06T12:26:09.200Z,6.10
2018-11-06T12:27:09.176Z,7.60
2018-11-06T12:28:09.154Z,6.70
2018-11-06T12:29:09.131Z,6.20
2018-11-06T12:30:09.110Z,7.30
2018-11-06T12:31:09.086Z,8.20
2018-11-06T12:32:09.064Z,8.00
2018-11-06T12:33:09.041Z,8.20
2018-11-06T12:34:09.018Z,6.90
2018-11-06T12:35:08.995Z,6.30
2018-11-06T12:36:08.975Z,7.30
2018-11-06T12:37:09.084Z,5.40
2018-11-06T12:38:08.928Z,8.50
2018-11-06T12:39:08.905Z,6.40
2018-11-06T12:40:08.884Z,7.50
2018-11-06T12:41:08.859Z,6.20
2018-11-06T12:42:08.836Z,8.50
2018-11-06T12:43:08.904Z,9.40
2018-11-06T12:44:08.792Z,14.50
2018-11-06T12:45:08.769Z,9.20
2018-11-06T12:46:08.747Z,8.80
2018-11-06T12:47:08.723Z,7.60
2018-11-06T12:48:08.702Z,7.50
2018-11-06T12:49:08.679Z,10.10
2018-11-06T12:50:08.741Z,11.10
2018-11-06T12:51:08.634Z,10.50
2018-11-06T12:52:08.611Z,8.70
2018-11-06T12:53:08.592Z,7.10
2018-11-06T12:54:08.567Z,7.40
2018-11-06T12:55:08.546Z,7.30