createdAt,value
2022-11-16T00:02:20.374Z,54.12
2022-11-16T00:04:47.018Z,54.02
2022-11-16T00:07:13.637Z,55.34
2022-11-16T00:09:40.587Z,54.25
2022-11-16T00:12:10.593Z,54.41
2022-11-16T00:14:37.184Z,53.29
2022-11-16T00:17:04.696Z,54.51
2022-11-16T00:19:31.449Z,55.47
2022-11-16T00:21:58.197Z,54.86
2022-11-16T00:24:24.831Z,53.98
2022-11-16T00:26:54.483Z,54.25
2022-11-16T00:29:24.034Z,53.88
2022-11-16T00:31:51.538Z,54.75
2022-11-16T00:34:18.542Z,55.21
2022-11-16T00:36:45.634Z,54.76
2022-11-16T00:39:14.059Z,54.06
2022-11-16T00:41:41.561Z,54.08
2022-11-16T00:44:09.535Z,52.59
2022-11-16T00:46:36.156Z,51.69
2022-11-16T00:49:03.233Z,52.29
2022-11-16T00:51:29.814Z,52.98
2022-11-16T00:53:56.642Z,52.48
2022-11-16T00:56:23.324Z,52.32
2022-11-16T00:58:50.390Z,53.18
2022-11-16T01:01:17.661Z,52.90
2022-11-16T01:03:44.463Z,52.54
2022-11-16T01:06:13.054Z,52.87
2022-11-16T01:08:41.075Z,52.92
2022-11-16T01:11:27.818Z,53.77
2022-11-16T01:13:55.525Z,54.14
2022-11-16T01:16:23.358Z,53.52
2022-11-16T01:18:54.704Z,53.37
2022-11-16T01:21:22.762Z,53.43
2022-11-16T01:23:50.169Z,52.68
2022-11-16T01:26:17.064Z,52.69
2022-11-16T01:28:44.050Z,53.77
2022-11-16T01:31:11.859Z,54.59
2022-11-16T01:33:39.210Z,54.66
2022-11-16T01:36:15.034Z,55.17
2022-11-16T01:38:45.489Z,55.12
2022-11-16T01:41:19.279Z,55.04
2022-11-16T01:44:31.853Z,55.35
2022-11-16T01:47:10.175Z,55.59
2022-11-16T01:49:42.911Z,55.34
2022-11-16T01:52:18.768Z,55.93
2022-11-16T01:54:48.374Z,56.08
2022-11-16T01:57:33.797Z,54.85
2022-11-16T02:00:08.042Z,54.25
2022-11-16T02:02:40.880Z,55.52
2022-11-16T02:05:18.298Z,56.29
2022-11-16T02:08:36.603Z,55.82
2022-11-16T02:11:34.590Z,54.96
2022-11-16T02:14:41.216Z,55.90
2022-11-16T02:17:24.526Z,55.25
2022-11-16T02:20:15.534Z,56.06
2022-11-16T02:23:15.748Z,56.31
2022-11-16T02:26:01.102Z,56.43
2022-11-16T02:28:39.457Z,55.09
2022-11-16T02:31:12.569Z,56.56
2022-11-16T02:33:42.146Z,56.42
2022-11-16T02:36:12.040Z,57.07
2022-11-16T02:38:42.024Z,56.78
2022-11-16T02:41:13.018Z,56.21
2022-11-16T02:43:47.622Z,55.94
2022-11-16T02:46:27.062Z,56.13
2022-11-16T02:48:57.548Z,55.82
2022-11-16T02:51:27.652Z,56.64
2022-11-16T02:54:25.035Z,57.52
2022-11-16T02:56:56.544Z,56.39
2022-11-16T02:59:35.929Z,56.59
2022-11-16T03:02:20.835Z,58.19
2022-11-16T03:04:51.825Z,57.50
2022-11-16T03:07:26.114Z,57.42
2022-11-16T03:09:55.573Z,57.46
2022-11-16T03:12:29.070Z,58.27
2022-11-16T03:14:59.767Z,57.98
2022-11-16T03:17:41.026Z,57.67
2022-11-16T03:20:13.885Z,56.69
2022-11-16T03:22:54.703Z,57.66
2022-11-16T03:25:24.720Z,57.69
2022-11-16T03:28:24.427Z,58.43
2022-11-16T03:31:13.289Z,57.99
2022-11-16T03:33:45.908Z,57.73
2022-11-16T03:36:20.199Z,58.19
2022-11-16T03:38:50.808Z,58.76
2022-11-16T03:41:20.392Z,59.12
2022-11-16T03:43:49.287Z,58.87
2022-11-16T03:46:17.355Z,59.28
2022-11-16T03:48:45.721Z,59.22
2022-11-16T03:51:23.299Z,59.24
2022-11-16T03:53:49.973Z,58.90
2022-11-16T03:56:17.918Z,58.31
2022-11-16T03:58:45.639Z,58.83
2022-11-16T04:01:12.578Z,59.44
2022-11-16T04:03:39.941Z,59.55
2022-11-16T04:06:28.965Z,59.41
2022-11-16T04:09:14.870Z,59.71
2022-11-16T04:12:00.745Z,59.92
2022-11-16T04:14:46.320Z,60.00
2022-11-16T04:17:36.277Z,60.81
2022-11-16T04:20:23.355Z,62.47
2022-11-16T04:23:16.261Z,63.07
2022-11-16T04:25:44.571Z,63.83
2022-11-16T04:28:17.682Z,64.02
2022-11-16T04:31:10.644Z,64.10
2022-11-16T04:33:58.157Z,62.63
2022-11-16T04:36:43.434Z,64.72
2022-11-16T04:39:11.647Z,64.27
2022-11-16T04:41:57.399Z,63.67
2022-11-16T04:44:45.114Z,63.44
2022-11-16T04:47:12.170Z,63.72
2022-11-16T04:49:39.375Z,63.94
2022-11-16T04:52:07.062Z,64.27
2022-11-16T04:54:33.937Z,65.23
2022-11-16T04:57:02.305Z,64.88
2022-11-16T04:59:30.390Z,65.14
2022-11-16T05:02:09.651Z,64.03
2022-11-16T05:04:47.444Z,64.57
2022-11-16T05:07:15.032Z,64.67
2022-11-16T05:09:46.726Z,66.61
2022-11-16T05:12:23.628Z,66.77
2022-11-16T05:14:55.287Z,65.78
2022-11-16T05:17:25.032Z,66.44
2022-11-16T05:20:10.456Z,66.77
2022-11-16T05:22:44.871Z,66.38
2022-11-16T05:25:12.368Z,67.73
2022-11-16T05:27:39.114Z,67.78
2022-11-16T05:30:06.673Z,67.24
2022-11-16T05:32:33.799Z,68.26
2022-11-16T05:35:00.933Z,67.81
2022-11-16T05:37:27.673Z,68.18
2022-11-16T05:39:55.054Z,65.53
2022-11-16T05:42:26.507Z,64.84
2022-11-16T05:44:54.366Z,66.75
2022-11-16T05:47:21.023Z,66.86
2022-11-16T05:49:47.997Z,66.41
2022-11-16T05:52:14.737Z,66.85
2022-11-16T05:54:44.341Z,68.23
2022-11-16T05:57:11.209Z,67.46
2022-11-16T05:59:38.805Z,69.68
2022-11-16T06:02:06.105Z,69.60
2022-11-16T06:04:34.212Z,68.21
2022-11-16T06:07:01.522Z,69.30
2022-11-16T06:09:32.154Z,70.16
2022-11-16T06:12:05.586Z,70.10
2022-11-16T06:14:32.360Z,70.04
2022-11-16T06:16:59.066Z,70.35
2022-11-16T06:19:31.084Z,69.37
2022-11-16T06:21:58.999Z,68.59
2022-11-16T06:24:27.483Z,68.78
2022-11-16T06:26:54.133Z,69.77
2022-11-16T06:29:21.119Z,69.85
2022-11-16T06:31:47.740Z,69.58
2022-11-16T06:34:14.384Z,69.60
2022-11-16T06:36:41.301Z,68.92
2022-11-16T06:39:08.082Z,67.62
2022-11-16T06:41:41.248Z,68.15
2022-11-16T06:44:09.299Z,68.52
2022-11-16T06:46:38.480Z,67.68
2022-11-16T06:49:05.136Z,67.24
2022-11-16T06:51:33.607Z,67.24
2022-11-16T06:54:00.314Z,67.71
2022-11-16T06:56:27.943Z,69.01
2022-11-16T06:58:58.240Z,68.38
2022-11-16T07:01:27.304Z,67.83
2022-11-16T07:03:59.557Z,68.08
2022-11-16T07:06:26.655Z,69.29
2022-11-16T07:08:54.787Z,67.98
2022-11-16T07:11:25.218Z,69.05
2022-11-16T07:13:52.268Z,67.59
2022-11-16T07:16:18.922Z,66.84
2022-11-16T07:18:52.816Z,67.61
2022-11-16T07:21:19.506Z,67.61
2022-11-16T07:23:46.453Z,68.28
2022-11-16T07:26:18.142Z,68.46
2022-11-16T07:28:59.625Z,67.30
2022-11-16T07:31:26.968Z,67.82
2022-11-16T07:34:22.939Z,68.41
2022-11-16T07:37:00.783Z,68.38
2022-11-16T07:39:27.915Z,67.43
2022-11-16T07:41:55.682Z,68.06
2022-11-16T07:44:27.595Z,66.39
2022-11-16T07:47:06.371Z,68.14
2022-11-16T07:49:35.092Z,67.92
2022-11-16T07:52:10.482Z,67.95
2022-11-16T07:54:57.469Z,67.58
2022-11-16T07:57:26.335Z,69.15
2022-11-16T07:59:54.980Z,69.24
2022-11-16T08:02:21.547Z,68.66
2022-11-16T08:04:50.636Z,67.43
2022-11-16T08:07:21.120Z,68.72
2022-11-16T08:09:52.794Z,68.56
2022-11-16T08:12:20.517Z,68.02
2022-11-16T08:14:47.285Z,68.97
2022-11-16T08:17:14.551Z,67.96
2022-11-16T08:19:42.273Z,69.21
2022-11-16T08:22:11.810Z,69.67
2022-11-16T08:24:39.593Z,68.58
2022-11-16T08:27:06.471Z,68.73
2022-11-16T08:29:34.485Z,68.48
2022-11-16T08:32:04.633Z,67.82
2022-11-16T08:34:33.830Z,67.56
2022-11-16T08:37:00.669Z,68.30
2022-11-16T08:39:37.243Z,68.71
2022-11-16T08:42:03.954Z,68.77
2022-11-16T08:44:30.586Z,67.55
2022-11-16T08:47:00.882Z,67.01
2022-11-16T08:49:35.125Z,65.23
2022-11-16T08:52:02.029Z,67.54
2022-11-16T08:54:30.133Z,68.18
2022-11-16T08:56:57.092Z,67.73
2022-11-16T08:59:23.707Z,66.78
2022-11-16T09:01:53.877Z,67.65
2022-11-16T09:04:20.841Z,68.27
2022-11-16T09:06:47.707Z,68.45
2022-11-16T09:09:14.732Z,68.25
2022-11-16T09:11:41.432Z,69.73
2022-11-16T09:14:08.883Z,69.14
2022-11-16T09:16:35.543Z,68.99
2022-11-16T09:19:02.787Z,68.73
2022-11-16T09:21:30.265Z,68.27
2022-11-16T09:23:57.821Z,67.07
2022-11-16T09:26:26.588Z,66.52
2022-11-16T09:28:55.826Z,66.54
2022-11-16T09:31:23.694Z,68.06
2022-11-16T09:33:50.971Z,67.72
2022-11-16T09:36:17.658Z,67.78
2022-11-16T09:41:59.195Z,69.12
2022-11-16T09:45:17.030Z,67.47
2022-11-16T09:47:49.519Z,67.85
2022-11-16T09:50:27.841Z,67.64
2022-11-16T09:52:57.939Z,68.54
2022-11-16T09:55:42.164Z,68.52
2022-11-16T09:58:17.567Z,68.29
2022-11-16T10:00:49.554Z,68.72
2022-11-16T10:03:16.378Z,68.30
2022-11-16T10:06:03.337Z,68.56
2022-11-16T10:08:43.137Z,68.43
2022-11-16T10:11:25.054Z,68.71
2022-11-16T10:14:11.286Z,68.46
2022-11-16T10:16:58.269Z,68.56
2022-11-16T10:19:58.805Z,67.40
2022-11-16T10:22:45.947Z,67.63
2022-11-16T10:25:22.632Z,67.23
2022-11-16T10:27:58.115Z,66.70
2022-11-16T10:30:24.773Z,66.09
2022-11-16T10:32:51.735Z,66.45
2022-11-16T10:35:22.759Z,67.66
2022-11-16T10:37:51.021Z,66.35
2022-11-16T10:40:27.833Z,66.37
2022-11-16T10:43:00.899Z,66.58
2022-11-16T10:45:57.939Z,65.89
2022-11-16T10:49:07.421Z,65.54
2022-11-16T10:51:33.970Z,65.73
2022-11-16T10:54:00.570Z,66.33
2022-11-16T10:56:37.238Z,67.01
2022-11-16T10:59:09.733Z,66.65
2022-11-16T11:01:43.834Z,64.01
2022-11-16T11:04:31.275Z,64.42
2022-11-16T11:07:21.147Z,64.54
2022-11-16T11:09:54.710Z,64.18
2022-11-16T11:12:38.742Z,65.07
2022-11-16T11:15:11.760Z,65.95
2022-11-16T11:17:41.163Z,66.33
2022-11-16T11:20:19.847Z,66.73
2022-11-16T11:22:57.709Z,66.73
2022-11-16T11:25:28.685Z,66.97
2022-11-16T11:28:18.223Z,66.08
2022-11-16T11:31:16.227Z,66.02
2022-11-16T11:33:50.155Z,65.12
2022-11-16T11:36:20.494Z,65.94
2022-11-16T11:38:58.292Z,65.38
2022-11-16T11:41:25.367Z,66.62
2022-11-16T11:44:14.276Z,66.21
2022-11-16T11:47:35.200Z,67.23
2022-11-16T11:49:39.730Z,66.29
2022-11-16T11:52:17.260Z,65.36
2022-11-16T11:54:49.381Z,65.06
2022-11-16T11:57:21.951Z,64.96
2022-11-16T11:59:52.359Z,64.71
2022-11-16T12:02:37.475Z,67.27
2022-11-16T12:05:26.527Z,67.63
2022-11-16T12:08:38.062Z,66.44
2022-11-16T12:11:20.845Z,66.21
2022-11-16T12:14:32.630Z,66.04
2022-11-16T12:17:36.623Z,64.60
2022-11-16T12:20:26.791Z,65.86
2022-11-16T12:23:11.553Z,66.25
2022-11-16T12:26:03.640Z,66.49
2022-11-16T12:28:52.169Z,66.22
2022-11-16T12:31:40.245Z,66.69
2022-11-16T12:34:44.159Z,65.08
2022-11-16T12:37:26.018Z,65.57
2022-11-16T12:40:20.018Z,65.12
2022-11-16T12:43:03.553Z,66.59
2022-11-16T12:45:36.508Z,66.82
2022-11-16T12:48:22.359Z,66.79
2022-11-16T12:50:56.496Z,67.44
2022-11-16T12:53:44.444Z,68.04
2022-11-16T12:56:16.407Z,66.24
2022-11-16T12:58:49.039Z,66.22
2022-11-16T13:01:29.201Z,67.22
2022-11-16T13:04:10.084Z,66.34
2022-11-16T13:06:42.942Z,65.39
2022-11-16T13:09:21.325Z,66.17
2022-11-16T13:11:52.778Z,65.72
2022-11-16T13:14:25.627Z,66.58
2022-11-16T13:16:53.661Z,66.28
2022-11-16T13:19:21.133Z,66.78
2022-11-16T13:21:51.617Z,67.76
2022-11-16T13:24:24.387Z,67.92
2022-11-16T13:26:55.754Z,68.91
2022-11-16T13:29:37.922Z,68.39
2022-11-16T13:32:37.700Z,67.92
2022-11-16T13:35:06.683Z,66.27
2022-11-16T13:37:39.226Z,67.01
2022-11-16T13:40:05.733Z,66.15
2022-11-16T13:42:35.645Z,67.09
2022-11-16T13:45:17.262Z,66.09
2022-11-16T13:47:57.031Z,66.92
2022-11-16T13:50:37.083Z,67.04
2022-11-16T13:56:07.649Z,66.35
2022-11-16T13:58:37.661Z,66.45
2022-11-16T14:01:14.277Z,65.47
2022-11-16T14:03:44.649Z,65.00
2022-11-16T14:06:20.441Z,66.53
2022-11-16T14:08:57.962Z,64.87
2022-11-16T14:11:35.194Z,64.11
2022-11-16T14:14:09.233Z,65.78
2022-11-16T14:16:48.308Z,66.78
2022-11-16T14:19:49.216Z,65.94
2022-11-16T14:22:49.736Z,65.57
2022-11-16T14:25:31.863Z,66.84
2022-11-16T14:28:08.993Z,65.87
2022-11-16T14:30:50.866Z,65.02
2022-11-16T14:33:30.271Z,66.32
2022-11-16T14:35:57.368Z,64.87
2022-11-16T14:38:32.562Z,65.17
2022-11-16T14:41:02.124Z,64.01
2022-11-16T14:43:39.276Z,63.98
2022-11-16T14:46:09.284Z,62.92
2022-11-16T14:48:44.052Z,64.09
2022-11-16T14:51:20.588Z,63.75
2022-11-16T14:54:00.727Z,63.47
2022-11-16T14:56:28.095Z,65.72
2022-11-16T14:58:58.830Z,66.26
2022-11-16T15:01:29.340Z,66.40
2022-11-16T15:04:05.205Z,64.70
2022-11-16T15:06:40.733Z,65.40
2022-11-16T15:09:16.800Z,64.38
2022-11-16T15:12:06.650Z,64.26
2022-11-16T15:14:39.966Z,64.89
2022-11-16T15:17:08.936Z,64.72
2022-11-16T15:19:35.930Z,65.69
2022-11-16T15:22:04.333Z,65.12
2022-11-16T15:24:33.864Z,64.58
2022-11-16T15:27:30.899Z,46.91
2022-11-16T15:30:01.133Z,47.99
2022-11-16T15:35:28.044Z,63.77
2022-11-16T15:38:06.315Z,63.40
2022-11-16T15:40:34.688Z,62.70
2022-11-16T15:43:05.515Z,64.83
2022-11-16T15:45:33.334Z,64.48
2022-11-16T15:48:03.240Z,67.15
2022-11-16T15:50:32.029Z,66.90
2022-11-16T15:52:59.746Z,65.41
2022-11-16T15:55:39.365Z,65.65
2022-11-16T15:58:25.738Z,65.53
2022-11-16T16:00:53.356Z,65.49
2022-11-16T16:03:26.368Z,66.58
2022-11-16T16:05:54.400Z,67.15
2022-11-16T16:08:34.710Z,67.34
2022-11-16T16:11:05.767Z,67.39
2022-11-16T16:13:35.836Z,67.00
2022-11-16T16:16:26.226Z,67.37
2022-11-16T16:18:55.504Z,67.14
2022-11-16T16:21:22.793Z,65.30
2022-11-16T16:23:54.645Z,65.81
2022-11-16T16:26:22.959Z,66.94
2022-11-16T16:28:50.330Z,67.12
2022-11-16T16:31:17.542Z,68.79
2022-11-16T16:33:44.176Z,68.15
2022-11-16T16:36:13.426Z,68.55
2022-11-16T16:38:40.106Z,69.15
2022-11-16T16:41:07.714Z,68.72
2022-11-16T16:43:34.892Z,68.59
2022-11-16T16:46:02.872Z,69.01
2022-11-16T16:48:29.554Z,69.33
2022-11-16T16:50:56.157Z,68.25
2022-11-16T16:53:23.116Z,69.29
2022-11-16T16:55:49.712Z,68.59
2022-11-16T16:58:16.326Z,68.48
2022-11-16T17:00:43.051Z,68.71
2022-11-16T17:03:10.117Z,68.48
2022-11-16T17:05:37.573Z,69.53
2022-11-16T17:08:04.280Z,69.78
2022-11-16T17:10:30.912Z,70.09
2022-11-16T17:12:57.830Z,68.98
2022-11-16T17:15:26.370Z,68.33
2022-11-16T17:17:53.068Z,69.12
2022-11-16T17:20:21.305Z,67.71
2022-11-16T17:22:48.388Z,68.03
2022-11-16T17:25:15.002Z,69.12
2022-11-16T17:27:41.593Z,69.22
2022-11-16T17:30:09.403Z,70.17
2022-11-16T17:32:35.927Z,69.89
2022-11-16T17:35:02.498Z,69.12
2022-11-16T17:37:29.071Z,68.07
2022-11-16T17:39:55.709Z,67.98
2022-11-16T17:42:22.312Z,67.75
2022-11-16T17:44:49.643Z,69.27
2022-11-16T17:47:16.217Z,69.76
2022-11-16T17:49:44.227Z,68.61
2022-11-16T17:52:10.803Z,68.72
2022-11-16T17:54:37.353Z,68.26
2022-11-16T17:57:03.945Z,68.77
2022-11-16T17:59:30.508Z,68.84
2022-11-16T18:01:58.060Z,67.44
2022-11-16T18:04:25.246Z,67.34
2022-11-16T18:06:51.878Z,67.18
2022-11-16T18:09:18.763Z,66.74
2022-11-16T18:11:45.875Z,67.36
2022-11-16T18:14:12.475Z,67.84
2022-11-16T18:16:42.262Z,66.31
2022-11-16T18:19:10.235Z,68.55
2022-11-16T18:21:41.230Z,67.41
2022-11-16T18:24:08.678Z,68.81
2022-11-16T18:26:35.316Z,67.36
2022-11-16T18:29:02.129Z,68.78
2022-11-16T18:31:29.752Z,69.50
2022-11-16T18:33:56.562Z,69.08
2022-11-16T18:36:23.519Z,68.45
2022-11-16T18:38:50.355Z,70.36
2022-11-16T18:41:20.715Z,70.01
2022-11-16T18:43:50.663Z,69.79
2022-11-16T18:46:22.262Z,69.00
2022-11-16T18:48:48.818Z,70.06
2022-11-16T18:51:16.385Z,69.61
2022-11-16T18:53:43.615Z,71.04
2022-11-16T18:56:11.799Z,69.29
2022-11-16T18:58:54.379Z,70.90
2022-11-16T19:01:24.070Z,68.56
2022-11-16T19:03:52.048Z,69.04
2022-11-16T19:06:18.908Z,69.40
2022-11-16T19:08:53.713Z,69.79
2022-11-16T19:11:22.765Z,68.92
2022-11-16T19:13:53.981Z,69.36
2022-11-16T19:16:20.824Z,68.87
2022-11-16T19:18:47.995Z,69.60
2022-11-16T19:21:16.245Z,69.63
2022-11-16T19:23:48.125Z,70.61
2022-11-16T19:26:16.336Z,69.14
2022-11-16T19:28:45.670Z,69.16
2022-11-16T19:31:16.729Z,69.38
2022-11-16T19:33:44.434Z,69.18
2022-11-16T19:36:18.780Z,69.04
2022-11-16T19:38:47.331Z,68.32
2022-11-16T19:41:15.440Z,69.29
2022-11-16T19:43:42.414Z,69.55
2022-11-16T19:46:11.543Z,69.31
2022-11-16T19:48:39.193Z,68.29
2022-11-16T19:51:07.001Z,68.67
2022-11-16T19:53:34.738Z,68.56
2022-11-16T19:56:03.699Z,67.38
2022-11-16T19:58:31.987Z,68.31
2022-11-16T20:01:03.489Z,70.38
2022-11-16T20:03:31.365Z,70.02
2022-11-16T20:06:12.878Z,67.72
2022-11-16T20:08:41.295Z,67.17
2022-11-16T20:11:35.387Z,67.35
2022-11-16T20:14:03.868Z,67.61
2022-11-16T20:16:38.407Z,68.62
2022-11-16T20:19:08.933Z,69.18
2022-11-16T20:21:40.788Z,69.46
2022-11-16T20:24:10.905Z,68.31
2022-11-16T20:26:43.217Z,68.54
2022-11-16T20:29:11.673Z,69.27
2022-11-16T20:31:42.380Z,69.45
2022-11-16T20:34:13.881Z,69.53
2022-11-16T20:36:43.270Z,69.33
2022-11-16T20:39:18.025Z,68.33
2022-11-16T20:41:44.995Z,69.25
2022-11-16T20:44:16.580Z,68.56
2022-11-16T20:46:45.377Z,66.93
2022-11-16T20:49:12.426Z,68.55
2022-11-16T20:51:39.269Z,68.48
2022-11-16T20:54:06.009Z,69.94
2022-11-16T20:56:34.268Z,69.59
2022-11-16T20:59:00.990Z,68.19
2022-11-16T21:01:33.635Z,68.10
2022-11-16T21:04:05.602Z,67.72
2022-11-16T21:06:33.351Z,69.00
2022-11-16T21:09:00.682Z,68.15
2022-11-16T21:11:51.643Z,69.22
2022-11-16T21:14:19.804Z,68.06
2022-11-16T21:16:46.856Z,69.48
2022-11-16T21:19:14.078Z,69.03
2022-11-16T21:21:41.035Z,69.43
2022-11-16T21:24:08.926Z,68.54
2022-11-16T21:26:37.009Z,68.38
2022-11-16T21:29:04.063Z,68.79
2022-11-16T21:31:33.475Z,69.72
2022-11-16T21:34:00.874Z,70.11
2022-11-16T21:36:29.237Z,70.05
2022-11-16T21:38:56.163Z,68.83
2022-11-16T21:41:24.020Z,69.50
2022-11-16T21:43:50.680Z,69.23
2022-11-16T21:46:20.564Z,69.39
2022-11-16T21:48:48.132Z,69.54
2022-11-16T21:51:19.107Z,70.02
2022-11-16T21:53:46.872Z,70.48
2022-11-16T21:56:16.346Z,68.69
2022-11-16T21:58:43.518Z,68.01
2022-11-16T22:01:11.222Z,68.64
2022-11-16T22:03:38.452Z,69.50
2022-11-16T22:06:25.916Z,68.25
2022-11-16T22:08:53.326Z,67.35
2022-11-16T22:11:22.451Z,67.40
2022-11-16T22:13:49.726Z,67.77
2022-11-16T22:16:19.015Z,68.27
2022-11-16T22:18:45.954Z,68.00
2022-11-16T22:21:12.831Z,69.06
2022-11-16T22:23:39.876Z,69.67
2022-11-16T22:26:12.106Z,68.97
2022-11-16T22:28:39.389Z,68.80
2022-11-16T22:31:08.171Z,68.90
2022-11-16T22:33:35.469Z,69.45
2022-11-16T22:36:02.802Z,69.46
2022-11-16T22:38:29.737Z,70.75
2022-11-16T22:40:57.290Z,69.95
2022-11-16T22:43:28.820Z,69.70
2022-11-16T22:45:59.867Z,70.33
2022-11-16T22:48:44.955Z,70.39
2022-11-16T22:51:21.019Z,69.85
2022-11-16T22:53:48.034Z,69.44
2022-11-16T22:56:14.605Z,69.68
2022-11-16T22:58:41.194Z,69.85
2022-11-16T23:01:09.133Z,70.11
2022-11-16T23:03:36.640Z,70.25
2022-11-16T23:06:04.735Z,69.46
2022-11-16T23:08:32.170Z,69.24
2022-11-16T23:11:26.149Z,69.44
2022-11-16T23:14:13.278Z,69.51
2022-11-16T23:16:40.850Z,69.29
2022-11-16T23:19:29.552Z,68.88
2022-11-16T23:22:15.714Z,68.64
2022-11-16T23:25:02.490Z,66.98
2022-11-16T23:27:39.426Z,68.37
2022-11-16T23:30:12.081Z,68.30
2022-11-16T23:32:39.537Z,68.92
2022-11-16T23:35:06.485Z,68.74
2022-11-16T23:37:33.034Z,69.13
2022-11-16T23:39:59.674Z,68.16
2022-11-16T23:42:45.312Z,67.78
2022-11-16T23:45:11.867Z,68.69
2022-11-16T23:47:38.418Z,68.00
2022-11-16T23:50:05.714Z,67.52
2022-11-16T23:52:32.233Z,69.07
2022-11-16T23:54:59.108Z,69.60
2022-11-16T23:57:25.653Z,68.65
2022-11-16T23:59:52.221Z,68.07
