createdAt,value
2023-04-04T00:02:06.283Z,97537.53
2023-04-04T00:05:04.291Z,97526.72
2023-04-04T00:08:01.136Z,97529.31
2023-04-04T00:10:59.903Z,97527.63
2023-04-04T00:13:57.162Z,97533.31
2023-04-04T00:16:54.217Z,97530.47
2023-04-04T00:19:51.028Z,97523.84
2023-04-04T00:22:47.842Z,97525.59
2023-04-04T00:25:51.739Z,97525.56
2023-04-04T00:28:48.579Z,97521.44
2023-04-04T00:31:45.650Z,97525.00
2023-04-04T00:34:43.014Z,97526.38
2023-04-04T00:37:39.853Z,97519.72
2023-04-04T00:40:49.264Z,97528.75
2023-04-04T00:43:46.488Z,97517.22
2023-04-04T00:46:43.316Z,97515.13
2023-04-04T00:49:40.162Z,97505.88
2023-04-04T00:52:37.544Z,97509.31
2023-04-04T00:55:38.565Z,97512.38
2023-04-04T00:58:35.607Z,97511.38
2023-04-04T01:01:33.173Z,97514.59
2023-04-04T01:04:31.446Z,97514.22
2023-04-04T01:07:29.025Z,97505.91
2023-04-04T01:10:25.905Z,97511.97
2023-04-04T01:13:23.068Z,97510.72
2023-04-04T01:16:19.962Z,97502.91
2023-04-04T01:19:34.879Z,97502.25
2023-04-04T01:22:33.397Z,97501.88
2023-04-04T01:25:34.668Z,97504.91
2023-04-04T01:28:31.987Z,97500.50
2023-04-04T01:31:48.790Z,97494.47
2023-04-04T01:35:21.589Z,97493.06
2023-04-04T01:38:27.219Z,97493.16
2023-04-04T01:41:25.478Z,97499.03
2023-04-04T01:44:22.783Z,97484.13
2023-04-04T01:47:19.598Z,97490.25
2023-04-04T01:50:16.671Z,97488.69
2023-04-04T01:53:13.502Z,97491.44
2023-04-04T01:56:10.298Z,97493.28
2023-04-04T01:59:07.375Z,97485.88
2023-04-04T02:02:04.222Z,97491.53
2023-04-04T02:05:01.783Z,97507.50
2023-04-04T02:07:58.613Z,97485.94
2023-04-04T02:10:58.744Z,97495.06
2023-04-04T02:13:55.601Z,97494.84
2023-04-04T02:16:52.477Z,97493.03
2023-04-04T02:19:49.707Z,97489.19
2023-04-04T02:22:54.101Z,97496.00
2023-04-04T02:25:51.556Z,97496.44
2023-04-04T02:28:48.402Z,97493.16
2023-04-04T02:31:45.280Z,97498.22
2023-04-04T02:34:42.406Z,97496.22
2023-04-04T02:37:39.232Z,97490.34
2023-04-04T02:40:39.538Z,97490.56
2023-04-04T02:43:36.514Z,97490.13
2023-04-04T02:46:34.196Z,97485.72
2023-04-04T02:49:31.765Z,97483.84
2023-04-04T02:52:28.586Z,97491.09
2023-04-04T02:55:25.396Z,97488.72
2023-04-04T02:58:22.593Z,97482.03
2023-04-04T03:01:19.504Z,97479.38
2023-04-04T03:04:16.897Z,97479.34
2023-04-04T03:07:14.124Z,97475.66
2023-04-04T03:10:11.243Z,97470.22
2023-04-04T03:13:08.486Z,97477.06
2023-04-04T03:16:06.812Z,97468.63
2023-04-04T03:19:03.757Z,97465.81
2023-04-04T03:22:00.566Z,97462.00
2023-04-04T03:24:57.474Z,97459.22
2023-04-04T03:27:54.279Z,97448.53
2023-04-04T03:30:51.293Z,97454.75
2023-04-04T03:33:48.850Z,97450.75
2023-04-04T03:36:46.864Z,97454.78
2023-04-04T03:39:43.761Z,97448.13
2023-04-04T03:42:41.090Z,97442.69
2023-04-04T03:45:38.489Z,97441.72
2023-04-04T03:48:35.441Z,97440.50
2023-04-04T03:51:32.329Z,97439.69
2023-04-04T03:54:29.664Z,97436.88
2023-04-04T03:57:27.827Z,97441.75
2023-04-04T04:00:24.977Z,97439.50
2023-04-04T04:03:22.343Z,97440.31
2023-04-04T04:06:19.259Z,97432.66
2023-04-04T04:09:16.202Z,97434.06
2023-04-04T04:12:13.015Z,97431.25
2023-04-04T04:15:11.012Z,97427.59
2023-04-04T04:18:07.836Z,97432.84
2023-04-04T04:21:05.086Z,97423.97
2023-04-04T04:24:02.030Z,97426.59
2023-04-04T04:26:58.893Z,97424.56
2023-04-04T04:29:55.702Z,97426.78
2023-04-04T04:32:53.045Z,97423.53
2023-04-04T04:35:50.158Z,97428.19
2023-04-04T04:38:47.159Z,97421.13
2023-04-04T04:41:43.970Z,97418.69
2023-04-04T04:44:40.796Z,97415.03
2023-04-04T04:47:37.691Z,97411.19
2023-04-04T04:50:34.593Z,97418.31
2023-04-04T04:53:31.466Z,97416.88
2023-04-04T04:56:28.259Z,97422.75
2023-04-04T04:59:25.537Z,97414.28
2023-04-04T05:02:22.575Z,97417.28
2023-04-04T05:05:19.430Z,97419.28
2023-04-04T05:08:16.287Z,97412.81
2023-04-04T05:11:13.095Z,97408.94
2023-04-04T05:14:10.270Z,97419.66
2023-04-04T05:17:07.143Z,97427.13
2023-04-04T05:20:04.536Z,97425.50
2023-04-04T05:23:01.447Z,97437.66
2023-04-04T05:25:58.252Z,97444.53
2023-04-04T05:28:59.681Z,97442.06
2023-04-04T05:31:57.796Z,97429.75
2023-04-04T05:34:54.663Z,97439.03
2023-04-04T05:37:51.540Z,97442.69
2023-04-04T05:40:48.396Z,97439.41
2023-04-04T05:43:45.209Z,97434.78
2023-04-04T05:46:42.273Z,97440.03
2023-04-04T05:49:39.098Z,97451.50
2023-04-04T05:52:36.180Z,97445.81
2023-04-04T05:55:32.988Z,97446.19
2023-04-04T05:58:29.825Z,97446.63
2023-04-04T06:01:26.668Z,97446.19
2023-04-04T06:04:23.571Z,97466.72
2023-04-04T06:07:20.378Z,97439.19
2023-04-04T06:10:17.335Z,97455.34
2023-04-04T06:13:14.235Z,97454.78
2023-04-04T06:16:11.495Z,97458.00
2023-04-04T06:19:08.386Z,97455.53
2023-04-04T06:22:05.404Z,97446.06
2023-04-04T06:25:02.236Z,97452.75
2023-04-04T06:27:59.602Z,97451.63
2023-04-04T06:30:56.584Z,97451.75
2023-04-04T06:33:53.656Z,97456.00
2023-04-04T06:36:50.465Z,97445.47
2023-04-04T06:39:47.687Z,97454.72
2023-04-04T06:42:52.312Z,97447.25
2023-04-04T06:45:49.758Z,97451.34
2023-04-04T06:48:46.610Z,97459.38
2023-04-04T06:51:43.421Z,97454.72
2023-04-04T06:54:40.312Z,97444.22
2023-04-04T06:57:38.420Z,97452.63
2023-04-04T07:00:35.453Z,97458.03
2023-04-04T07:03:32.348Z,97453.97
2023-04-04T07:06:29.829Z,97454.66
2023-04-04T07:09:29.503Z,97459.25
2023-04-04T07:12:26.694Z,97456.88
2023-04-04T07:15:23.515Z,97454.03
2023-04-04T07:18:20.350Z,97464.00
2023-04-04T07:21:17.482Z,97461.03
2023-04-04T07:24:14.430Z,97465.78
2023-04-04T07:27:11.625Z,97460.75
2023-04-04T07:30:09.368Z,97451.00
2023-04-04T07:33:06.314Z,97454.78
2023-04-04T07:36:03.569Z,97454.22
2023-04-04T07:39:00.444Z,97456.56
2023-04-04T07:41:57.293Z,97457.44
2023-04-04T07:44:54.142Z,97457.38
2023-04-04T07:47:51.557Z,97450.19
2023-04-04T07:50:48.425Z,97454.50
2023-04-04T07:53:45.237Z,97455.09
2023-04-04T07:56:42.114Z,97460.00
2023-04-04T07:59:39.123Z,97459.94
2023-04-04T08:02:37.350Z,97462.78
2023-04-04T08:05:34.372Z,97453.63
2023-04-04T08:08:31.446Z,97460.50
2023-04-04T08:11:28.571Z,97460.16
2023-04-04T08:14:25.616Z,97465.41
2023-04-04T08:17:22.873Z,97460.84
2023-04-04T08:20:19.771Z,97462.69
2023-04-04T08:23:16.575Z,97448.47
2023-04-04T08:26:13.770Z,97455.28
2023-04-04T08:29:10.688Z,97458.44
2023-04-04T08:32:07.769Z,97452.72
2023-04-04T08:35:05.934Z,97463.63
2023-04-04T08:38:06.102Z,97451.63
2023-04-04T08:41:03.024Z,97458.31
2023-04-04T08:44:02.831Z,97460.44
2023-04-04T08:47:02.835Z,97457.59
2023-04-04T08:50:01.669Z,97447.81
2023-04-04T08:53:01.539Z,97458.06
2023-04-04T08:56:00.416Z,97456.81
2023-04-04T08:58:57.481Z,97463.50
2023-04-04T09:02:29.392Z,97462.50
2023-04-04T09:05:27.381Z,97460.13
2023-04-04T09:08:24.950Z,97454.88
2023-04-04T09:11:23.457Z,97461.28
2023-04-04T09:14:21.598Z,97467.38
2023-04-04T09:17:18.729Z,97469.63
2023-04-04T09:20:42.433Z,97468.22
2023-04-04T09:23:40.277Z,97463.25
2023-04-04T09:26:51.841Z,97457.16
2023-04-04T09:29:48.673Z,97465.09
2023-04-04T09:32:45.571Z,97458.19
2023-04-04T09:35:54.277Z,97459.69
2023-04-04T09:38:54.416Z,97462.00
2023-04-04T09:41:51.426Z,97458.16
2023-04-04T09:44:48.650Z,97449.94
2023-04-04T09:47:45.714Z,97460.44
2023-04-04T09:50:48.557Z,97457.69
2023-04-04T09:53:48.492Z,97457.78
2023-04-04T09:56:45.922Z,97465.06
2023-04-04T09:59:44.934Z,97467.97
2023-04-04T10:02:48.663Z,97470.59
2023-04-04T10:05:46.999Z,97462.16
2023-04-04T10:08:44.289Z,97459.72
2023-04-04T10:11:41.191Z,97460.75
2023-04-04T10:14:38.293Z,97458.00
2023-04-04T10:17:41.078Z,97447.97
2023-04-04T10:20:38.529Z,97454.91
2023-04-04T10:23:36.938Z,97455.03
2023-04-04T10:26:33.773Z,97449.63
2023-04-04T10:29:30.597Z,97437.66
2023-04-04T10:33:11.664Z,97449.28
2023-04-04T10:36:11.581Z,97450.09
2023-04-04T10:39:26.171Z,97441.44
2023-04-04T10:42:25.106Z,97427.16
2023-04-04T10:45:22.262Z,97425.72
2023-04-04T10:48:19.816Z,97426.72
2023-04-04T10:51:17.517Z,97438.00
2023-04-04T10:54:15.045Z,97437.19
2023-04-04T10:57:14.201Z,97436.97
2023-04-04T11:00:20.243Z,97433.41
2023-04-04T11:03:17.186Z,97427.78
2023-04-04T11:06:17.235Z,97423.25
2023-04-04T11:09:15.325Z,97417.44
2023-04-04T11:12:21.344Z,97416.50
2023-04-04T11:15:22.411Z,97402.91
2023-04-04T11:18:43.618Z,97411.34
2023-04-04T11:21:41.043Z,97407.53
2023-04-04T11:24:43.804Z,97409.41
2023-04-04T11:27:41.617Z,97409.63
2023-04-04T11:30:48.336Z,97399.41
2023-04-04T11:34:07.866Z,97395.63
2023-04-04T11:37:18.018Z,97393.91
2023-04-04T11:40:15.517Z,97395.53
2023-04-04T11:43:15.751Z,97396.94
2023-04-04T11:46:17.795Z,97389.44
2023-04-04T11:49:15.486Z,97386.31
2023-04-04T11:52:15.824Z,97386.31
2023-04-04T11:55:22.224Z,97377.22
2023-04-04T11:58:19.316Z,97357.09
2023-04-04T12:01:16.189Z,97376.84
2023-04-04T12:04:18.335Z,97376.91
2023-04-04T12:07:17.804Z,97376.25
2023-04-04T12:10:15.200Z,97367.66
2023-04-04T12:13:13.089Z,97359.56
2023-04-04T12:16:10.448Z,97352.84
2023-04-04T12:19:07.639Z,97374.97
2023-04-04T12:22:05.362Z,97372.31
2023-04-04T12:25:02.307Z,97372.66
2023-04-04T12:27:59.885Z,97358.38
2023-04-04T12:30:56.979Z,97371.69
2023-04-04T12:33:54.233Z,97347.72
2023-04-04T12:36:56.530Z,97354.91
2023-04-04T12:39:53.805Z,97363.06
2023-04-04T12:42:51.226Z,97370.06
2023-04-04T12:45:52.002Z,97364.31
2023-04-04T12:48:48.835Z,97356.22
2023-04-04T12:51:46.011Z,97356.06
2023-04-04T12:54:44.469Z,97346.34
2023-04-04T12:57:41.670Z,97341.69
2023-04-04T13:00:40.263Z,97341.63
2023-04-04T13:03:37.985Z,97325.13
2023-04-04T13:06:37.552Z,97322.84
2023-04-04T13:09:35.758Z,97306.69
2023-04-04T13:13:10.074Z,97319.38
2023-04-04T13:16:31.118Z,97326.03
2023-04-04T13:19:27.989Z,97316.41
2023-04-04T13:22:38.210Z,97308.31
2023-04-04T13:25:35.743Z,97301.88
2023-04-04T13:28:32.739Z,97295.09
2023-04-04T13:31:29.647Z,97296.19
2023-04-04T13:34:27.515Z,97305.59
2023-04-04T13:37:25.308Z,97308.75
2023-04-04T13:40:22.103Z,97305.78
2023-04-04T13:43:19.017Z,97309.28
2023-04-04T13:46:16.034Z,97294.94
2023-04-04T13:49:12.883Z,97293.81
2023-04-04T13:52:09.690Z,97274.94
2023-04-04T13:55:07.117Z,97264.47
2023-04-04T13:58:03.943Z,97268.84
2023-04-04T14:01:06.652Z,97273.91
2023-04-04T14:04:10.220Z,97292.41
2023-04-04T14:07:14.177Z,97296.69
2023-04-04T14:10:14.365Z,97301.09
2023-04-04T14:13:11.822Z,97289.97
2023-04-04T14:16:09.389Z,97282.13
2023-04-04T14:19:07.032Z,97277.94
2023-04-04T14:22:05.164Z,97276.31
2023-04-04T14:25:02.219Z,97264.03
2023-04-04T14:28:10.564Z,97268.56
2023-04-04T14:31:07.694Z,97278.84
2023-04-04T14:34:05.253Z,97280.50
2023-04-04T14:37:02.222Z,97271.97
2023-04-04T14:39:59.227Z,97268.31
2023-04-04T14:42:56.167Z,97261.91
2023-04-04T14:45:52.984Z,97249.66
2023-04-04T14:48:49.835Z,97247.81
2023-04-04T14:51:46.938Z,97266.94
2023-04-04T14:54:43.757Z,97270.22
2023-04-04T14:57:56.969Z,97261.44
2023-04-04T15:00:58.001Z,97246.72
2023-04-04T15:03:55.700Z,97239.28
2023-04-04T15:06:53.561Z,97245.34
2023-04-04T15:09:50.570Z,97238.69
2023-04-04T15:12:47.387Z,97245.78
2023-04-04T15:15:44.514Z,97251.47
2023-04-04T15:18:41.418Z,97248.56
2023-04-04T15:21:38.240Z,97243.06
2023-04-04T15:24:35.206Z,97230.03
2023-04-04T15:27:32.114Z,97228.41
2023-04-04T15:30:29.810Z,97226.19
2023-04-04T15:33:26.670Z,97225.06
2023-04-04T15:36:26.425Z,97219.50
2023-04-04T15:39:23.440Z,97225.75
2023-04-04T15:42:20.695Z,97231.41
2023-04-04T15:45:17.715Z,97221.63
2023-04-04T15:48:14.663Z,97224.91
2023-04-04T15:51:11.579Z,97223.72
2023-04-04T15:54:08.433Z,97231.38
2023-04-04T15:57:05.432Z,97225.91
2023-04-04T16:00:02.464Z,97231.34
2023-04-04T16:02:59.848Z,97230.13
2023-04-04T16:05:56.913Z,97230.16
2023-04-04T16:08:55.213Z,97235.78
2023-04-04T16:11:54.112Z,97227.44
2023-04-04T16:14:51.654Z,97228.28
2023-04-04T16:17:48.596Z,97228.41
2023-04-04T16:20:45.497Z,97228.00
2023-04-04T16:23:43.780Z,97220.53
2023-04-04T16:26:47.016Z,97217.88
2023-04-04T16:29:43.856Z,97223.44
2023-04-04T16:32:41.979Z,97217.66
2023-04-04T16:35:39.839Z,97222.84
2023-04-04T16:38:36.660Z,97217.41
2023-04-04T16:41:36.590Z,97217.63
2023-04-04T16:44:34.331Z,97219.19
2023-04-04T16:47:31.285Z,97216.84
2023-04-04T16:50:28.221Z,97212.50
2023-04-04T16:53:25.069Z,97217.91
2023-04-04T16:56:21.934Z,97229.94
2023-04-04T16:59:19.510Z,97213.25
2023-04-04T17:02:16.550Z,97224.19
2023-04-04T17:05:14.877Z,97221.22
2023-04-04T17:08:11.800Z,97221.47
2023-04-04T17:11:09.347Z,97224.72
2023-04-04T17:14:06.211Z,97224.53
2023-04-04T17:17:04.883Z,97217.28
2023-04-04T17:20:02.277Z,97220.06
2023-04-04T17:22:59.539Z,97228.31
2023-04-04T17:25:56.714Z,97217.75
2023-04-04T17:28:53.592Z,97217.78
2023-04-04T17:31:50.899Z,97215.16
2023-04-04T17:34:47.860Z,97217.91
2023-04-04T17:37:44.741Z,97218.28
2023-04-04T17:40:41.860Z,97221.81
2023-04-04T17:43:39.016Z,97215.53
2023-04-04T17:46:36.224Z,97218.50
2023-04-04T17:49:33.276Z,97219.38
2023-04-04T17:52:30.121Z,97220.53
2023-04-04T17:55:28.937Z,97226.31
2023-04-04T17:58:25.994Z,97219.97
2023-04-04T18:01:24.211Z,97226.69
2023-04-04T18:04:22.251Z,97228.84
2023-04-04T18:07:19.257Z,97231.41
2023-04-04T18:10:17.218Z,97233.69
2023-04-04T18:13:14.075Z,97235.91
2023-04-04T18:16:10.983Z,97225.97
2023-04-04T18:19:09.601Z,97242.06
2023-04-04T18:22:06.646Z,97233.53
2023-04-04T18:25:04.194Z,97238.06
2023-04-04T18:28:02.019Z,97249.16
2023-04-04T18:30:59.575Z,97241.84
2023-04-04T18:33:56.889Z,97245.44
2023-04-04T18:36:53.697Z,97246.56
2023-04-04T18:39:50.606Z,97246.75
2023-04-04T18:42:48.326Z,97243.56
2023-04-04T18:45:45.674Z,97243.25
2023-04-04T18:48:42.507Z,97243.03
2023-04-04T18:51:39.426Z,97243.66
2023-04-04T18:54:36.886Z,97249.03
2023-04-04T18:57:34.493Z,97245.69
2023-04-04T19:00:31.380Z,97247.31
2023-04-04T19:03:28.319Z,97252.97
2023-04-04T19:06:27.431Z,97248.88
2023-04-04T19:09:25.876Z,97253.31
2023-04-04T19:12:22.894Z,97254.63
2023-04-04T19:15:19.753Z,97247.88
2023-04-04T19:18:16.674Z,97240.94
2023-04-04T19:21:13.540Z,97238.19
2023-04-04T19:24:11.612Z,97238.41
2023-04-04T19:27:08.506Z,97241.94
2023-04-04T19:30:35.659Z,97245.72
2023-04-04T19:33:33.566Z,97246.44
2023-04-04T19:36:36.488Z,97240.16
2023-04-04T19:39:36.593Z,97238.69
2023-04-04T19:42:33.407Z,97241.34
2023-04-04T19:45:49.400Z,97245.97
2023-04-04T19:48:51.837Z,97243.75
2023-04-04T19:51:57.958Z,97232.78
2023-04-04T19:54:54.780Z,97243.47
2023-04-04T19:57:51.593Z,97241.44
2023-04-04T20:00:48.411Z,97247.06
2023-04-04T20:03:45.675Z,97246.22
2023-04-04T20:06:42.943Z,97249.72
2023-04-04T20:09:40.128Z,97245.66
2023-04-04T20:12:37.032Z,97253.84
2023-04-04T20:15:48.742Z,97246.16
2023-04-04T20:18:46.501Z,97257.91
2023-04-04T20:21:43.381Z,97251.84
2023-04-04T20:24:42.360Z,97252.84
2023-04-04T20:27:39.170Z,97259.56
2023-04-04T20:30:36.278Z,97256.28
2023-04-04T20:33:42.068Z,97260.53
2023-04-04T20:36:41.854Z,97254.44
2023-04-04T20:40:16.489Z,97262.75
2023-04-04T20:43:13.408Z,97269.09
2023-04-04T20:46:12.307Z,97265.03
2023-04-04T20:49:10.000Z,97270.66
2023-04-04T20:52:07.400Z,97259.59
2023-04-04T20:55:08.136Z,97265.56
2023-04-04T20:58:24.086Z,97263.78
2023-04-04T21:01:21.256Z,97264.22
2023-04-04T21:04:26.253Z,97261.16
2023-04-04T21:07:43.965Z,97253.84
2023-04-04T21:10:50.953Z,97260.78
2023-04-04T21:13:47.856Z,97257.13
2023-04-04T21:16:44.855Z,97258.97
2023-04-04T21:19:41.684Z,97255.16
2023-04-04T21:22:38.542Z,97264.69
2023-04-04T21:25:44.973Z,97270.00
2023-04-04T21:28:45.875Z,97258.69
2023-04-04T21:31:43.330Z,97252.44
2023-04-04T21:34:41.332Z,97257.28
2023-04-04T21:37:38.563Z,97255.06
2023-04-04T21:40:36.236Z,97256.47
2023-04-04T21:43:33.358Z,97260.72
2023-04-04T21:46:36.992Z,97266.78
2023-04-04T21:49:33.856Z,97262.34
2023-04-04T21:52:30.721Z,97260.72
2023-04-04T21:55:27.628Z,97248.81
2023-04-04T21:58:24.649Z,97252.66
2023-04-04T22:01:21.757Z,97242.53
2023-04-04T22:04:18.748Z,97244.38
2023-04-04T22:07:15.575Z,97246.56
2023-04-04T22:10:13.180Z,97239.28
2023-04-04T22:13:14.619Z,97248.38
2023-04-04T22:16:15.971Z,97241.75
2023-04-04T22:19:12.926Z,97236.28
2023-04-04T22:22:10.621Z,97252.25
2023-04-04T22:25:08.031Z,97234.72
2023-04-04T22:28:08.384Z,97239.38
2023-04-04T22:31:06.126Z,97234.72
2023-04-04T22:34:03.347Z,97233.72
2023-04-04T22:37:03.519Z,97224.41
2023-04-04T22:40:00.420Z,97223.63
2023-04-04T22:42:58.278Z,97215.16
2023-04-04T22:45:55.407Z,97220.41
2023-04-04T22:48:55.411Z,97222.00
2023-04-04T22:51:55.469Z,97225.66
2023-04-04T22:54:53.204Z,97227.47
2023-04-04T22:57:50.495Z,97227.25
2023-04-04T23:00:47.732Z,97230.88
2023-04-04T23:03:44.571Z,97219.59
2023-04-04T23:06:41.525Z,97217.16
2023-04-04T23:09:38.372Z,97227.28
2023-04-04T23:12:35.922Z,97216.78
2023-04-04T23:15:35.695Z,97219.19
2023-04-04T23:18:32.623Z,97219.41
2023-04-04T23:21:29.490Z,97214.56
2023-04-04T23:24:26.457Z,97207.50
2023-04-04T23:27:23.256Z,97211.94
2023-04-04T23:30:21.141Z,97205.28
2023-04-04T23:33:17.925Z,97207.09
2023-04-04T23:36:17.633Z,97200.06
2023-04-04T23:39:15.750Z,97203.47
2023-04-04T23:42:12.560Z,97197.44
2023-04-04T23:45:11.566Z,97203.28
2023-04-04T23:48:08.593Z,97195.41
2023-04-04T23:51:05.680Z,97200.44
2023-04-04T23:54:02.478Z,97190.59
2023-04-04T23:56:59.383Z,97181.91
2023-04-04T23:59:56.205Z,97186.34
