createdAt,value
2022-10-22T00:15:26.857Z,4.30
2022-10-22T00:18:58.438Z,4.25
2022-10-22T00:22:45.375Z,4.85
2022-10-22T01:02:18.688Z,4.10
2022-10-22T01:15:50.623Z,4.07
2022-10-22T01:19:47.427Z,4.07
2022-10-22T01:24:07.662Z,3.62
2022-10-22T01:40:09.164Z,4.18
2022-10-22T01:43:47.584Z,4.00
2022-10-22T01:47:22.391Z,4.10
2022-10-22T02:02:58.275Z,4.37
2022-10-22T02:06:39.374Z,4.03
2022-10-22T02:10:03.183Z,4.60
2022-10-22T02:14:03.486Z,4.03
2022-10-22T02:29:21.587Z,4.35
2022-10-22T02:33:29.385Z,4.30
2022-10-22T02:37:25.644Z,4.18
2022-10-22T02:40:55.461Z,3.92
2022-10-22T02:52:39.068Z,4.10
2022-10-22T03:34:47.784Z,4.85
2022-10-22T03:42:25.441Z,5.43
2022-10-22T03:45:33.573Z,4.55
2022-10-22T03:48:48.331Z,4.22
2022-10-22T03:51:56.363Z,4.60
2022-10-22T03:55:05.785Z,4.90
2022-10-22T03:58:21.407Z,4.67
2022-10-22T04:01:49.623Z,4.82
2022-10-22T04:05:25.232Z,4.45
2022-10-22T04:08:53.654Z,4.35
2022-10-22T04:12:21.695Z,4.47
2022-10-22T04:15:49.333Z,4.27
2022-10-22T04:18:59.194Z,4.80
2022-10-22T04:22:07.458Z,4.80
2022-10-22T04:25:22.379Z,4.45
2022-10-22T04:28:26.787Z,4.57
2022-10-22T04:31:41.350Z,4.97
2022-10-22T04:34:43.515Z,4.78
2022-10-22T04:37:59.395Z,4.50
2022-10-22T04:41:09.576Z,4.65
2022-10-22T04:44:37.667Z,4.57
2022-10-22T04:47:52.470Z,4.63
2022-10-22T04:51:00.414Z,4.95
2022-10-22T04:54:08.838Z,4.87
2022-10-22T04:57:17.379Z,5.32
2022-10-22T05:08:23.450Z,5.15
2022-10-22T05:12:02.396Z,5.35
2022-10-22T05:15:49.419Z,5.50
2022-10-22T05:19:22.359Z,5.28
2022-10-22T05:23:02.194Z,5.60
2022-10-22T05:26:30.403Z,5.82
2022-10-22T05:30:05.698Z,6.05
2022-10-22T05:33:35.517Z,5.55
2022-10-22T05:37:04.047Z,6.20
2022-10-22T05:40:52.420Z,5.80
2022-10-22T05:44:27.363Z,6.10
2022-10-22T05:47:49.779Z,5.87
2022-10-22T05:51:08.372Z,6.35
2022-10-22T05:54:23.359Z,5.70
2022-10-22T05:57:32.009Z,5.47
2022-10-22T06:00:47.348Z,6.12
2022-10-22T06:03:51.576Z,5.90
2022-10-22T06:07:07.588Z,5.80
2022-10-22T06:10:23.461Z,5.80
2022-10-22T06:14:18.407Z,5.60
2022-10-22T06:18:07.167Z,5.37
2022-10-22T06:21:36.424Z,4.75
2022-10-22T06:25:30.379Z,4.95
2022-10-22T06:28:39.377Z,5.55
2022-10-22T06:31:47.367Z,5.60
2022-10-22T06:35:19.016Z,5.85
2022-10-22T06:38:33.400Z,5.45
2022-10-22T06:42:01.440Z,5.68
2022-10-22T06:45:10.554Z,5.45
2022-10-22T06:48:18.643Z,5.40
2022-10-22T06:51:27.478Z,5.47
2022-10-22T06:54:42.624Z,5.00
2022-10-22T06:57:44.746Z,5.57
2022-10-22T07:01:22.721Z,5.60
2022-10-22T07:05:10.442Z,5.70
2022-10-22T07:08:53.549Z,5.40
2022-10-22T07:24:32.938Z,5.20
2022-10-22T07:27:41.658Z,5.95
2022-10-22T07:30:50.237Z,6.22
2022-10-22T07:37:47.876Z,5.62
2022-10-22T07:41:16.474Z,5.97
2022-10-22T07:45:10.748Z,6.03
2022-10-22T07:48:58.402Z,6.47
2022-10-22T07:56:52.435Z,6.10
2022-10-22T08:00:24.604Z,6.07
2022-10-22T08:03:34.443Z,5.53
2022-10-22T08:06:45.812Z,6.43
2022-10-22T08:10:03.423Z,6.18
2022-10-22T08:13:45.641Z,6.35
2022-10-22T08:17:32.774Z,6.90
2022-10-22T08:21:21.028Z,6.10
2022-10-22T08:25:09.612Z,6.75
2022-10-22T08:28:58.448Z,7.47
2022-10-22T08:32:54.138Z,6.28
2022-10-22T08:40:01.432Z,5.87
2022-10-22T08:44:18.240Z,6.65
2022-10-22T08:48:15.870Z,7.30
2022-10-22T08:51:50.703Z,6.87
2022-10-22T08:55:02.404Z,7.00
2022-10-22T09:26:20.440Z,6.93
2022-10-22T09:29:35.632Z,7.22
2022-10-22T09:32:50.434Z,7.43
2022-10-22T09:35:58.526Z,7.18
2022-10-22T09:39:43.703Z,8.07
2022-10-22T09:43:29.346Z,8.05
2022-10-22T09:55:20.227Z,7.50
2022-10-22T09:59:26.488Z,7.80
2022-10-22T10:03:03.500Z,8.20
2022-10-22T10:06:25.206Z,8.05
2022-10-22T10:22:25.715Z,9.02
2022-10-22T10:54:50.544Z,8.93
2022-10-22T10:58:36.800Z,7.87
2022-10-22T11:06:34.252Z,9.52
2022-10-22T11:10:20.600Z,8.90
2022-10-22T11:18:10.203Z,9.38
2022-10-22T11:21:55.879Z,8.68
2022-10-22T11:25:46.666Z,9.38
2022-10-22T11:29:32.831Z,8.50
2022-10-22T11:33:14.266Z,8.57
2022-10-22T11:36:49.800Z,8.82
2022-10-22T11:40:08.655Z,9.60
2022-10-22T11:44:13.791Z,9.52
2022-10-22T11:56:36.467Z,8.77
2022-10-22T11:59:51.819Z,8.60
2022-10-22T12:03:10.758Z,8.45
2022-10-22T12:06:22.537Z,8.27
2022-10-22T12:09:58.494Z,8.55
2022-10-22T12:13:23.473Z,9.25
2022-10-22T12:17:02.523Z,8.77
2022-10-22T12:20:20.485Z,8.32
2022-10-22T12:23:40.467Z,9.23
2022-10-22T12:26:55.721Z,8.80
2022-10-22T12:29:59.657Z,9.38
2022-10-22T12:33:26.559Z,9.10
2022-10-22T12:36:36.472Z,9.02
2022-10-22T12:39:52.504Z,8.47
2022-10-22T12:42:57.648Z,8.32
2022-10-22T12:46:18.506Z,9.77
2022-10-22T12:49:29.519Z,8.52
2022-10-22T12:52:38.383Z,8.10
2022-10-22T12:55:46.490Z,8.60
2022-10-22T13:17:46.592Z,8.07
2022-10-22T13:29:21.674Z,9.50
2022-10-22T13:37:04.627Z,8.50
2022-10-22T13:48:21.522Z,10.18
2022-10-22T13:51:33.811Z,9.30
2022-10-22T13:54:41.500Z,10.93
2022-10-22T13:57:50.506Z,10.43
2022-10-22T14:01:42.841Z,9.90
2022-10-22T14:09:11.666Z,9.00
2022-10-22T14:12:26.916Z,9.23
2022-10-22T14:15:52.603Z,9.70
2022-10-22T14:19:14.456Z,9.75
2022-10-22T14:22:31.813Z,10.20
2022-10-22T14:25:53.536Z,10.70
2022-10-22T14:29:11.510Z,9.45
2022-10-22T14:32:47.996Z,9.52
2022-10-22T14:36:04.770Z,9.50
2022-10-22T14:47:52.524Z,9.13
2022-10-22T14:51:10.965Z,9.30
2022-10-22T14:58:32.721Z,8.88
2022-10-22T15:01:41.163Z,9.30
2022-10-22T15:04:49.645Z,9.68
2022-10-22T15:08:05.709Z,9.68
2022-10-22T15:11:12.011Z,9.30
2022-10-22T15:14:26.567Z,9.80
2022-10-22T15:17:28.372Z,9.40
2022-10-22T15:20:42.700Z,8.75
2022-10-22T15:23:51.551Z,8.63
2022-10-22T15:27:00.275Z,8.45
2022-10-22T15:30:14.558Z,8.90
2022-10-22T15:33:16.592Z,8.40
2022-10-22T15:37:04.179Z,8.50
2022-10-22T15:40:52.567Z,8.35
2022-10-22T15:44:24.064Z,7.65
2022-10-22T15:47:56.778Z,7.68
2022-10-22T15:51:51.533Z,7.23
2022-10-22T15:55:03.125Z,8.45
2022-10-22T15:58:14.616Z,7.82
2022-10-22T16:01:31.741Z,8.00
2022-10-22T16:04:39.642Z,8.95
2022-10-22T16:07:48.179Z,7.97
2022-10-22T16:11:02.534Z,8.20
2022-10-22T16:14:12.607Z,8.52
2022-10-22T16:17:21.097Z,7.60
2022-10-22T16:20:35.574Z,9.15
2022-10-22T16:23:37.475Z,8.23
2022-10-22T16:26:54.575Z,9.10
2022-10-22T16:29:56.382Z,9.10
2022-10-22T16:33:12.620Z,9.45
2022-10-22T16:36:17.514Z,9.55
2022-10-22T16:39:33.567Z,10.20
2022-10-22T16:42:44.571Z,9.60
2022-10-22T16:45:53.224Z,10.07
2022-10-22T16:49:02.614Z,9.27
2022-10-22T16:52:17.602Z,9.80
2022-10-22T16:55:32.584Z,9.77
2022-10-22T16:58:47.455Z,9.80
2022-10-22T17:01:55.638Z,10.18
2022-10-22T17:05:11.557Z,9.90
2022-10-22T17:08:19.644Z,9.65
2022-10-22T17:11:28.368Z,10.27
2022-10-22T17:14:42.735Z,10.18
2022-10-22T17:17:51.584Z,10.23
2022-10-22T17:21:01.161Z,9.85
2022-10-22T17:24:16.569Z,10.13
2022-10-22T17:27:18.612Z,10.53
2022-10-22T17:30:34.684Z,10.60
2022-10-22T17:33:43.563Z,12.70
2022-10-22T17:36:55.200Z,10.90
2022-10-22T17:40:04.619Z,11.63
2022-10-22T17:43:14.507Z,10.60
2022-10-22T17:46:27.578Z,10.55
2022-10-22T17:49:42.863Z,10.93
2022-10-22T17:52:51.666Z,10.32
2022-10-22T17:56:08.571Z,10.88
2022-10-22T17:59:19.648Z,11.40
2022-10-22T18:02:34.660Z,11.32
2022-10-22T18:05:36.544Z,12.30
2022-10-22T18:11:54.827Z,11.00
2022-10-22T18:15:09.654Z,11.70
2022-10-22T18:18:11.803Z,11.02
2022-10-22T18:21:28.658Z,10.80
2022-10-22T18:24:37.616Z,11.73
2022-10-22T18:27:47.904Z,10.93
2022-10-22T18:31:04.604Z,10.07
2022-10-22T18:34:14.720Z,10.85
2022-10-22T18:37:24.607Z,9.88
2022-10-22T18:40:34.547Z,10.77
2022-10-22T18:43:43.608Z,10.18
2022-10-22T18:46:52.404Z,9.63
2022-10-22T18:50:07.675Z,9.93
2022-10-22T18:53:17.378Z,11.07
2022-10-22T18:56:27.703Z,10.70
2022-10-22T18:59:49.624Z,10.68
2022-10-22T19:03:04.915Z,13.23
2022-10-22T19:06:15.721Z,11.40
2022-10-22T19:09:23.704Z,10.93
2022-10-22T19:12:39.607Z,11.68
2022-10-22T19:15:48.348Z,11.68
2022-10-22T19:19:10.666Z,12.60
2022-10-22T19:22:20.141Z,11.07
2022-10-22T19:25:34.612Z,11.90
2022-10-22T19:28:50.612Z,11.27
2022-10-22T19:31:59.821Z,12.20
2022-10-22T19:35:08.630Z,11.33
2022-10-22T19:38:17.346Z,11.57
2022-10-22T19:41:27.614Z,11.27
2022-10-22T19:44:37.278Z,12.80
2022-10-22T19:47:46.648Z,12.93
2022-10-22T19:51:04.975Z,12.53
2022-10-22T19:54:19.619Z,11.75
2022-10-22T19:57:29.393Z,12.55
2022-10-22T20:00:39.694Z,13.45
2022-10-22T20:03:51.497Z,12.40
2022-10-22T20:07:01.640Z,11.57
2022-10-22T20:10:16.631Z,12.15
2022-10-22T20:13:25.494Z,12.85
2022-10-22T20:16:35.615Z,13.05
2022-10-22T20:19:44.791Z,14.70
2022-10-22T20:23:00.697Z,12.90
2022-10-22T20:26:16.683Z,14.90
2022-10-22T20:29:18.492Z,14.87
2022-10-22T20:32:32.680Z,12.63
2022-10-22T20:35:48.865Z,14.00
2022-10-22T20:39:04.964Z,14.37
2022-10-22T20:42:13.632Z,11.88
2022-10-22T20:45:23.396Z,13.95
2022-10-22T20:48:32.659Z,12.75
2022-10-22T20:51:47.899Z,13.48
2022-10-22T20:54:55.711Z,12.77
2022-10-22T20:58:04.452Z,12.37
2022-10-22T21:01:12.675Z,12.65
2022-10-22T21:04:28.684Z,12.55
2022-10-22T21:07:43.950Z,12.68
2022-10-22T21:10:58.718Z,13.50
2022-10-22T21:14:00.328Z,13.32
2022-10-22T21:17:14.675Z,13.25
2022-10-22T21:20:17.858Z,13.70
2022-10-22T21:23:34.639Z,12.57
2022-10-22T21:26:43.703Z,11.53
2022-10-22T21:29:58.650Z,13.32
2022-10-22T21:33:07.258Z,12.88
2022-10-22T21:36:23.189Z,13.40
2022-10-22T21:39:24.932Z,13.95
2022-10-22T21:42:39.648Z,12.70
2022-10-22T21:45:41.408Z,13.32
2022-10-22T21:49:00.695Z,14.30
2022-10-22T21:52:15.712Z,12.40
2022-10-22T21:55:24.632Z,13.20
2022-10-22T21:58:42.667Z,14.20
2022-10-22T22:01:51.195Z,13.45
2022-10-22T22:05:05.651Z,14.07
2022-10-22T22:08:13.715Z,13.98
2022-10-22T22:11:24.951Z,15.40
2022-10-22T22:14:32.720Z,13.00
2022-10-22T22:17:45.856Z,14.15
2022-10-22T22:20:53.655Z,13.77
2022-10-22T22:24:02.469Z,12.57
2022-10-22T22:27:10.753Z,13.35
2022-10-22T22:30:19.310Z,12.23
2022-10-22T22:33:28.655Z,13.68
2022-10-22T22:36:46.690Z,13.57
2022-10-22T22:39:48.488Z,12.18
2022-10-22T22:43:02.705Z,13.68
2022-10-22T22:46:06.910Z,13.37
2022-10-22T22:49:21.739Z,13.43
2022-10-22T22:52:23.374Z,13.32
2022-10-22T22:55:37.660Z,12.93
2022-10-22T22:58:40.958Z,12.50
2022-10-22T23:01:56.709Z,11.53
2022-10-22T23:04:58.310Z,13.35
2022-10-22T23:08:14.663Z,12.68
2022-10-22T23:11:22.700Z,13.43
2022-10-22T23:14:37.679Z,13.57
2022-10-22T23:17:45.687Z,12.80
2022-10-22T23:20:54.402Z,13.07
2022-10-22T23:24:05.672Z,12.75
2022-10-22T23:27:20.683Z,12.40
2022-10-22T23:30:28.683Z,12.70
2022-10-22T23:33:37.180Z,12.23
2022-10-22T23:36:52.670Z,12.88
2022-10-22T23:40:00.671Z,13.48
2022-10-22T23:43:16.767Z,11.77
2022-10-22T23:46:18.435Z,12.55
2022-10-22T23:49:32.696Z,12.13
2022-10-22T23:52:34.300Z,13.27
2022-10-22T23:55:49.734Z,11.98
2022-10-22T23:58:52.171Z,12.25
