createdAt,value
2022-12-08T00:00:08.182Z,2.1
2022-12-08T00:04:15.778Z,2.1
2022-12-08T00:06:19.561Z,2.2
2022-12-08T00:08:23.357Z,2.2
2022-12-08T00:10:47.677Z,2.2
2022-12-08T00:12:33.796Z,2.2
2022-12-08T00:14:37.573Z,2.3
2022-12-08T00:16:41.418Z,2.3
2022-12-08T00:18:45.103Z,2.4
2022-12-08T00:20:48.878Z,2.4
2022-12-08T00:22:52.691Z,2.5
2022-12-08T00:24:59.400Z,2.5
2022-12-08T00:27:03.172Z,2.5
2022-12-08T00:29:06.953Z,2.5
2022-12-08T00:31:10.775Z,2.5
2022-12-08T00:33:14.556Z,2.5
2022-12-08T00:35:18.357Z,2.5
2022-12-08T00:37:22.144Z,2.5
2022-12-08T00:39:28.849Z,2.5
2022-12-08T00:41:32.672Z,2.5
2022-12-08T00:43:36.469Z,2.5
2022-12-08T00:48:47.434Z,2.5
2022-12-08T00:50:51.201Z,2.5
2022-12-08T00:52:57.937Z,2.5
2022-12-08T00:55:01.716Z,2.5
2022-12-08T00:59:09.309Z,2.5
2022-12-08T01:01:14.117Z,2.5
2022-12-08T01:03:17.766Z,2.5
2022-12-08T01:05:21.430Z,2.5
2022-12-08T01:07:28.133Z,2.6
2022-12-08T01:09:31.958Z,2.6
2022-12-08T01:11:35.775Z,2.6
2022-12-08T01:13:39.583Z,2.6
2022-12-08T01:15:43.376Z,2.7
2022-12-08T01:17:47.160Z,2.7
2022-12-08T01:19:51.004Z,2.7
2022-12-08T01:21:57.722Z,2.7
2022-12-08T01:24:01.517Z,2.7
2022-12-08T01:26:05.314Z,2.7
2022-12-08T01:28:09.120Z,2.7
2022-12-08T01:30:12.917Z,2.8
2022-12-08T01:32:16.736Z,2.8
2022-12-08T01:34:20.500Z,2.8
2022-12-08T01:36:27.242Z,2.8
2022-12-08T01:38:31.048Z,2.8
2022-12-08T01:40:34.878Z,2.8
2022-12-08T01:42:58.870Z,2.9
2022-12-08T01:45:02.764Z,2.8
2022-12-08T01:49:13.008Z,2.9
2022-12-08T01:51:16.849Z,2.9
2022-12-08T01:53:20.644Z,2.9
2022-12-08T01:55:24.447Z,2.9
2022-12-08T01:57:28.267Z,2.9
2022-12-08T01:59:32.067Z,2.9
2022-12-08T02:01:36.024Z,2.9
2022-12-08T02:03:42.527Z,2.9
2022-12-08T02:05:46.329Z,2.9
2022-12-08T02:07:50.248Z,3
2022-12-08T02:09:54.020Z,3
2022-12-08T02:11:57.828Z,3
2022-12-08T02:14:01.622Z,3
2022-12-08T02:16:05.545Z,3.1
2022-12-08T02:18:12.213Z,3.1
2022-12-08T02:20:16.025Z,3
2022-12-08T02:22:19.820Z,3.1
2022-12-08T02:24:23.626Z,3.1
2022-12-08T02:26:27.461Z,3.1
2022-12-08T02:28:31.261Z,3
2022-12-08T02:30:35.195Z,3.1
2022-12-08T02:32:41.811Z,3.1
2022-12-08T02:34:45.624Z,3.1
2022-12-08T02:36:49.466Z,3.1
2022-12-08T02:37:52.850Z,3.1
2022-12-08T02:42:00.261Z,3
2022-12-08T02:46:10.909Z,3
2022-12-08T02:50:18.552Z,2.9
2022-12-08T02:54:26.143Z,2.9
2022-12-08T02:58:33.711Z,3
2022-12-08T03:00:41.927Z,3
2022-12-08T03:02:45.806Z,3
2022-12-08T03:04:49.430Z,3
2022-12-08T03:06:53.146Z,2.9
2022-12-08T03:08:56.964Z,3
2022-12-08T03:11:00.681Z,3
2022-12-08T03:13:04.409Z,3
2022-12-08T03:15:11.047Z,3
2022-12-08T03:17:14.756Z,3
2022-12-08T03:21:22.201Z,3
2022-12-08T03:27:33.493Z,3
2022-12-08T03:31:43.816Z,3
2022-12-08T03:33:47.667Z,3
2022-12-08T03:36:54.840Z,3
2022-12-08T03:38:58.583Z,3
2022-12-08T03:41:02.368Z,3
2022-12-08T03:43:09.120Z,3
2022-12-08T03:45:12.982Z,3
2022-12-08T03:47:16.786Z,3
2022-12-08T03:49:20.632Z,3
2022-12-08T03:51:24.410Z,3
2022-12-08T03:55:32.045Z,3.1
2022-12-08T03:57:38.796Z,3.1
2022-12-08T03:59:42.596Z,3.2
2022-12-08T04:01:46.492Z,3.1
2022-12-08T04:03:50.261Z,3.1
2022-12-08T04:05:54.104Z,3.1
2022-12-08T04:07:57.911Z,3.2
2022-12-08T04:10:01.987Z,3.2
2022-12-08T04:12:08.416Z,3.2
2022-12-08T04:14:12.154Z,3.2
2022-12-08T04:16:15.980Z,3.2
2022-12-08T04:18:19.698Z,3.2
2022-12-08T04:20:23.615Z,3.2
2022-12-08T04:22:27.313Z,3.1
2022-12-08T04:24:31.152Z,3.2
2022-12-08T04:26:37.790Z,3.1
2022-12-08T04:28:41.525Z,3.1
2022-12-08T04:30:45.345Z,3.1
2022-12-08T04:33:52.465Z,3.2
2022-12-08T04:44:14.342Z,3.1
2022-12-08T04:46:18.249Z,3.1
2022-12-08T04:48:21.908Z,3.1
2022-12-08T04:50:25.735Z,3
2022-12-08T04:52:29.592Z,3.1
2022-12-08T04:54:36.233Z,3
2022-12-08T04:56:40.104Z,3.1
2022-12-08T04:58:43.769Z,3.1
2022-12-08T05:00:47.628Z,3.1
2022-12-08T05:02:51.560Z,3
2022-12-08T05:04:55.279Z,3.1
2022-12-08T05:06:59.093Z,3
2022-12-08T05:09:05.837Z,3.1
2022-12-08T05:11:09.686Z,3.1
2022-12-08T05:13:13.513Z,3.1
2022-12-08T05:15:17.310Z,3.1
2022-12-08T05:19:24.769Z,3.1
2022-12-08T05:21:28.602Z,3
2022-12-08T05:23:35.263Z,3
2022-12-08T05:25:39.104Z,3
2022-12-08T05:27:42.916Z,3
2022-12-08T05:30:12.711Z,2.9
2022-12-08T05:32:16.422Z,2.9
2022-12-08T05:34:20.252Z,2.9
2022-12-08T05:36:26.996Z,2.9
2022-12-08T05:38:30.740Z,2.9
2022-12-08T05:40:34.588Z,2.9
2022-12-08T05:42:38.293Z,2.9
2022-12-08T05:44:42.117Z,2.9
2022-12-08T05:46:45.926Z,2.9
2022-12-08T05:48:49.783Z,2.9
2022-12-08T05:55:03.761Z,2.9
2022-12-08T06:01:15.152Z,2.9
2022-12-08T06:03:18.980Z,2.9
2022-12-08T06:05:25.557Z,2.9
2022-12-08T06:07:29.266Z,2.9
2022-12-08T06:09:33.020Z,2.8
2022-12-08T06:11:36.744Z,2.8
2022-12-08T06:13:40.543Z,2.8
2022-12-08T06:15:44.374Z,2.8
2022-12-08T06:17:48.091Z,2.8
2022-12-08T06:19:54.649Z,2.7
2022-12-08T06:21:58.456Z,2.7
2022-12-08T06:24:02.296Z,2.6
2022-12-08T06:25:08.539Z,2.6
2022-12-08T06:27:09.377Z,2.6
2022-12-08T06:29:13.093Z,2.6
2022-12-08T06:31:17.083Z,2.6
2022-12-08T06:33:23.535Z,2.6
2022-12-08T06:35:27.278Z,2.5
2022-12-08T06:37:31.073Z,2.5
2022-12-08T06:43:42.396Z,2.5
2022-12-08T06:45:46.283Z,2.5
2022-12-08T06:47:52.948Z,2.4
2022-12-08T06:49:56.764Z,2.4
2022-12-08T06:52:00.588Z,2.4
2022-12-08T06:54:04.404Z,2.4
2022-12-08T06:56:08.202Z,2.4
2022-12-08T06:58:11.999Z,2.4
2022-12-08T07:00:15.835Z,2.4
2022-12-08T07:02:22.608Z,2.4
2022-12-08T07:04:26.329Z,2.3
2022-12-08T07:06:30.156Z,2.4
2022-12-08T07:08:34.086Z,2.3
2022-12-08T07:10:37.768Z,2.4
2022-12-08T07:12:41.560Z,2.4
2022-12-08T07:16:52.038Z,2.4
2022-12-08T07:18:55.780Z,2.4
2022-12-08T07:20:59.567Z,2.4
2022-12-08T07:22:02.936Z,2.4
2022-12-08T07:24:06.750Z,2.4
2022-12-08T07:26:10.547Z,2.4
2022-12-08T07:28:14.348Z,2.4
2022-12-08T07:30:21.058Z,2.4
2022-12-08T07:32:24.868Z,2.4
2022-12-08T07:34:28.673Z,2.5
2022-12-08T07:36:32.496Z,2.4
2022-12-08T07:38:36.305Z,2.5
2022-12-08T07:40:40.128Z,2.5
2022-12-08T07:42:43.930Z,2.5
2022-12-08T07:46:54.348Z,2.5
2022-12-08T07:48:58.144Z,2.5
2022-12-08T07:51:01.860Z,2.5
2022-12-08T07:53:05.643Z,2.5
2022-12-08T07:55:09.442Z,2.5
2022-12-08T07:57:13.267Z,2.6
2022-12-08T08:01:24.004Z,2.6
2022-12-08T08:03:27.581Z,2.6
2022-12-08T08:05:31.395Z,2.6
2022-12-08T08:07:35.236Z,2.6
2022-12-08T08:09:39.063Z,2.6
2022-12-08T08:11:43.075Z,2.6
2022-12-08T08:15:53.292Z,2.6
2022-12-08T08:17:57.010Z,2.6
2022-12-08T08:19:00.337Z,2.6
2022-12-08T08:21:22.099Z,2.7
2022-12-08T08:23:07.948Z,2.7
2022-12-08T08:25:11.768Z,2.7
2022-12-08T08:27:18.529Z,2.7
2022-12-08T08:29:22.310Z,2.7
2022-12-08T08:31:26.206Z,2.7
2022-12-08T08:33:29.810Z,2.7
2022-12-08T08:35:33.652Z,2.7
2022-12-08T08:37:37.451Z,2.7
2022-12-08T08:39:41.245Z,2.7
2022-12-08T08:41:47.992Z,2.7
2022-12-08T08:43:51.779Z,2.7
2022-12-08T08:45:55.534Z,2.7
2022-12-08T08:47:59.291Z,2.8
2022-12-08T08:50:03.382Z,2.8
2022-12-08T08:52:06.900Z,2.8
2022-12-08T08:54:10.731Z,2.8
2022-12-08T08:56:17.445Z,2.9
2022-12-08T08:58:21.274Z,2.9
2022-12-08T09:00:26.538Z,2.9
2022-12-08T09:02:30.244Z,2.9
2022-12-08T09:04:34.140Z,2.9
2022-12-08T09:06:37.890Z,2.9
2022-12-08T09:08:41.551Z,2.9
2022-12-08T09:10:48.276Z,2.9
2022-12-08T09:12:52.121Z,2.9
2022-12-08T09:14:55.929Z,2.9
2022-12-08T09:17:23.879Z,3
2022-12-08T09:23:38.210Z,2.9
2022-12-08T09:25:42.059Z,3
2022-12-08T09:27:45.840Z,3
2022-12-08T09:29:49.659Z,3
2022-12-08T09:31:53.529Z,3.1
2022-12-08T09:33:57.318Z,3.1
2022-12-08T09:36:01.152Z,3.1
2022-12-08T09:38:07.851Z,3.1
2022-12-08T09:40:11.680Z,3.1
2022-12-08T09:42:15.487Z,3.1
2022-12-08T09:44:19.325Z,3.1
2022-12-08T09:46:23.194Z,3.2
2022-12-08T09:48:26.978Z,3.1
2022-12-08T09:50:30.786Z,3.1
2022-12-08T09:52:37.637Z,3.2
2022-12-08T09:54:41.256Z,3.2
2022-12-08T09:56:45.166Z,3.2
2022-12-08T09:58:48.906Z,3.2
2022-12-08T10:00:52.753Z,3.2
2022-12-08T10:02:56.609Z,3.2
2022-12-08T10:05:00.493Z,3.2
2022-12-08T10:07:07.126Z,3.3
2022-12-08T10:09:12.578Z,3.2
2022-12-08T10:11:14.859Z,3.2
2022-12-08T10:14:22.029Z,3.3
2022-12-08T10:16:29.781Z,3.3
2022-12-08T10:18:29.699Z,3.3
2022-12-08T10:20:36.439Z,3.2
2022-12-08T10:22:44.766Z,3.2
2022-12-08T10:24:44.090Z,3.2
2022-12-08T10:26:47.951Z,3.2
2022-12-08T10:28:51.782Z,3.3
2022-12-08T10:30:55.549Z,3.3
2022-12-08T10:32:59.357Z,3.2
2022-12-08T10:35:06.101Z,3.3
2022-12-08T10:37:09.800Z,3.3
2022-12-08T10:39:13.558Z,3.2
2022-12-08T10:41:17.414Z,3.2
2022-12-08T10:43:21.272Z,3.3
2022-12-08T10:45:25.127Z,3.3
2022-12-08T10:47:28.838Z,3.2
2022-12-08T10:49:35.481Z,3.3
2022-12-08T10:51:39.326Z,3.3
2022-12-08T10:53:43.158Z,3.4
2022-12-08T10:55:46.976Z,3.4
2022-12-08T10:57:50.831Z,3.4
2022-12-08T10:59:54.716Z,3.5
2022-12-08T11:01:58.780Z,3.5
2022-12-08T11:04:05.277Z,3.6
2022-12-08T11:06:10.848Z,3.6
2022-12-08T11:08:12.809Z,3.6
2022-12-08T11:11:23.165Z,3.5
2022-12-08T11:13:23.788Z,3.5
2022-12-08T11:15:27.531Z,3.6
2022-12-08T11:19:38.183Z,3.5
2022-12-08T11:21:41.995Z,3.6
2022-12-08T11:23:45.716Z,3.7
2022-12-08T11:25:49.439Z,3.7
2022-12-08T11:27:53.283Z,3.7
2022-12-08T11:29:57.149Z,3.7
2022-12-08T11:32:03.984Z,3.7
2022-12-08T11:34:07.744Z,3.6
2022-12-08T11:36:11.599Z,3.7
2022-12-08T11:38:21.591Z,3.6
2022-12-08T11:40:19.192Z,3.6
2022-12-08T11:42:23.017Z,3.7
2022-12-08T11:44:26.860Z,3.7
2022-12-08T11:46:33.745Z,3.7
2022-12-08T11:48:37.466Z,3.6
2022-12-08T11:58:56.460Z,3.7
2022-12-08T12:01:03.243Z,3.7
2022-12-08T12:03:07.027Z,3.8
2022-12-08T12:05:10.819Z,3.8
2022-12-08T12:14:32.356Z,3.9
2022-12-08T12:16:36.247Z,3.8
2022-12-08T12:18:40.047Z,3.9
2022-12-08T12:20:43.797Z,3.9
2022-12-08T12:22:47.550Z,3.9
2022-12-08T12:24:51.390Z,3.8
2022-12-08T12:29:02.075Z,3.7
2022-12-08T12:31:06.047Z,3.7
2022-12-08T12:33:09.756Z,3.7
2022-12-08T12:37:17.348Z,3.7
2022-12-08T12:39:21.211Z,3.7
2022-12-08T12:41:25.622Z,3.6
2022-12-08T12:43:31.527Z,3.6
2022-12-08T12:45:35.261Z,3.6
2022-12-08T12:47:39.035Z,3.6
2022-12-08T12:49:42.777Z,3.6
2022-12-08T12:51:46.614Z,3.7
2022-12-08T12:53:50.458Z,3.7
2022-12-08T12:55:54.214Z,3.6
2022-12-08T13:02:08.690Z,3.7
2022-12-08T13:04:38.274Z,3.7
2022-12-08T13:06:42.024Z,3.7
2022-12-08T13:08:45.777Z,3.6
2022-12-08T13:10:52.348Z,3.6
2022-12-08T13:12:56.181Z,3.5
2022-12-08T13:15:00.014Z,3.5
2022-12-08T13:17:03.982Z,3.6
2022-12-08T13:19:07.713Z,3.6
2022-12-08T13:21:11.555Z,3.7
2022-12-08T13:23:15.359Z,3.6
2022-12-08T13:25:22.108Z,3.6
2022-12-08T13:27:25.976Z,3.5
2022-12-08T13:29:29.820Z,3.5
2022-12-08T13:31:33.645Z,3.5
2022-12-08T13:33:37.346Z,3.5
2022-12-08T13:35:41.225Z,3.5
2022-12-08T13:37:53.911Z,3.6
2022-12-08T13:39:51.790Z,3.9
2022-12-08T13:41:55.619Z,3.9
2022-12-08T13:57:00.791Z,3.3
2022-12-08T13:58:29.041Z,3.2
2022-12-08T13:59:32.435Z,3.1
2022-12-08T14:01:36.184Z,3.2
2022-12-08T14:06:10.464Z,3.2
2022-12-08T14:09:54.207Z,3
2022-12-08T14:14:01.822Z,3
2022-12-08T14:20:13.152Z,2.9
2022-12-08T14:24:23.465Z,2.9
2022-12-08T14:28:30.980Z,2.7
2022-12-08T14:30:34.792Z,2.6
2022-12-08T14:32:38.573Z,2.6
2022-12-08T14:34:42.383Z,2.7
2022-12-08T14:36:48.975Z,2.7
2022-12-08T14:38:52.672Z,2.7
2022-12-08T14:45:04.048Z,2.7
2022-12-08T14:47:07.952Z,2.7
2022-12-08T14:49:11.638Z,2.7
2022-12-08T14:51:18.343Z,2.7
2022-12-08T14:53:22.206Z,2.7
2022-12-08T14:55:25.934Z,2.6
2022-12-08T14:56:29.318Z,2.5
2022-12-08T14:58:33.109Z,2.5
2022-12-08T15:00:36.857Z,2.6
2022-12-08T15:02:40.652Z,2.6
2022-12-08T15:04:47.449Z,2.6
2022-12-08T15:06:51.120Z,2.6
2022-12-08T15:08:54.889Z,2.6
2022-12-08T15:10:58.677Z,2.6
2022-12-08T15:13:03.979Z,2.5
2022-12-08T15:15:07.749Z,2.5
2022-12-08T15:17:11.566Z,2.5
2022-12-08T15:19:18.225Z,2.4
2022-12-08T15:21:22.084Z,2.4
2022-12-08T15:23:25.824Z,2.3
2022-12-08T15:25:29.650Z,2.2
2022-12-08T15:27:40.931Z,2.2
2022-12-08T15:29:37.200Z,2.1
2022-12-08T15:33:47.697Z,2
2022-12-08T15:35:51.488Z,2
2022-12-08T15:37:55.268Z,2
2022-12-08T15:39:59.053Z,2
2022-12-08T15:42:02.822Z,2
2022-12-08T15:44:06.591Z,2
2022-12-08T15:46:10.517Z,1.9
2022-12-08T15:48:17.064Z,1.9
2022-12-08T15:55:35.560Z,1.9
2022-12-08T16:01:46.043Z,2
2022-12-08T16:06:26.921Z,2.1
2022-12-08T16:07:57.815Z,2.1
2022-12-08T16:10:01.263Z,2.1
2022-12-08T16:12:07.119Z,2.1
2022-12-08T16:16:15.183Z,2.1
2022-12-08T16:18:18.965Z,2.1
2022-12-08T16:20:32.712Z,2.1
2022-12-08T16:23:03.691Z,2.1
2022-12-08T16:24:30.329Z,2.1
2022-12-08T16:27:50.588Z,2.1
2022-12-08T16:28:54.081Z,2.1
2022-12-08T16:30:44.624Z,2.1
2022-12-08T16:32:48.451Z,2.1
2022-12-08T16:34:52.256Z,2.1
2022-12-08T16:38:59.711Z,2.1
2022-12-08T16:41:03.423Z,2.1
2022-12-08T16:45:13.890Z,2.1
2022-12-08T16:49:21.273Z,2.1
2022-12-08T16:51:51.070Z,2.1
2022-12-08T16:53:54.771Z,2.1
2022-12-08T16:55:58.546Z,2.1
2022-12-08T16:58:05.269Z,2.2
2022-12-08T17:00:09.031Z,2.2
2022-12-08T17:02:16.401Z,2.2
2022-12-08T17:04:31.298Z,2.2
2022-12-08T17:06:20.326Z,2.2
2022-12-08T17:08:24.103Z,2.2
2022-12-08T17:10:27.869Z,2.2
2022-12-08T17:12:34.550Z,2.2
2022-12-08T17:14:38.314Z,2.2
2022-12-08T17:16:42.181Z,2.2
2022-12-08T17:22:53.496Z,2.1
2022-12-08T17:27:04.004Z,2.2
2022-12-08T17:31:11.593Z,2.3
2022-12-08T17:37:22.948Z,2.2
2022-12-08T17:39:26.734Z,2.2
2022-12-08T17:41:33.391Z,2
2022-12-08T17:43:37.190Z,2
2022-12-08T17:45:41.030Z,1.9
2022-12-08T17:46:49.111Z,1.9
2022-12-08T17:48:48.020Z,1.9
2022-12-08T17:50:51.814Z,2.1
2022-12-08T17:52:55.580Z,2.2
2022-12-08T17:55:02.309Z,2.3
2022-12-08T17:57:06.098Z,2.2
2022-12-08T17:59:09.845Z,2.3
2022-12-08T18:01:13.551Z,2.3
2022-12-08T18:03:17.328Z,2.3
2022-12-08T18:05:21.096Z,2.3
2022-12-08T18:07:24.787Z,2.3
2022-12-08T18:09:31.543Z,2.3
2022-12-08T18:11:35.292Z,2.3
2022-12-08T18:13:39.062Z,2.4
2022-12-08T18:15:42.855Z,2.4
2022-12-08T18:17:46.654Z,2.4
2022-12-08T18:19:50.485Z,2.4
2022-12-08T18:21:54.265Z,2.4
2022-12-08T18:24:01.153Z,2.4
2022-12-08T18:26:04.655Z,2.4
2022-12-08T18:28:08.452Z,2.5
2022-12-08T18:30:12.256Z,2.4
2022-12-08T18:32:16.055Z,2.5
2022-12-08T18:34:19.821Z,2.5
2022-12-08T18:36:23.623Z,2.5
2022-12-08T18:38:30.286Z,2.5
2022-12-08T18:40:34.079Z,2.5
2022-12-08T18:42:37.853Z,2.5
2022-12-08T18:43:41.359Z,2.5
2022-12-08T18:45:45.269Z,2.5
2022-12-08T18:47:49.001Z,2.6
2022-12-08T18:49:52.755Z,2.5
2022-12-08T18:51:59.312Z,2.5
2022-12-08T18:54:03.123Z,2.6
2022-12-08T18:56:06.915Z,2.6
2022-12-08T18:58:10.749Z,2.6
2022-12-08T19:00:14.584Z,2.6
2022-12-08T19:04:29.863Z,2.6
2022-12-08T19:06:28.834Z,2.5
2022-12-08T19:08:32.668Z,2.6
2022-12-08T19:10:36.356Z,2.6
2022-12-08T19:14:43.955Z,2.6
2022-12-08T19:16:47.773Z,2.7
2022-12-08T19:18:51.575Z,2.7
2022-12-08T19:20:58.560Z,2.7
2022-12-08T19:23:02.129Z,2.8
2022-12-08T19:25:05.965Z,2.7
2022-12-08T19:27:09.782Z,2.6
2022-12-08T19:29:13.598Z,2.6
2022-12-08T19:33:21.205Z,2.6
2022-12-08T19:37:31.642Z,2.7
2022-12-08T19:39:35.463Z,2.7
2022-12-08T19:40:38.835Z,2.7
2022-12-08T19:42:42.645Z,2.7
2022-12-08T19:44:46.488Z,2.7
2022-12-08T19:46:50.440Z,2.7
2022-12-08T19:48:57.070Z,2.7
2022-12-08T19:51:00.855Z,2.7
2022-12-08T19:53:04.554Z,2.7
2022-12-08T19:55:08.400Z,2.7
2022-12-08T19:57:12.178Z,2.7
2022-12-08T19:59:16.014Z,2.8
2022-12-08T20:01:19.957Z,2.8
2022-12-08T20:03:26.660Z,2.8
2022-12-08T20:05:30.378Z,2.8
2022-12-08T20:07:34.209Z,2.7
2022-12-08T20:11:41.725Z,2.7
2022-12-08T20:13:45.507Z,2.7
2022-12-08T20:17:56.037Z,2.7
2022-12-08T20:22:03.546Z,2.8
2022-12-08T20:24:07.307Z,2.8
2022-12-08T20:32:25.431Z,2.7
2022-12-08T20:36:32.858Z,2.8
2022-12-08T20:39:02.681Z,2.8
2022-12-08T20:41:06.481Z,2.8
2022-12-08T20:43:10.184Z,2.7
2022-12-08T20:45:16.975Z,2.8
2022-12-08T20:49:25.568Z,2.8
2022-12-08T20:51:31.848Z,2.8
2022-12-08T20:53:32.222Z,2.8
2022-12-08T20:55:36.031Z,2.8
2022-12-08T21:01:50.266Z,2.8
2022-12-08T21:03:54.359Z,2.8
2022-12-08T21:05:57.970Z,2.8
2022-12-08T21:08:01.868Z,2.7
2022-12-08T21:18:24.812Z,2.7
2022-12-08T21:20:28.325Z,2.7
2022-12-08T21:22:32.139Z,2.7
2022-12-08T21:24:36.052Z,2.7
2022-12-08T21:26:39.752Z,2.6
2022-12-08T21:28:46.364Z,2.6
2022-12-08T21:30:50.208Z,2.6
2022-12-08T21:32:54.106Z,2.7
2022-12-08T21:33:57.326Z,2.7
2022-12-08T21:38:04.741Z,2.8
2022-12-08T21:42:15.275Z,2.7
2022-12-08T21:44:18.915Z,2.7
2022-12-08T21:46:22.774Z,2.7
2022-12-08T21:48:26.805Z,2.7
2022-12-08T21:56:44.730Z,2.7
2022-12-08T22:00:52.467Z,2.7
2022-12-08T22:02:56.224Z,2.7
2022-12-08T22:07:03.560Z,2.7
2022-12-08T22:15:21.792Z,2.6
2022-12-08T22:17:25.726Z,2.6
2022-12-08T22:19:29.111Z,2.6
2022-12-08T22:21:32.894Z,2.6
2022-12-08T22:23:36.611Z,2.7
2022-12-08T22:25:43.336Z,2.7
2022-12-08T22:27:47.120Z,2.7
2022-12-08T22:29:50.955Z,2.7
2022-12-08T22:30:54.338Z,2.7
2022-12-08T22:32:58.216Z,2.7
2022-12-08T22:35:01.901Z,2.7
2022-12-08T22:37:05.627Z,2.7
2022-12-08T22:39:12.149Z,2.7
2022-12-08T22:41:16.070Z,2.7
2022-12-08T22:43:19.696Z,2.7
2022-12-08T22:45:23.797Z,2.7
2022-12-08T22:47:27.297Z,2.7
2022-12-08T22:49:31.107Z,2.7
2022-12-08T22:51:34.830Z,2.7
2022-12-08T22:53:41.462Z,2.7
2022-12-08T22:55:45.238Z,2.6
2022-12-08T22:57:49.225Z,2.7
2022-12-08T22:59:52.819Z,2.6
2022-12-08T23:01:56.871Z,2.7
2022-12-08T23:04:00.673Z,2.7
2022-12-08T23:06:04.548Z,2.6
2022-12-08T23:08:11.069Z,2.6
2022-12-08T23:10:14.832Z,2.7
2022-12-08T23:12:18.757Z,2.6
2022-12-08T23:14:22.371Z,2.6
2022-12-08T23:16:26.354Z,2.6
2022-12-08T23:18:29.971Z,2.6
2022-12-08T23:20:33.913Z,2.6
2022-12-08T23:24:44.183Z,2.6
2022-12-08T23:26:47.984Z,2.6
2022-12-08T23:27:51.256Z,2.6
2022-12-08T23:29:55.266Z,2.6
2022-12-08T23:31:59.062Z,2.6
2022-12-08T23:34:02.703Z,2.6
2022-12-08T23:36:09.528Z,2.7
2022-12-08T23:38:13.199Z,2.6
2022-12-08T23:40:17.024Z,2.7
2022-12-08T23:42:20.961Z,2.7
2022-12-08T23:44:24.543Z,2.6
2022-12-08T23:46:28.459Z,2.6
2022-12-08T23:48:32.163Z,2.6
2022-12-08T23:52:42.710Z,2.6
2022-12-08T23:58:54.372Z,2.6
