createdAt,value
2022-08-03T00:00:59.202Z,16.22
2022-08-03T00:01:59.138Z,16.27
2022-08-03T00:02:59.214Z,16.27
2022-08-03T00:03:59.216Z,16.27
2022-08-03T00:04:59.223Z,16.33
2022-08-03T00:06:03.852Z,16.65
2022-08-03T00:06:59.238Z,16.33
2022-08-03T00:07:59.248Z,16.27
2022-08-03T00:08:59.369Z,16.22
2022-08-03T00:09:59.308Z,16.65
2022-08-03T00:10:59.313Z,16.27
2022-08-03T00:11:59.325Z,16.60
2022-08-03T00:12:59.334Z,16.22
2022-08-03T00:13:59.383Z,16.27
2022-08-03T00:14:59.389Z,16.22
2022-08-03T00:15:59.401Z,16.27
2022-08-03T00:16:59.412Z,16.22
2022-08-03T00:17:59.427Z,16.22
2022-08-03T00:19:00.657Z,16.65
2022-08-03T00:19:59.496Z,16.60
2022-08-03T00:20:59.507Z,16.22
2022-08-03T00:21:59.521Z,16.27
2022-08-03T00:22:59.547Z,16.17
2022-08-03T00:23:59.586Z,16.60
2022-08-03T00:24:59.653Z,16.27
2022-08-03T00:25:59.626Z,16.65
2022-08-03T00:26:59.644Z,16.22
2022-08-03T00:27:59.681Z,16.33
2022-08-03T00:28:59.753Z,16.27
2022-08-03T00:30:00.521Z,16.27
2022-08-03T00:30:59.738Z,16.27
2022-08-03T00:32:00.430Z,16.27
2022-08-03T00:32:59.793Z,16.22
2022-08-03T00:34:03.481Z,16.27
2022-08-03T00:34:59.823Z,16.27
2022-08-03T00:35:59.836Z,16.27
2022-08-03T00:36:59.848Z,16.22
2022-08-03T00:37:59.901Z,16.65
2022-08-03T00:38:59.896Z,16.11
2022-08-03T00:39:59.993Z,16.70
2022-08-03T00:41:00.110Z,16.01
2022-08-03T00:41:59.948Z,16.27
2022-08-03T00:42:59.991Z,16.22
2022-08-03T00:43:59.997Z,16.17
2022-08-03T00:45:00.003Z,16.06
2022-08-03T00:46:00.043Z,16.06
2022-08-03T00:47:00.029Z,16.70
2022-08-03T00:48:00.108Z,16.01
2022-08-03T00:49:00.151Z,16.01
2022-08-03T00:50:00.136Z,16.06
2022-08-03T00:51:00.173Z,16.17
2022-08-03T00:52:00.122Z,16.01
2022-08-03T00:53:00.151Z,16.11
2022-08-03T00:54:00.172Z,16.22
2022-08-03T00:55:00.164Z,16.27
2022-08-03T00:56:00.182Z,16.22
2022-08-03T00:57:00.652Z,16.22
2022-08-03T00:58:00.235Z,16.06
2022-08-03T00:59:00.286Z,16.22
2022-08-03T01:00:00.328Z,16.06
2022-08-03T01:01:00.404Z,16.11
2022-08-03T01:02:00.327Z,16.11
2022-08-03T01:03:00.333Z,16.06
2022-08-03T01:04:00.377Z,16.06
2022-08-03T01:05:00.376Z,16.22
2022-08-03T01:06:00.396Z,16.06
2022-08-03T01:07:00.432Z,16.06
2022-08-03T01:08:00.475Z,16.06
2022-08-03T01:09:00.523Z,16.06
2022-08-03T01:10:00.485Z,16.06
2022-08-03T01:11:00.525Z,16.01
2022-08-03T01:12:01.903Z,16.01
2022-08-03T01:13:00.575Z,16.06
2022-08-03T01:14:04.668Z,16.01
2022-08-03T01:15:00.604Z,16.06
2022-08-03T01:16:00.612Z,16.06
2022-08-03T01:17:00.619Z,16.17
2022-08-03T01:18:00.660Z,16.01
2022-08-03T01:19:00.711Z,16.11
2022-08-03T01:20:00.697Z,16.06
2022-08-03T01:21:00.730Z,16.06
2022-08-03T01:22:00.737Z,16.11
2022-08-03T01:23:00.766Z,16.01
2022-08-03T01:24:00.807Z,16.06
2022-08-03T01:25:00.820Z,16.06
2022-08-03T01:26:00.813Z,16.01
2022-08-03T01:27:00.848Z,16.06
2022-08-03T01:28:00.853Z,16.06
2022-08-03T01:29:00.902Z,16.11
2022-08-03T01:30:00.914Z,16.01
2022-08-03T01:31:00.913Z,16.11
2022-08-03T01:32:59.811Z,16.06
2022-08-03T01:33:06.096Z,16.06
2022-08-03T01:34:01.111Z,16.01
2022-08-03T01:35:01.040Z,16.06
2022-08-03T01:36:01.077Z,16.11
2022-08-03T01:37:01.069Z,16.06
2022-08-03T01:38:01.102Z,16.01
2022-08-03T01:39:01.139Z,16.06
2022-08-03T01:40:01.189Z,16.06
2022-08-03T01:41:01.334Z,16.11
2022-08-03T01:42:01.226Z,15.68
2022-08-03T01:43:01.243Z,16.06
2022-08-03T01:44:28.981Z,16.06
2022-08-03T01:45:01.304Z,16.06
2022-08-03T01:46:01.324Z,16.06
2022-08-03T01:47:01.333Z,15.63
2022-08-03T01:48:01.381Z,16.06
2022-08-03T01:49:01.485Z,16.11
2022-08-03T01:50:01.506Z,16.11
2022-08-03T01:51:01.461Z,16.06
2022-08-03T01:52:04.498Z,16.01
2022-08-03T01:53:01.503Z,16.06
2022-08-03T01:54:01.525Z,16.01
2022-08-03T01:55:01.565Z,16.01
2022-08-03T01:56:01.601Z,16.11
2022-08-03T01:57:01.620Z,15.68
2022-08-03T01:58:04.582Z,16.01
2022-08-03T01:59:01.658Z,16.06
2022-08-03T02:00:01.688Z,16.01
2022-08-03T02:01:01.763Z,15.68
2022-08-03T02:02:28.443Z,15.68
2022-08-03T02:03:01.837Z,15.68
2022-08-03T02:04:01.831Z,16.11
2022-08-03T02:05:01.839Z,15.63
2022-08-03T02:07:01.178Z,16.06
2022-08-03T02:07:07.553Z,16.06
2022-08-03T02:08:01.933Z,16.06
2022-08-03T02:09:01.926Z,16.06
2022-08-03T02:10:01.934Z,16.01
2022-08-03T02:11:01.985Z,16.11
2022-08-03T02:12:02.007Z,15.63
2022-08-03T02:13:02.073Z,16.01
2022-08-03T02:14:02.067Z,15.74
2022-08-03T02:15:02.114Z,15.63
2022-08-03T02:16:02.155Z,16.06
2022-08-03T02:17:02.206Z,16.06
2022-08-03T02:18:02.220Z,16.01
2022-08-03T02:19:02.223Z,15.68
2022-08-03T02:20:02.255Z,15.68
2022-08-03T02:21:02.306Z,15.63
2022-08-03T02:22:02.322Z,16.27
2022-08-03T02:23:02.377Z,15.63
2022-08-03T02:24:02.352Z,16.01
2022-08-03T02:25:02.404Z,15.74
2022-08-03T02:26:02.411Z,16.06
2022-08-03T02:27:02.446Z,16.11
2022-08-03T02:28:02.470Z,16.06
2022-08-03T02:29:02.523Z,16.27
2022-08-03T02:30:02.509Z,16.06
2022-08-03T02:31:02.547Z,16.01
2022-08-03T02:32:02.579Z,16.06
2022-08-03T02:33:02.609Z,16.06
2022-08-03T02:34:02.628Z,15.63
2022-08-03T02:35:02.649Z,15.63
2022-08-03T02:36:02.701Z,15.63
2022-08-03T02:37:02.737Z,16.22
2022-08-03T02:38:02.884Z,15.68
2022-08-03T02:39:02.753Z,15.68
2022-08-03T02:40:02.786Z,16.06
2022-08-03T02:41:02.827Z,15.68
2022-08-03T02:42:03.258Z,16.06
2022-08-03T02:43:02.880Z,16.01
2022-08-03T02:44:06.098Z,16.01
2022-08-03T02:45:02.892Z,16.33
2022-08-03T02:46:02.924Z,16.11
2022-08-03T02:47:02.950Z,16.06
2022-08-03T02:48:02.982Z,16.01
2022-08-03T02:49:34.981Z,16.01
2022-08-03T02:50:03.046Z,15.74
2022-08-03T02:51:03.021Z,16.06
2022-08-03T02:52:03.032Z,15.68
2022-08-03T02:53:03.069Z,15.68
2022-08-03T02:54:03.092Z,15.63
2022-08-03T02:55:03.114Z,15.63
2022-08-03T02:56:03.138Z,15.63
2022-08-03T02:57:03.163Z,15.68
2022-08-03T02:58:03.188Z,15.68
2022-08-03T02:59:03.301Z,16.06
2022-08-03T03:00:03.207Z,15.63
2022-08-03T03:01:03.329Z,16.06
2022-08-03T03:02:03.301Z,15.68
2022-08-03T03:03:03.303Z,15.63
2022-08-03T03:04:03.310Z,16.01
2022-08-03T03:05:51.792Z,15.68
2022-08-03T03:06:05.607Z,16.06
2022-08-03T03:07:04.368Z,15.68
2022-08-03T03:08:03.354Z,16.06
2022-08-03T03:09:03.366Z,16.06
2022-08-03T03:10:03.379Z,15.74
2022-08-03T03:11:03.402Z,15.63
2022-08-03T03:12:03.472Z,16.01
2022-08-03T03:13:03.483Z,16.06
2022-08-03T03:14:03.512Z,15.63
2022-08-03T03:15:03.526Z,15.68
2022-08-03T03:16:03.562Z,15.63
2022-08-03T03:17:03.635Z,15.63
2022-08-03T03:18:03.574Z,15.63
2022-08-03T03:19:03.627Z,15.68
2022-08-03T03:20:03.634Z,16.06
2022-08-03T03:21:03.696Z,15.63
2022-08-03T03:22:03.713Z,16.06
2022-08-03T03:23:03.775Z,15.63
2022-08-03T03:24:03.763Z,16.06
2022-08-03T03:25:03.816Z,15.68
2022-08-03T03:26:03.843Z,15.63
2022-08-03T03:27:03.889Z,16.01
2022-08-03T03:28:03.931Z,15.68
2022-08-03T03:29:03.921Z,15.68
2022-08-03T03:30:03.957Z,15.63
2022-08-03T03:31:04.036Z,15.74
2022-08-03T03:32:04.031Z,15.74
2022-08-03T03:33:04.079Z,15.68
2022-08-03T03:34:04.068Z,15.68
2022-08-03T03:35:04.130Z,15.68
2022-08-03T03:36:04.251Z,15.63
2022-08-03T03:37:04.182Z,15.63
2022-08-03T03:38:04.217Z,15.68
2022-08-03T03:39:15.191Z,15.63
2022-08-03T03:40:04.296Z,15.68
2022-08-03T03:41:04.318Z,16.06
2022-08-03T03:42:04.386Z,15.68
2022-08-03T03:43:04.415Z,16.06
2022-08-03T03:44:04.464Z,16.06
2022-08-03T03:45:04.469Z,15.68
2022-08-03T03:46:04.507Z,15.68
2022-08-03T03:47:04.587Z,15.68
2022-08-03T03:48:04.574Z,16.06
2022-08-03T03:49:04.631Z,15.68
2022-08-03T03:50:04.650Z,15.68
2022-08-03T03:51:04.678Z,15.68
2022-08-03T03:52:04.690Z,15.74
2022-08-03T03:53:04.692Z,15.68
2022-08-03T03:54:04.745Z,15.63
2022-08-03T03:55:04.780Z,15.63
2022-08-03T03:56:04.813Z,15.63
2022-08-03T03:57:04.846Z,15.63
2022-08-03T03:58:04.848Z,15.63
2022-08-03T03:59:04.885Z,15.68
2022-08-03T04:00:04.952Z,15.68
2022-08-03T04:01:05.053Z,15.63
2022-08-03T04:02:04.997Z,15.63
2022-08-03T04:03:05.046Z,15.63
2022-08-03T04:04:05.081Z,15.68
2022-08-03T04:05:05.132Z,15.68
2022-08-03T04:06:05.138Z,15.63
2022-08-03T04:07:05.264Z,15.63
2022-08-03T04:08:05.181Z,15.68
2022-08-03T04:09:05.301Z,15.68
2022-08-03T04:10:14.109Z,15.74
2022-08-03T04:11:05.299Z,15.63
2022-08-03T04:12:05.316Z,15.68
2022-08-03T04:13:05.360Z,16.11
2022-08-03T04:14:05.365Z,15.63
2022-08-03T04:15:05.442Z,15.68
2022-08-03T04:16:05.409Z,15.63
2022-08-03T04:17:05.475Z,15.68
2022-08-03T04:18:05.504Z,15.68
2022-08-03T04:19:05.499Z,15.68
2022-08-03T04:20:05.543Z,15.63
2022-08-03T04:21:05.618Z,15.63
2022-08-03T04:22:05.594Z,15.68
2022-08-03T04:23:05.620Z,15.68
2022-08-03T04:24:05.650Z,15.74
2022-08-03T04:25:05.687Z,15.63
2022-08-03T04:26:05.750Z,16.06
2022-08-03T04:27:05.789Z,15.74
2022-08-03T04:28:08.009Z,15.68
2022-08-03T04:29:05.824Z,16.22
2022-08-03T04:30:05.849Z,15.74
2022-08-03T04:31:05.891Z,15.63
2022-08-03T04:32:05.915Z,15.63
2022-08-03T04:33:05.913Z,15.68
2022-08-03T04:34:05.949Z,15.63
2022-08-03T04:35:05.991Z,16.06
2022-08-03T04:36:06.033Z,16.01
2022-08-03T04:37:06.074Z,16.01
2022-08-03T04:38:06.057Z,15.68
2022-08-03T04:39:06.084Z,15.63
2022-08-03T04:40:06.123Z,16.01
2022-08-03T04:41:06.155Z,16.11
2022-08-03T04:42:24.093Z,16.06
2022-08-03T04:43:06.216Z,16.06
2022-08-03T04:44:06.251Z,16.11
2022-08-03T04:45:06.229Z,16.06
2022-08-03T04:46:06.262Z,16.01
2022-08-03T04:47:06.280Z,16.06
2022-08-03T04:48:06.301Z,16.06
2022-08-03T04:49:06.438Z,16.06
2022-08-03T04:50:11.912Z,16.06
2022-08-03T04:51:06.403Z,16.11
2022-08-03T04:52:06.531Z,16.11
2022-08-03T04:53:06.490Z,16.06
2022-08-03T04:54:06.481Z,16.06
2022-08-03T04:55:06.532Z,16.11
2022-08-03T04:56:06.535Z,15.74
2022-08-03T04:57:06.577Z,16.06
2022-08-03T04:58:06.607Z,15.63
2022-08-03T04:59:06.606Z,15.63
2022-08-03T05:00:06.629Z,15.74
2022-08-03T05:01:06.686Z,15.63
2022-08-03T05:02:06.813Z,15.68
2022-08-03T05:03:23.769Z,15.68
2022-08-03T05:04:06.725Z,15.74
2022-08-03T05:05:06.829Z,15.68
2022-08-03T05:06:11.164Z,15.68
2022-08-03T05:07:11.760Z,15.63
2022-08-03T05:08:06.864Z,15.74
2022-08-03T05:09:06.849Z,15.74
2022-08-03T05:10:15.051Z,15.58
2022-08-03T05:11:06.936Z,15.68
2022-08-03T05:12:07.030Z,15.47
2022-08-03T05:13:06.970Z,15.47
2022-08-03T05:14:06.993Z,15.47
2022-08-03T05:15:07.022Z,15.47
2022-08-03T05:16:07.028Z,15.47
2022-08-03T05:17:07.081Z,15.47
2022-08-03T05:18:11.950Z,15.63
2022-08-03T05:19:07.143Z,15.42
2022-08-03T05:20:07.159Z,15.68
2022-08-03T05:21:07.198Z,45.01
2022-08-03T05:22:07.283Z,42.49
2022-08-03T05:23:07.292Z,42.49
2022-08-03T05:24:07.302Z,42.43
2022-08-03T05:25:07.338Z,42.43
2022-08-03T05:26:07.368Z,42.43
2022-08-03T05:27:07.414Z,40.12
2022-08-03T05:28:07.452Z,42.43
2022-08-03T05:29:07.472Z,42.43
2022-08-03T05:30:30.579Z,42.59
2022-08-03T05:31:07.544Z,40.07
2022-08-03T05:32:08.427Z,42.43
2022-08-03T05:33:08.500Z,40.18
2022-08-03T05:34:07.643Z,42.43
2022-08-03T05:35:57.673Z,40.07
2022-08-03T05:36:08.369Z,40.18
2022-08-03T05:37:07.702Z,40.12
2022-08-03T05:38:07.734Z,42.43
2022-08-03T05:39:07.739Z,42.43
2022-08-03T05:40:07.736Z,40.12
2022-08-03T05:41:22.261Z,40.12
2022-08-03T05:42:07.825Z,42.49
2022-08-03T05:43:07.848Z,42.49
2022-08-03T05:44:07.909Z,40.12
2022-08-03T05:45:07.886Z,40.12
2022-08-03T05:46:12.455Z,40.07
2022-08-03T05:47:07.965Z,40.12
2022-08-03T05:48:07.944Z,40.12
2022-08-03T05:49:08.119Z,40.12
2022-08-03T05:50:08.052Z,40.12
2022-08-03T05:51:08.041Z,38.99
2022-08-03T05:52:11.283Z,40.12
2022-08-03T05:53:08.152Z,38.94
2022-08-03T05:54:08.154Z,40.07
2022-08-03T05:55:08.187Z,40.12
2022-08-03T05:56:14.018Z,40.12
2022-08-03T05:57:08.252Z,38.94
2022-08-03T05:58:08.270Z,38.94
2022-08-03T05:59:35.909Z,38.94
2022-08-03T06:00:08.332Z,40.18
2022-08-03T06:01:08.476Z,40.12
2022-08-03T06:02:08.386Z,40.12
2022-08-03T06:03:08.434Z,38.89
2022-08-03T06:04:08.471Z,40.12
2022-08-03T06:05:08.444Z,38.94
2022-08-03T06:06:08.483Z,38.99
2022-08-03T06:07:08.559Z,40.12
2022-08-03T06:08:08.536Z,40.12
2022-08-03T06:09:08.535Z,38.94
2022-08-03T06:10:36.190Z,38.94
2022-08-03T06:11:08.794Z,38.94
2022-08-03T06:12:13.725Z,38.99
2022-08-03T06:13:08.761Z,38.94
2022-08-03T06:14:08.724Z,38.94
2022-08-03T06:15:11.506Z,38.94
2022-08-03T06:16:08.764Z,38.99
2022-08-03T06:17:08.768Z,38.94
2022-08-03T06:18:08.817Z,38.99
2022-08-03T06:19:08.820Z,38.94
2022-08-03T06:20:08.851Z,38.99
2022-08-03T06:21:14.664Z,38.94
2022-08-03T06:22:08.930Z,38.94
2022-08-03T06:23:16.111Z,38.99
2022-08-03T06:24:09.047Z,38.99
2022-08-03T06:25:12.702Z,37.81
2022-08-03T06:26:09.083Z,38.99
2022-08-03T06:27:09.103Z,38.89
2022-08-03T06:28:15.001Z,38.94
2022-08-03T06:29:09.996Z,38.94
2022-08-03T06:30:09.191Z,38.94
2022-08-03T06:31:09.217Z,38.94
2022-08-03T06:32:09.205Z,37.81
2022-08-03T06:33:09.239Z,39.05
2022-08-03T06:34:34.303Z,38.94
2022-08-03T06:35:09.328Z,38.99
2022-08-03T06:36:09.333Z,38.94
2022-08-03T06:37:09.365Z,38.99
2022-08-03T06:38:09.350Z,37.76
2022-08-03T06:39:09.365Z,38.24
2022-08-03T06:40:09.382Z,37.81
2022-08-03T06:41:09.411Z,38.99
2022-08-03T06:42:09.888Z,38.94
2022-08-03T06:43:12.430Z,38.99
2022-08-03T06:44:10.397Z,37.81
2022-08-03T06:45:09.541Z,37.81
2022-08-03T06:46:09.740Z,37.76
2022-08-03T06:47:09.587Z,38.94
2022-08-03T06:48:09.607Z,38.99
2022-08-03T06:49:09.779Z,38.94
2022-08-03T06:50:16.485Z,39.05
2022-08-03T06:51:09.707Z,38.94
2022-08-03T06:52:09.728Z,38.99
2022-08-03T06:53:09.741Z,37.76
2022-08-03T06:54:09.776Z,38.94
2022-08-03T06:55:09.775Z,38.99
2022-08-03T06:56:09.819Z,37.87
2022-08-03T06:57:09.834Z,38.99
2022-08-03T06:58:09.873Z,37.81
2022-08-03T06:59:09.884Z,37.87
2022-08-03T07:00:13.333Z,38.94
2022-08-03T07:01:10.009Z,37.81
2022-08-03T07:02:10.056Z,38.94
2022-08-03T07:03:10.099Z,38.94
2022-08-03T07:04:10.022Z,38.94
2022-08-03T07:05:10.057Z,37.76
2022-08-03T07:06:10.090Z,38.99
2022-08-03T07:07:10.137Z,38.94
2022-08-03T07:08:10.156Z,38.99
2022-08-03T07:09:10.145Z,37.81
2022-08-03T07:10:10.256Z,37.76
2022-08-03T07:11:10.244Z,39.05
2022-08-03T07:12:10.302Z,37.76
2022-08-03T07:13:10.301Z,37.81
2022-08-03T07:14:10.313Z,37.76
2022-08-03T07:15:20.548Z,37.81
2022-08-03T07:16:10.390Z,37.81
2022-08-03T07:17:11.656Z,37.76
2022-08-03T07:18:10.417Z,37.81
2022-08-03T07:19:10.444Z,37.76
2022-08-03T07:20:10.521Z,38.99
2022-08-03T07:21:10.529Z,38.99
2022-08-03T07:22:10.731Z,38.94
2022-08-03T07:23:17.557Z,37.81
2022-08-03T07:24:10.665Z,37.76
2022-08-03T07:25:10.628Z,37.81
2022-08-03T07:26:10.699Z,37.76
2022-08-03T07:27:10.695Z,37.76
2022-08-03T07:28:10.735Z,37.81
2022-08-03T07:29:14.779Z,37.81
2022-08-03T07:30:10.787Z,37.76
2022-08-03T07:31:10.877Z,37.81
2022-08-03T07:32:10.890Z,37.81
2022-08-03T07:33:10.902Z,37.81
2022-08-03T07:34:10.918Z,37.76
2022-08-03T07:35:24.393Z,37.76
2022-08-03T07:36:10.981Z,37.81
2022-08-03T07:37:10.983Z,37.81
2022-08-03T07:38:11.032Z,37.76
2022-08-03T07:39:16.482Z,37.81
2022-08-03T07:40:11.050Z,37.76
2022-08-03T07:41:11.109Z,37.81
2022-08-03T07:42:11.242Z,37.76
2022-08-03T07:43:11.152Z,37.81
2022-08-03T07:44:11.167Z,37.81
2022-08-03T07:45:16.624Z,37.76
2022-08-03T07:46:11.250Z,37.81
2022-08-03T07:47:22.268Z,37.76
2022-08-03T07:48:12.608Z,36.63
2022-08-03T07:49:11.813Z,37.87
2022-08-03T07:50:11.377Z,37.81
2022-08-03T07:51:11.437Z,37.81
2022-08-03T07:52:11.583Z,37.87
2022-08-03T07:53:11.513Z,37.81
2022-08-03T07:54:11.538Z,37.81
2022-08-03T07:55:11.542Z,37.76
2022-08-03T07:56:11.629Z,37.76
2022-08-03T07:57:11.615Z,37.81
2022-08-03T07:58:11.683Z,37.76
2022-08-03T07:59:11.672Z,37.76
2022-08-03T08:00:11.750Z,37.81
2022-08-03T08:01:11.758Z,37.76
2022-08-03T08:02:11.789Z,37.87
2022-08-03T08:03:11.786Z,36.63
2022-08-03T08:04:11.868Z,37.76
2022-08-03T08:05:11.866Z,37.76
2022-08-03T08:06:11.933Z,37.81
2022-08-03T08:07:11.942Z,36.58
2022-08-03T08:08:11.973Z,36.63
2022-08-03T08:09:12.009Z,37.76
2022-08-03T08:10:12.076Z,37.81
2022-08-03T08:11:12.077Z,37.81
2022-08-03T08:12:15.225Z,37.76
2022-08-03T08:13:12.132Z,37.81
2022-08-03T08:14:12.196Z,37.76
2022-08-03T08:15:12.204Z,36.58
2022-08-03T08:16:12.247Z,37.76
2022-08-03T08:17:12.292Z,37.76
2022-08-03T08:18:12.303Z,37.76
2022-08-03T08:19:12.833Z,37.76
2022-08-03T08:20:12.392Z,37.87
2022-08-03T08:21:12.355Z,36.63
2022-08-03T08:22:12.420Z,37.87
2022-08-03T08:23:38.010Z,37.76
2022-08-03T08:24:18.036Z,37.81
2022-08-03T08:25:12.553Z,36.63
2022-08-03T08:26:12.531Z,36.58
2022-08-03T08:27:12.575Z,37.81
2022-08-03T08:28:31.452Z,37.81
2022-08-03T08:29:12.636Z,37.76
2022-08-03T08:30:15.982Z,37.76
2022-08-03T08:31:12.746Z,37.81
2022-08-03T08:32:12.777Z,36.63
2022-08-03T08:33:23.337Z,36.63
2022-08-03T08:34:12.793Z,37.81
2022-08-03T08:35:12.834Z,37.87
2022-08-03T08:36:15.425Z,37.81
2022-08-03T08:37:12.828Z,37.81
2022-08-03T08:38:12.887Z,37.76
2022-08-03T08:39:12.887Z,37.92
2022-08-03T08:40:12.929Z,37.87
2022-08-03T08:41:12.918Z,37.76
2022-08-03T08:42:13.055Z,37.81
2022-08-03T08:43:12.954Z,36.63
2022-08-03T08:44:12.986Z,37.81
2022-08-03T08:45:13.009Z,37.76
2022-08-03T08:46:13.066Z,36.63
2022-08-03T08:47:13.084Z,36.63
2022-08-03T08:48:13.134Z,36.68
2022-08-03T08:49:13.139Z,37.76
2022-08-03T08:50:13.218Z,37.76
2022-08-03T08:51:13.205Z,37.76
2022-08-03T08:52:24.881Z,37.87
2022-08-03T08:53:17.555Z,36.63
2022-08-03T08:54:13.290Z,36.58
2022-08-03T08:55:13.284Z,37.76
2022-08-03T08:56:13.329Z,37.76
2022-08-03T08:57:33.547Z,37.76
2022-08-03T08:58:13.371Z,37.81
2022-08-03T08:59:13.392Z,37.81
2022-08-03T09:00:13.428Z,37.76
2022-08-03T09:01:13.470Z,36.63
2022-08-03T09:02:13.473Z,36.58
2022-08-03T09:03:13.476Z,36.63
2022-08-03T09:04:13.507Z,37.76
2022-08-03T09:05:13.562Z,36.63
2022-08-03T09:06:13.612Z,37.76
2022-08-03T09:07:20.034Z,36.63
2022-08-03T09:08:13.621Z,37.87
2022-08-03T09:09:16.830Z,36.63
2022-08-03T09:10:17.040Z,37.81
2022-08-03T09:11:13.717Z,36.58
2022-08-03T09:12:37.495Z,36.63
2022-08-03T09:13:13.802Z,37.76
2022-08-03T09:14:35.227Z,37.76
2022-08-03T09:15:17.251Z,36.58
2022-08-03T09:16:13.845Z,36.52
2022-08-03T09:17:17.543Z,36.58
2022-08-03T09:18:13.926Z,36.63
2022-08-03T09:19:13.991Z,36.63
2022-08-03T09:20:13.998Z,37.81
2022-08-03T09:21:30.018Z,36.58
2022-08-03T09:22:14.006Z,37.81
2022-08-03T09:23:58.876Z,37.81
2022-08-03T09:24:31.244Z,37.65
2022-08-03T09:25:24.259Z,36.63
2022-08-03T09:26:14.130Z,36.58
2022-08-03T09:27:14.154Z,37.81
2022-08-03T09:28:14.224Z,36.58
2022-08-03T09:29:15.420Z,37.81
2022-08-03T09:30:33.335Z,36.63
2022-08-03T09:31:14.253Z,37.76
2022-08-03T09:32:14.942Z,36.63
2022-08-03T09:33:14.349Z,36.63
2022-08-03T09:34:14.330Z,36.58
2022-08-03T09:35:14.762Z,36.63
2022-08-03T09:36:14.392Z,36.58
2022-08-03T09:37:14.416Z,36.63
2022-08-03T09:38:14.593Z,37.81
2022-08-03T09:39:14.474Z,37.81
2022-08-03T09:40:14.544Z,37.76
2022-08-03T09:41:14.521Z,36.63
2022-08-03T09:42:15.417Z,37.76
2022-08-03T09:43:14.580Z,36.63
2022-08-03T09:44:24.211Z,36.58
2022-08-03T09:45:14.597Z,37.81
2022-08-03T09:46:14.611Z,37.76
2022-08-03T09:47:14.701Z,36.63
2022-08-03T09:48:14.665Z,36.58
2022-08-03T09:49:14.718Z,36.58
2022-08-03T09:50:14.706Z,36.58
2022-08-03T09:52:23.026Z,36.63
2022-08-03T09:52:50.210Z,36.58
2022-08-03T09:53:14.781Z,37.76
2022-08-03T09:54:20.340Z,37.76
2022-08-03T09:56:31.584Z,37.87
2022-08-03T09:56:41.140Z,37.76
2022-08-03T09:57:14.881Z,36.74
2022-08-03T09:58:14.929Z,37.81
2022-08-03T09:59:14.956Z,36.52
2022-08-03T10:00:14.962Z,36.63
2022-08-03T10:01:23.700Z,37.87
2022-08-03T10:02:15.017Z,36.63
2022-08-03T10:03:15.031Z,37.76
2022-08-03T10:04:15.086Z,37.76
2022-08-03T10:05:19.721Z,37.81
2022-08-03T10:06:15.120Z,36.63
2022-08-03T10:07:15.116Z,36.63
2022-08-03T10:08:15.158Z,36.58
2022-08-03T10:09:15.165Z,36.58
2022-08-03T10:10:30.036Z,37.81
2022-08-03T10:11:15.246Z,36.58
2022-08-03T10:12:15.235Z,37.76
2022-08-03T10:13:15.256Z,37.87
2022-08-03T10:14:15.311Z,36.63
2022-08-03T10:16:21.152Z,37.76
2022-08-03T10:16:29.634Z,37.81
2022-08-03T10:17:15.488Z,36.58
2022-08-03T10:18:15.374Z,36.63
2022-08-03T10:19:15.514Z,36.58
2022-08-03T10:20:15.446Z,36.68
2022-08-03T10:21:15.431Z,36.68
2022-08-03T10:22:15.457Z,36.63
2022-08-03T10:23:15.468Z,36.68
2022-08-03T10:24:15.529Z,37.76
2022-08-03T10:25:15.492Z,37.76
2022-08-03T10:26:15.545Z,36.63
2022-08-03T10:27:15.804Z,36.63
2022-08-03T10:28:15.539Z,36.52
2022-08-03T10:29:15.588Z,36.63
2022-08-03T10:30:15.593Z,37.81
2022-08-03T10:31:15.587Z,37.81
2022-08-03T10:32:15.609Z,36.52
2022-08-03T10:33:51.745Z,36.63
2022-08-03T10:34:15.692Z,36.58
2022-08-03T10:35:20.773Z,36.63
2022-08-03T10:36:15.701Z,36.58
2022-08-03T10:37:15.765Z,36.68
2022-08-03T10:38:15.693Z,36.63
2022-08-03T10:39:15.965Z,36.63
2022-08-03T10:40:33.265Z,36.63
2022-08-03T10:41:15.797Z,36.63
2022-08-03T10:42:15.783Z,36.63
2022-08-03T10:43:15.825Z,36.58
2022-08-03T10:44:15.835Z,36.58
2022-08-03T10:45:15.844Z,36.58
2022-08-03T10:46:15.882Z,36.58
2022-08-03T10:47:16.232Z,36.63
2022-08-03T10:48:15.902Z,37.76
2022-08-03T10:49:16.043Z,36.52
2022-08-03T10:50:15.948Z,36.63
2022-08-03T10:51:15.966Z,36.58
2022-08-03T10:52:32.573Z,36.58
2022-08-03T10:53:17.993Z,36.63
2022-08-03T10:54:16.043Z,36.68
2022-08-03T10:55:16.065Z,37.81
2022-08-03T10:56:17.008Z,36.63
2022-08-03T10:57:16.145Z,36.63
2022-08-03T10:58:30.678Z,36.63
2022-08-03T10:59:27.518Z,36.58
2022-08-03T11:00:16.153Z,36.63
2022-08-03T11:01:16.188Z,36.63
2022-08-03T11:02:16.147Z,37.76
2022-08-03T11:03:16.179Z,36.58
2022-08-03T11:04:17.099Z,36.63
2022-08-03T11:05:16.207Z,36.58
2022-08-03T11:06:16.296Z,36.58
2022-08-03T11:07:16.720Z,36.58
2022-08-03T11:08:16.260Z,36.79
2022-08-03T11:09:16.323Z,36.63
2022-08-03T11:10:16.387Z,36.58
2022-08-03T11:11:16.372Z,36.63
2022-08-03T11:12:16.377Z,36.58
2022-08-03T11:13:16.899Z,36.58
2022-08-03T11:14:16.410Z,36.68
2022-08-03T11:15:16.437Z,36.63
2022-08-03T11:16:21.247Z,36.58
2022-08-03T11:17:16.841Z,36.63
2022-08-03T11:18:16.506Z,36.58
2022-08-03T11:19:16.545Z,36.58
2022-08-03T11:20:16.571Z,36.58
2022-08-03T11:21:16.577Z,36.63
2022-08-03T11:22:16.612Z,35.61
2022-08-03T11:23:16.590Z,36.63
2022-08-03T11:24:16.620Z,36.63
2022-08-03T11:25:53.374Z,36.58
2022-08-03T11:26:16.666Z,36.63
2022-08-03T11:27:16.954Z,35.61
2022-08-03T11:28:16.700Z,36.58
2022-08-03T11:29:16.754Z,36.63
2022-08-03T11:30:16.767Z,36.63
2022-08-03T11:31:39.293Z,36.58
2022-08-03T11:32:19.548Z,36.52
2022-08-03T11:33:16.878Z,36.58
2022-08-03T11:34:16.893Z,36.63
2022-08-03T11:35:16.943Z,36.63
2022-08-03T11:36:32.550Z,35.61
2022-08-03T11:37:17.198Z,36.58
2022-08-03T11:38:16.957Z,36.63
2022-08-03T11:39:17.257Z,36.63
2022-08-03T11:40:17.020Z,36.63
2022-08-03T11:41:17.066Z,36.52
2022-08-03T11:42:17.066Z,36.63
2022-08-03T11:43:17.125Z,36.58
2022-08-03T11:44:17.271Z,35.61
2022-08-03T11:45:17.149Z,36.63
2022-08-03T11:46:28.664Z,35.56
2022-08-03T11:47:17.392Z,35.61
2022-08-03T11:48:17.237Z,36.63
2022-08-03T11:49:17.322Z,36.63
2022-08-03T11:50:17.279Z,36.68
2022-08-03T11:51:17.313Z,35.61
2022-08-03T11:52:17.372Z,36.63
2022-08-03T11:53:17.374Z,35.66
2022-08-03T11:54:17.399Z,36.63
2022-08-03T11:55:17.416Z,36.58
2022-08-03T11:56:17.431Z,36.63
2022-08-03T11:57:17.727Z,36.68
2022-08-03T11:59:01.335Z,36.58
2022-08-03T11:59:24.279Z,36.58
2022-08-03T12:00:17.535Z,36.63
2022-08-03T12:01:22.624Z,35.66
2022-08-03T12:02:17.544Z,36.58
2022-08-03T12:03:17.637Z,36.58
2022-08-03T12:04:17.621Z,36.63
2022-08-03T12:05:17.664Z,35.66
2022-08-03T12:06:17.667Z,36.58
2022-08-03T12:07:24.974Z,36.58
2022-08-03T12:08:17.708Z,36.58
2022-08-03T12:09:17.742Z,36.68
2022-08-03T12:10:17.753Z,35.72
2022-08-03T12:11:17.779Z,35.66
2022-08-03T12:12:17.810Z,36.58
2022-08-03T12:14:05.735Z,36.58
2022-08-03T12:14:54.654Z,35.66
2022-08-03T12:15:17.871Z,36.58
2022-08-03T12:16:17.916Z,36.63
2022-08-03T12:17:18.274Z,36.52
2022-08-03T12:18:17.954Z,36.63
2022-08-03T12:19:18.025Z,35.66
2022-08-03T12:20:18.051Z,36.63
2022-08-03T12:21:18.073Z,35.61
2022-08-03T12:22:18.057Z,36.63
2022-08-03T12:23:18.098Z,36.58
2022-08-03T12:24:18.107Z,35.66
2022-08-03T12:25:18.112Z,35.61
2022-08-03T12:26:18.119Z,36.58
2022-08-03T12:27:18.351Z,35.61
2022-08-03T12:28:31.822Z,36.58
2022-08-03T12:29:18.237Z,36.63
2022-08-03T12:30:18.186Z,35.66
2022-08-03T12:31:18.200Z,35.66
2022-08-03T12:32:18.224Z,35.61
2022-08-03T12:33:18.269Z,36.58
2022-08-03T12:34:18.278Z,35.61
2022-08-03T12:35:18.295Z,36.63
2022-08-03T12:36:18.328Z,36.63
2022-08-03T12:37:22.110Z,35.61
2022-08-03T12:38:18.428Z,36.63
2022-08-03T12:39:18.429Z,36.58
2022-08-03T12:40:22.184Z,36.58
2022-08-03T12:41:18.459Z,36.63
2022-08-03T12:42:18.453Z,36.68
2022-08-03T12:43:18.538Z,35.66
2022-08-03T12:44:18.481Z,36.58
2022-08-03T12:45:18.502Z,36.63
2022-08-03T12:46:18.541Z,35.61
2022-08-03T12:47:18.799Z,36.68
2022-08-03T12:48:18.616Z,35.66
2022-08-03T12:49:18.911Z,35.61
2022-08-03T12:50:18.603Z,36.63
2022-08-03T12:51:18.688Z,35.66
2022-08-03T12:52:18.653Z,36.63
2022-08-03T12:53:18.658Z,36.63