createdAt,value
2017-11-05T13:38:15.793Z,30.33
2017-11-05T13:40:43.290Z,37.95
2017-11-05T13:43:10.792Z,40.33
2017-11-05T13:45:38.367Z,30.07
2017-11-05T13:48:05.986Z,32.13
2017-11-05T13:50:33.463Z,16.87
2017-11-05T13:55:01.469Z,4.10
2017-11-05T13:57:28.986Z,11.13
2017-11-05T13:59:56.611Z,7.05
2017-11-05T14:02:24.290Z,6.07
2017-11-05T14:04:51.822Z,4.45
2017-11-05T14:07:19.344Z,3.95
2017-11-05T14:09:46.830Z,5.60
2017-11-05T14:12:14.353Z,4.12
2017-11-05T14:14:41.927Z,3.50
2017-11-05T14:17:10.188Z,5.75
2017-11-05T14:19:37.784Z,4.28
2017-11-05T14:22:05.348Z,3.85
2017-11-05T14:24:32.841Z,3.50
2017-11-05T14:27:00.330Z,3.17
2017-11-05T14:29:27.823Z,6.75
2017-11-05T14:31:55.313Z,3.55
2017-11-05T14:34:22.870Z,4.20
2017-11-05T14:36:50.390Z,4.03
2017-11-05T14:39:17.897Z,7.45
2017-11-05T14:41:45.396Z,8.70
2017-11-05T14:44:12.874Z,8.82
2017-11-05T14:46:41.291Z,5.50
2017-11-05T14:49:08.943Z,3.78
2017-11-05T14:51:36.641Z,3.78
2017-11-05T14:54:04.137Z,3.00
2017-11-05T14:56:32.409Z,4.82
2017-11-05T14:59:00.679Z,3.87
2017-11-05T15:01:28.926Z,3.72
2017-11-05T15:03:56.422Z,5.62
2017-11-05T15:06:24.663Z,3.80
2017-11-05T15:08:52.235Z,4.47
2017-11-05T15:11:19.747Z,2.97
2017-11-05T15:13:47.271Z,3.55
2017-11-05T15:16:14.799Z,2.70
2017-11-05T15:18:43.783Z,4.05
2017-11-05T15:21:11.275Z,5.90
2017-11-05T15:23:44.359Z,8.60
2017-11-05T15:26:12.745Z,9.25
2017-11-05T15:28:41.091Z,9.73
2017-11-05T15:31:08.578Z,5.45
2017-11-05T15:33:36.839Z,8.15
2017-11-05T15:36:04.395Z,3.12
2017-11-05T15:38:31.878Z,4.15
2017-11-05T15:41:00.319Z,6.05
2017-11-05T15:43:27.915Z,5.15
2017-11-05T15:45:56.147Z,5.35
2017-11-05T15:48:23.672Z,2.75
2017-11-05T15:50:51.147Z,4.50
2017-11-05T15:53:18.638Z,2.33
2017-11-05T15:55:46.147Z,5.12
2017-11-05T15:58:13.655Z,4.03
2017-11-05T16:00:41.234Z,3.45
2017-11-05T16:03:09.629Z,4.50
2017-11-05T16:05:37.119Z,4.83
2017-11-05T16:08:04.673Z,18.67
2017-11-05T16:10:32.157Z,10.68
2017-11-05T16:12:59.644Z,6.30
2017-11-05T16:15:27.900Z,3.40
2017-11-05T16:17:55.389Z,5.82
2017-11-05T16:20:22.891Z,4.80
2017-11-05T16:22:50.603Z,6.03
2017-11-05T16:25:18.292Z,4.82
2017-11-05T16:27:45.823Z,4.17
2017-11-05T16:30:14.070Z,5.70
2017-11-05T16:32:41.559Z,4.85
2017-11-05T16:35:09.039Z,5.00
2017-11-05T16:37:36.530Z,4.97
2017-11-05T16:40:04.048Z,4.17
2017-11-05T16:42:31.604Z,5.00
2017-11-05T16:44:59.087Z,4.60
2017-11-05T16:47:26.567Z,4.82
2017-11-05T16:49:54.044Z,4.07
2017-11-05T16:52:22.311Z,4.78
2017-11-05T16:54:49.955Z,4.43
2017-11-05T16:57:17.519Z,4.25
2017-11-05T16:59:45.008Z,4.23
2017-11-05T17:02:12.500Z,4.10
2017-11-05T17:04:39.988Z,3.50
2017-11-05T17:07:07.589Z,5.00
2017-11-05T17:09:35.486Z,4.50
2017-11-05T17:12:03.098Z,5.37
2017-11-05T17:14:30.701Z,4.07
2017-11-05T17:16:58.182Z,5.45
2017-11-05T17:19:26.536Z,4.95
2017-11-05T17:21:54.093Z,4.82
2017-11-05T17:24:21.563Z,6.18
2017-11-05T17:26:49.080Z,4.53
2017-11-05T17:29:16.783Z,4.27
2017-11-05T17:31:44.261Z,6.97
2017-11-05T17:34:11.747Z,3.60
2017-11-05T17:36:40.016Z,4.28
2017-11-05T17:39:07.498Z,3.90
2017-11-05T17:41:35.047Z,4.00
2017-11-05T17:44:02.737Z,6.10
2017-11-05T17:46:30.292Z,3.57
2017-11-05T17:48:57.761Z,4.77
2017-11-05T17:51:25.262Z,2.93
2017-11-05T17:53:52.739Z,4.57
2017-11-05T17:56:20.981Z,6.57
2017-11-05T17:58:48.574Z,3.93
2017-11-05T18:01:16.863Z,4.10
2017-11-05T18:03:44.513Z,3.40
2017-11-05T18:06:12.055Z,2.73
2017-11-05T18:08:39.571Z,3.50
2017-11-05T18:11:07.070Z,3.12
2017-11-05T18:13:35.305Z,2.33
2017-11-05T18:16:02.805Z,5.13
2017-11-05T18:18:30.338Z,2.20
2017-11-05T18:20:57.938Z,2.63
2017-11-05T18:23:25.443Z,2.50
2017-11-05T18:25:52.997Z,4.10
2017-11-05T18:28:21.234Z,3.25
2017-11-05T18:30:48.698Z,3.90
2017-11-05T18:33:16.219Z,6.45
2017-11-05T18:35:43.767Z,6.13
2017-11-05T18:38:11.272Z,2.43
2017-11-05T18:40:38.763Z,2.72
2017-11-05T18:43:06.262Z,4.50
2017-11-05T18:45:34.503Z,2.00
2017-11-05T18:48:01.984Z,2.30
2017-11-05T18:50:29.515Z,2.70
2017-11-05T18:52:57.231Z,3.07
2017-11-05T18:55:24.717Z,2.50
2017-11-05T18:57:52.235Z,2.65
2017-11-05T19:00:20.557Z,2.73
2017-11-05T19:02:48.053Z,2.08
2017-11-05T19:05:16.295Z,2.43
2017-11-05T19:07:43.808Z,4.18
2017-11-05T19:10:12.061Z,3.07
2017-11-05T19:12:40.381Z,5.40
2017-11-05T19:15:07.962Z,3.28
2017-11-05T19:17:35.487Z,2.50
2017-11-05T19:20:03.126Z,2.17
2017-11-05T19:22:31.416Z,2.80
2017-11-05T19:24:59.650Z,4.17
2017-11-05T19:27:27.139Z,3.57
2017-11-05T19:29:55.371Z,4.78
2017-11-05T19:32:22.887Z,2.85
2017-11-05T19:34:50.407Z,2.95
2017-11-05T19:37:17.950Z,4.03
2017-11-05T19:39:45.446Z,3.87
2017-11-05T19:42:13.675Z,3.33
2017-11-05T19:44:41.174Z,2.03
2017-11-05T19:47:08.698Z,2.80
2017-11-05T19:49:36.410Z,2.30
2017-11-05T19:52:05.170Z,2.50
2017-11-05T19:54:32.811Z,2.40
2017-11-05T19:57:01.215Z,2.47
2017-11-05T19:59:29.611Z,4.73
2017-11-05T20:01:57.096Z,2.80
2017-11-05T20:04:24.568Z,2.30
2017-11-05T20:06:52.072Z,2.83
2017-11-05T20:09:19.608Z,3.70
2017-11-05T20:11:47.107Z,2.87
2017-11-05T20:14:14.592Z,2.95
2017-11-05T20:16:42.066Z,2.58
2017-11-05T20:19:09.574Z,3.62
2017-11-05T20:21:37.059Z,2.60
2017-11-05T20:24:04.580Z,4.10
2017-11-05T20:26:32.099Z,2.50
2017-11-05T20:28:59.625Z,5.50
2017-11-05T20:31:27.147Z,2.20
2017-11-05T20:33:54.647Z,4.33
2017-11-05T20:36:22.167Z,4.18
2017-11-05T20:38:50.456Z,2.80
2017-11-05T20:41:18.025Z,2.57
2017-11-05T20:43:45.716Z,3.72
2017-11-05T20:46:13.331Z,3.40
2017-11-05T20:48:40.806Z,3.75
2017-11-05T20:51:08.314Z,3.90
2017-11-05T20:53:35.811Z,3.95
2017-11-05T20:56:03.303Z,3.10
2017-11-05T20:58:30.830Z,5.55
2017-11-05T21:00:58.294Z,3.67
2017-11-05T21:03:25.806Z,3.03
2017-11-05T21:05:54.062Z,5.43
2017-11-05T21:08:21.550Z,4.22
2017-11-05T21:10:49.046Z,3.33
2017-11-05T21:13:16.664Z,3.72
2017-11-05T21:15:44.223Z,5.30
2017-11-05T21:18:11.718Z,3.10
2017-11-05T21:20:39.236Z,2.47
2017-11-05T21:23:07.480Z,3.50
2017-11-05T21:25:34.978Z,4.12
2017-11-05T21:28:02.560Z,2.95
2017-11-05T21:30:30.317Z,3.95
2017-11-05T21:32:57.903Z,4.97
2017-11-05T21:35:25.420Z,3.47
2017-11-05T21:37:53.638Z,3.63
2017-11-05T21:40:21.128Z,5.18
2017-11-05T21:42:49.387Z,4.85
2017-11-05T21:45:16.870Z,3.47
2017-11-05T21:47:44.380Z,4.30
2017-11-05T21:50:11.982Z,3.12
2017-11-05T21:52:39.576Z,5.07
2017-11-05T21:55:07.047Z,2.50
2017-11-05T21:57:34.531Z,3.50
2017-11-05T22:00:02.026Z,4.12
2017-11-05T22:02:29.626Z,4.53
2017-11-05T22:04:57.189Z,2.95
2017-11-05T22:07:24.725Z,3.55
2017-11-05T22:09:52.214Z,2.75
2017-11-05T22:12:19.706Z,2.70
2017-11-05T22:14:47.951Z,3.00
2017-11-05T22:17:15.581Z,3.03
2017-11-05T22:19:44.335Z,2.90
2017-11-05T22:22:11.975Z,3.15
2017-11-05T22:24:39.551Z,3.30
2017-11-05T22:27:07.109Z,4.28
2017-11-05T22:29:35.334Z,5.25
2017-11-05T22:32:02.854Z,3.20
2017-11-05T22:34:30.335Z,3.25
2017-11-05T22:36:57.823Z,6.15
2017-11-05T22:39:25.455Z,3.58
2017-11-05T22:41:53.068Z,3.90
2017-11-05T22:44:21.356Z,3.13
2017-11-05T22:46:49.610Z,3.30
2017-11-05T22:49:17.128Z,4.68
2017-11-05T22:51:45.396Z,3.85
2017-11-05T22:54:12.864Z,4.72
2017-11-05T22:56:40.382Z,3.45
2017-11-05T22:59:08.643Z,3.50
2017-11-05T23:01:36.916Z,3.42
2017-11-05T23:04:04.481Z,5.53
2017-11-05T23:06:31.947Z,4.40
2017-11-05T23:08:59.487Z,3.75
2017-11-05T23:11:27.730Z,3.85
2017-11-05T23:13:55.212Z,4.00
2017-11-05T23:16:23.485Z,3.60
2017-11-05T23:18:51.154Z,4.00
2017-11-05T23:21:18.787Z,3.92
2017-11-05T23:23:46.377Z,3.50
2017-11-05T23:26:13.861Z,5.18
2017-11-05T23:28:41.332Z,4.50
2017-11-05T23:31:08.814Z,3.12
2017-11-05T23:33:36.376Z,3.90
2017-11-05T23:36:03.967Z,3.40
2017-11-05T23:38:31.531Z,3.60
2017-11-05T23:40:59.867Z,4.60
2017-11-05T23:43:27.334Z,3.78
2017-11-05T23:45:54.811Z,3.92
2017-11-05T23:48:23.070Z,4.37
2017-11-05T23:50:50.551Z,4.22
2017-11-05T23:53:18.855Z,6.37
2017-11-05T23:55:46.502Z,6.47
2017-11-05T23:58:14.039Z,3.95
