createdAt,value
2019-03-18T19:52:51.496Z,5.16
2019-03-18T19:55:22.724Z,5.01
2019-03-18T19:57:54.459Z,5.07
2019-03-18T20:00:28.982Z,4.91
2019-03-18T20:02:59.846Z,4.93
2019-03-18T20:05:30.420Z,4.87
2019-03-18T20:08:01.395Z,4.81
2019-03-18T20:10:32.304Z,4.73
2019-03-18T20:13:04.824Z,4.74
2019-03-18T20:15:35.514Z,4.78
2019-03-18T20:18:06.473Z,4.74
2019-03-18T20:20:37.458Z,4.72
2019-03-18T20:23:08.166Z,4.67
2019-03-18T20:25:38.985Z,4.72
2019-03-18T20:28:09.254Z,4.75
2019-03-18T20:30:39.529Z,4.76
2019-03-18T20:33:10.001Z,4.82
2019-03-18T20:35:40.527Z,4.77
2019-03-18T20:38:11.129Z,4.79
2019-03-18T20:40:41.573Z,4.85
2019-03-18T20:43:12.282Z,4.87
2019-03-18T20:45:42.610Z,4.85
2019-03-18T20:48:13.097Z,4.90
2019-03-18T20:50:43.513Z,4.92
2019-03-18T20:53:13.762Z,4.95
2019-03-18T20:55:43.968Z,5.00
2019-03-18T20:58:14.235Z,4.94
2019-03-18T21:00:44.120Z,4.94
2019-03-18T21:03:14.187Z,4.95
2019-03-18T21:05:44.216Z,4.93
2019-03-18T21:08:14.058Z,4.92
2019-03-18T21:10:43.913Z,4.98
2019-03-18T21:13:13.648Z,4.96
2019-03-18T21:15:43.426Z,4.87
2019-03-18T21:18:13.144Z,4.91
2019-03-18T21:20:42.854Z,4.88
2019-03-18T21:23:12.596Z,4.87
2019-03-18T21:25:42.422Z,4.86
2019-03-18T21:28:12.149Z,4.87
2019-03-18T21:30:41.880Z,4.82
2019-03-18T21:33:11.802Z,4.84
2019-03-18T21:35:41.451Z,4.81
2019-03-18T21:38:11.186Z,4.75
2019-03-18T21:40:40.900Z,4.72
2019-03-18T21:43:10.613Z,4.66
2019-03-18T21:45:40.351Z,4.70
2019-03-18T21:48:17.357Z,4.57
2019-03-18T21:50:48.426Z,4.55
2019-03-18T21:53:18.184Z,4.53
2019-03-18T21:55:47.988Z,4.52
2019-03-18T21:58:17.757Z,4.50
2019-03-18T22:00:47.498Z,4.42
2019-03-18T22:03:17.293Z,4.46
2019-03-18T22:05:46.974Z,4.38
2019-03-18T22:08:16.697Z,4.44
2019-03-18T22:10:46.447Z,4.41
2019-03-18T22:13:16.172Z,4.43
2019-03-18T22:15:45.878Z,4.41
2019-03-18T22:18:15.643Z,4.47
2019-03-18T22:20:45.371Z,4.37
2019-03-18T22:23:15.170Z,4.46
2019-03-18T22:25:44.854Z,4.37
2019-03-18T22:28:14.604Z,4.39
2019-03-18T22:30:44.342Z,4.42
2019-03-18T22:33:14.085Z,4.33
2019-03-18T22:35:43.854Z,4.44
2019-03-18T22:38:13.608Z,4.33
2019-03-18T22:40:43.279Z,4.41
2019-03-18T22:43:13.009Z,4.31
2019-03-18T22:45:42.757Z,4.38
2019-03-18T22:48:12.449Z,4.23
2019-03-18T22:50:42.258Z,4.22
2019-03-18T22:53:12.007Z,4.20
2019-03-18T22:55:41.701Z,4.19
2019-03-18T22:58:11.483Z,4.16
2019-03-18T23:00:42.921Z,4.18
2019-03-18T23:03:12.797Z,4.28
2019-03-18T23:05:42.698Z,4.23
2019-03-18T23:08:12.434Z,4.28
2019-03-18T23:10:42.148Z,4.27
2019-03-18T23:13:11.881Z,4.34
2019-03-18T23:15:41.617Z,4.19
2019-03-18T23:18:11.530Z,4.17
2019-03-18T23:20:41.261Z,4.10
2019-03-18T23:23:10.949Z,4.20
2019-03-18T23:25:40.778Z,4.15
2019-03-18T23:28:10.505Z,4.14
2019-03-18T23:30:40.261Z,4.24
2019-03-18T23:33:10.096Z,4.14
2019-03-18T23:35:39.820Z,4.05
2019-03-18T23:38:09.546Z,3.98
2019-03-18T23:40:39.273Z,4.03
2019-03-18T23:43:09.077Z,3.92
2019-03-18T23:45:38.877Z,3.91
2019-03-18T23:48:08.572Z,3.95
2019-03-18T23:50:38.367Z,3.88
2019-03-18T23:53:08.103Z,3.80
2019-03-18T23:55:37.812Z,3.78
2019-03-18T23:58:07.521Z,3.81
