createdAt,value
2023-05-15T00:00:19.972Z,0
2023-05-15T00:05:16.947Z,0
2023-05-15T00:10:20.019Z,0
2023-05-15T00:15:19.906Z,0
2023-05-15T00:20:19.943Z,0
2023-05-15T00:25:17.025Z,0
2023-05-15T00:30:17.037Z,0
2023-05-15T00:35:19.979Z,0
2023-05-15T00:40:19.954Z,0
2023-05-15T00:45:19.933Z,0
2023-05-15T00:50:19.942Z,0
2023-05-15T00:55:19.944Z,0
2023-05-15T01:00:17.014Z,0
2023-05-15T01:05:17.003Z,0
2023-05-15T01:10:19.997Z,0
2023-05-15T01:15:19.924Z,0
2023-05-15T01:20:19.946Z,0
2023-05-15T01:25:16.979Z,0
2023-05-15T01:30:17.043Z,0
2023-05-15T01:35:16.968Z,0
2023-05-15T01:40:17.066Z,0
2023-05-15T01:45:17.023Z,0
2023-05-15T01:50:20.101Z,0
2023-05-15T01:55:16.859Z,0
2023-05-15T02:00:20.069Z,0
2023-05-15T02:05:20.010Z,0
2023-05-15T02:10:19.959Z,0
2023-05-15T02:15:19.978Z,0
2023-05-15T02:20:19.994Z,0
2023-05-15T02:25:20.023Z,0
2023-05-15T02:30:19.982Z,0
2023-05-15T02:35:19.979Z,0
2023-05-15T02:40:20.006Z,0
2023-05-15T02:45:19.971Z,0
2023-05-15T02:50:19.948Z,0
2023-05-15T02:55:19.994Z,0
2023-05-15T03:00:20.024Z,0
2023-05-15T03:05:20.020Z,0
2023-05-15T03:10:16.867Z,0
2023-05-15T03:15:20.062Z,0
2023-05-15T03:20:19.987Z,0
2023-05-15T03:25:20.015Z,0
2023-05-15T03:30:17.093Z,0
2023-05-15T03:35:17.076Z,0
2023-05-15T03:40:17.044Z,0
2023-05-15T03:45:17.041Z,0
2023-05-15T03:50:17.149Z,0
2023-05-15T03:55:20.043Z,0
2023-05-15T04:00:19.347Z,0
2023-05-15T04:05:19.387Z,0
2023-05-15T04:10:19.288Z,0
2023-05-15T04:15:19.331Z,0
2023-05-15T04:20:19.282Z,0
2023-05-15T04:25:19.385Z,0
2023-05-15T04:30:19.300Z,0
2023-05-15T04:35:19.297Z,0
2023-05-15T04:40:19.285Z,0
2023-05-15T04:45:19.283Z,0
2023-05-15T04:50:19.290Z,0
2023-05-15T04:55:19.287Z,0
2023-05-15T05:00:19.311Z,0
2023-05-15T05:05:19.381Z,0
2023-05-15T05:10:19.334Z,0
2023-05-15T05:15:19.328Z,0
2023-05-15T05:20:19.351Z,0
2023-05-15T05:25:19.351Z,0
2023-05-15T05:30:19.293Z,0
2023-05-15T05:35:19.341Z,0
2023-05-15T05:40:19.359Z,0
2023-05-15T05:45:20.113Z,0
2023-05-15T05:50:19.422Z,0
2023-05-15T05:55:19.340Z,0
2023-05-15T06:00:16.147Z,0
2023-05-15T06:05:19.349Z,0
2023-05-15T06:10:19.413Z,0
2023-05-15T06:15:19.349Z,0
2023-05-15T06:20:19.321Z,0
2023-05-15T06:25:19.327Z,0
2023-05-15T06:30:19.385Z,0
2023-05-15T06:35:19.355Z,0
2023-05-15T06:40:19.405Z,0
2023-05-15T06:45:19.406Z,0
2023-05-15T06:50:19.420Z,0
2023-05-15T06:55:19.455Z,0
2023-05-15T07:00:19.424Z,0
2023-05-15T07:05:19.404Z,0
2023-05-15T07:10:19.447Z,0
2023-05-15T07:15:16.254Z,0
2023-05-15T07:20:19.527Z,0
2023-05-15T07:25:19.407Z,0
2023-05-15T07:30:19.403Z,0
2023-05-15T07:35:19.390Z,0
2023-05-15T07:40:19.365Z,0
2023-05-15T07:45:19.431Z,0
2023-05-15T07:50:16.419Z,0
2023-05-15T07:55:16.361Z,0
2023-05-15T08:00:19.427Z,0
2023-05-15T08:05:19.421Z,0
2023-05-15T08:10:16.434Z,0
2023-05-15T08:15:16.510Z,0
2023-05-15T08:20:16.410Z,0
2023-05-15T08:25:16.408Z,0
2023-05-15T08:30:16.457Z,0
2023-05-15T08:35:16.345Z,0
2023-05-15T08:40:16.969Z,0
2023-05-15T08:45:19.450Z,0
2023-05-15T08:50:19.455Z,0
2023-05-15T08:55:19.455Z,0
2023-05-15T09:00:19.420Z,0
2023-05-15T09:05:19.421Z,0
2023-05-15T09:10:19.440Z,0
2023-05-15T09:15:19.391Z,0
2023-05-15T09:20:16.482Z,0
2023-05-15T09:25:19.530Z,0
2023-05-15T09:30:19.413Z,4
2023-05-15T09:35:19.434Z,8
2023-05-15T09:40:16.515Z,11
2023-05-15T09:45:19.461Z,13
2023-05-15T09:50:16.466Z,16
2023-05-15T09:55:16.577Z,19
2023-05-15T10:00:19.432Z,22
2023-05-15T10:05:25.952Z,25
2023-05-15T10:10:16.553Z,30
2023-05-15T10:15:16.513Z,35
2023-05-15T10:20:16.582Z,40
2023-05-15T10:25:19.483Z,46
2023-05-15T10:30:19.517Z,99
2023-05-15T10:35:19.491Z,113
2023-05-15T10:40:19.538Z,126
2023-05-15T10:45:16.466Z,141
2023-05-15T10:50:19.448Z,156
2023-05-15T10:55:19.476Z,172
2023-05-15T11:00:19.459Z,185
2023-05-15T11:05:19.503Z,195
2023-05-15T11:10:19.448Z,202
2023-05-15T11:15:19.472Z,209
2023-05-15T11:20:16.482Z,229
2023-05-15T11:25:19.529Z,245
2023-05-15T11:30:19.497Z,257
2023-05-15T11:35:16.487Z,273
2023-05-15T11:40:16.536Z,280
2023-05-15T11:45:16.493Z,272
2023-05-15T11:50:19.581Z,293
2023-05-15T11:55:16.402Z,333
2023-05-15T12:00:19.513Z,331
2023-05-15T12:05:19.537Z,349
2023-05-15T12:10:16.616Z,291
2023-05-15T12:15:19.543Z,384
2023-05-15T12:20:19.564Z,367
2023-05-15T12:25:19.466Z,407
2023-05-15T12:30:19.515Z,431
2023-05-15T12:35:16.610Z,375
2023-05-15T12:40:19.562Z,304
2023-05-15T12:45:19.527Z,335
2023-05-15T12:50:19.486Z,383
2023-05-15T12:55:19.536Z,469
2023-05-15T13:00:19.534Z,498
2023-05-15T13:05:16.573Z,506
2023-05-15T13:10:16.365Z,521
2023-05-15T13:15:16.560Z,406
2023-05-15T13:20:19.608Z,505
2023-05-15T13:25:19.557Z,505
2023-05-15T13:30:19.583Z,499
2023-05-15T13:35:19.502Z,527
2023-05-15T13:40:19.548Z,564
2023-05-15T13:45:16.561Z,579
2023-05-15T13:50:16.615Z,615
2023-05-15T13:55:20.917Z,646
2023-05-15T14:00:19.731Z,679
2023-05-15T14:05:19.612Z,681
2023-05-15T14:10:19.564Z,677
2023-05-15T14:15:19.569Z,727
2023-05-15T14:20:19.567Z,660
2023-05-15T14:25:16.585Z,671
2023-05-15T14:30:19.641Z,693
2023-05-15T14:35:19.563Z,600
2023-05-15T14:40:19.547Z,423
2023-05-15T14:45:19.533Z,666
2023-05-15T14:50:16.669Z,622
2023-05-15T14:55:19.631Z,450
2023-05-15T15:00:19.580Z,549
2023-05-15T15:05:19.655Z,625
2023-05-15T15:10:19.552Z,487
2023-05-15T15:15:16.603Z,537
2023-05-15T15:20:19.720Z,714
2023-05-15T15:25:19.594Z,743
2023-05-15T15:30:16.713Z,677
2023-05-15T15:35:16.625Z,551
2023-05-15T15:40:19.668Z,391
2023-05-15T15:45:19.577Z,726
2023-05-15T15:50:19.579Z,837
2023-05-15T15:55:16.680Z,822
2023-05-15T16:00:19.659Z,708
2023-05-15T16:05:19.581Z,871
2023-05-15T16:10:19.623Z,615
2023-05-15T16:15:23.300Z,863
2023-05-15T16:20:19.610Z,856
2023-05-15T16:25:19.617Z,867
2023-05-15T16:30:16.681Z,876
2023-05-15T16:35:16.635Z,875
2023-05-15T16:40:16.664Z,879
2023-05-15T16:45:16.646Z,879
2023-05-15T16:50:19.653Z,869
2023-05-15T16:55:19.729Z,875
2023-05-15T17:00:19.695Z,858
2023-05-15T17:05:16.479Z,879
2023-05-15T17:10:19.611Z,863
2023-05-15T17:15:19.609Z,841
2023-05-15T17:20:16.763Z,806
2023-05-15T17:25:19.786Z,805
2023-05-15T17:30:19.721Z,785
2023-05-15T17:35:16.644Z,796
2023-05-15T17:40:19.671Z,800
2023-05-15T17:45:19.621Z,784
2023-05-15T17:50:19.688Z,762
2023-05-15T17:55:19.606Z,683
2023-05-15T18:00:19.734Z,673
2023-05-15T18:05:16.717Z,654
2023-05-15T18:10:19.698Z,562
2023-05-15T18:15:19.644Z,516
2023-05-15T18:20:16.739Z,513
2023-05-15T18:25:16.694Z,730
2023-05-15T18:30:19.742Z,348
2023-05-15T18:35:16.724Z,280
2023-05-15T18:40:16.692Z,348
2023-05-15T18:45:22.078Z,328
2023-05-15T18:50:19.675Z,272
2023-05-15T18:55:16.689Z,195
2023-05-15T19:00:36.534Z,236
2023-05-15T19:05:16.608Z,273
2023-05-15T19:10:19.725Z,200
2023-05-15T19:15:19.949Z,120
2023-05-15T19:20:19.779Z,229
2023-05-15T19:25:16.715Z,226
2023-05-15T19:30:16.734Z,224
2023-05-15T19:35:19.791Z,224
2023-05-15T19:40:19.729Z,236
2023-05-15T19:45:19.677Z,222
2023-05-15T19:50:19.712Z,220
2023-05-15T19:55:19.706Z,219
2023-05-15T20:00:19.674Z,190
2023-05-15T20:05:19.741Z,181
2023-05-15T20:10:16.747Z,168
2023-05-15T20:15:16.739Z,150
2023-05-15T20:20:16.714Z,160
2023-05-15T20:25:16.735Z,167
2023-05-15T20:30:19.756Z,167
2023-05-15T20:35:19.754Z,149
2023-05-15T20:40:20.035Z,119
2023-05-15T20:45:19.714Z,129
2023-05-15T20:50:19.675Z,116
2023-05-15T20:55:19.744Z,111
2023-05-15T21:00:19.889Z,95
2023-05-15T21:05:19.704Z,86
2023-05-15T21:10:16.880Z,86
2023-05-15T21:15:19.760Z,83
2023-05-15T21:20:19.749Z,72
2023-05-15T21:25:19.726Z,86
2023-05-15T21:30:19.939Z,79
2023-05-15T21:35:16.747Z,70
2023-05-15T21:40:16.627Z,77
2023-05-15T21:45:16.766Z,87
2023-05-15T21:50:19.766Z,74
2023-05-15T21:55:19.815Z,64
2023-05-15T22:00:19.780Z,57
2023-05-15T22:05:19.736Z,55
2023-05-15T22:10:19.760Z,47
2023-05-15T22:15:19.725Z,40
2023-05-15T22:20:16.784Z,43
2023-05-15T22:25:19.800Z,66
2023-05-15T22:30:19.822Z,74
2023-05-15T22:35:19.810Z,49
2023-05-15T22:40:19.783Z,41
2023-05-15T22:45:18.370Z,40
2023-05-15T22:50:19.843Z,34
2023-05-15T22:55:19.801Z,27
2023-05-15T23:00:19.788Z,25
2023-05-15T23:05:19.773Z,23
2023-05-15T23:10:19.758Z,22
2023-05-15T23:15:19.794Z,19
2023-05-15T23:20:19.753Z,19
2023-05-15T23:25:16.840Z,16
2023-05-15T23:30:19.862Z,16
2023-05-15T23:35:19.811Z,14
2023-05-15T23:40:19.754Z,10
2023-05-15T23:45:19.868Z,9
2023-05-15T23:50:19.814Z,4
2023-05-15T23:55:16.832Z,0
