createdAt,value
2023-04-18T00:00:35.651Z,19
2023-04-18T00:20:36.222Z,18.9
2023-04-18T00:40:35.828Z,18.8
2023-04-18T01:00:42.091Z,18.7
2023-04-18T01:20:37.014Z,18.7
2023-04-18T01:40:34.763Z,18.7
2023-04-18T02:00:35.529Z,18.7
2023-04-18T02:20:38.569Z,18.6
2023-04-18T02:40:35.759Z,18.6
2023-04-18T03:00:36.025Z,18.6
2023-04-18T03:20:35.619Z,18.5
2023-04-18T03:40:35.523Z,18.5
2023-04-18T04:00:49.889Z,18.5
2023-04-18T04:20:36.728Z,18.5
2023-04-18T04:40:35.330Z,18.5
2023-04-18T05:00:50.724Z,18.5
2023-04-18T05:20:53.764Z,18.5
2023-04-18T05:40:57.880Z,18.8
2023-04-18T06:00:55.428Z,18.9
2023-04-18T06:20:54.209Z,18.9
2023-04-18T06:40:54.946Z,19
2023-04-18T07:00:52.900Z,19
2023-04-18T07:20:54.205Z,19
2023-04-18T07:40:53.408Z,19
2023-04-18T08:00:59.190Z,19.1
2023-04-18T08:20:52.641Z,19.1
2023-04-18T08:40:53.256Z,19.2
2023-04-18T09:00:55.487Z,19.3
2023-04-18T09:20:54.194Z,19.3
2023-04-18T09:40:51.286Z,19.4
2023-04-18T10:00:55.739Z,19.5
2023-04-18T10:20:55.693Z,19.5
2023-04-18T10:40:53.649Z,19.6
2023-04-18T11:00:54.048Z,19.6
2023-04-18T11:20:52.564Z,19.6
2023-04-18T11:40:54.902Z,19.6
2023-04-18T12:00:51.989Z,19.7
2023-04-18T12:20:54.240Z,19.7
2023-04-18T12:40:53.913Z,19.7
2023-04-18T13:00:54.833Z,19.8
2023-04-18T13:20:53.929Z,19.9
2023-04-18T13:41:04.665Z,20
2023-04-18T14:00:54.419Z,20.1
2023-04-18T14:20:54.994Z,20.2
2023-04-18T14:40:52.211Z,20.2
2023-04-18T15:00:52.420Z,20.3
2023-04-18T15:20:58.716Z,20.5
2023-04-18T15:40:52.422Z,20.5
2023-04-18T16:00:53.397Z,20.6
2023-04-18T16:20:53.371Z,20.6
2023-04-18T16:40:53.118Z,20.7
2023-04-18T18:40:35.414Z,20.7
2023-04-18T19:00:35.603Z,20.6
2023-04-18T19:20:37.101Z,20.5
2023-04-18T19:40:35.718Z,20.5
2023-04-18T20:00:35.884Z,20.5
2023-04-18T20:20:35.444Z,20.5
2023-04-18T20:40:35.006Z,20.4
2023-04-18T21:00:34.874Z,20.3
2023-04-18T21:20:38.008Z,20.2
2023-04-18T21:40:36.004Z,20.1
2023-04-18T22:00:40.535Z,20
2023-04-18T22:20:35.278Z,19.9
