createdAt,value
2018-09-20T00:00:15.566Z,17.21
2018-09-20T00:02:45.368Z,17.21
2018-09-20T00:05:15.168Z,17.23
2018-09-20T00:07:45.032Z,17.20
2018-09-20T00:10:14.828Z,17.23
2018-09-20T00:12:44.667Z,17.23
2018-09-20T00:15:14.914Z,17.19
2018-09-20T00:17:44.737Z,17.14
2018-09-20T00:20:14.564Z,17.16
2018-09-20T00:22:44.420Z,17.13
2018-09-20T00:25:14.244Z,17.22
2018-09-20T00:27:44.085Z,17.27
2018-09-20T00:30:14.178Z,17.31
2018-09-20T00:32:44.042Z,17.36
2018-09-20T00:35:13.840Z,17.35
2018-09-20T00:37:43.618Z,17.42
2018-09-20T00:40:13.500Z,17.35
2018-09-20T00:42:43.308Z,17.38
2018-09-20T00:45:13.106Z,17.31
2018-09-20T00:47:42.922Z,17.33
2018-09-20T00:50:12.731Z,17.29
2018-09-20T00:52:42.547Z,17.22
2018-09-20T00:55:12.375Z,17.25
2018-09-20T00:57:42.264Z,17.23
2018-09-20T01:00:12.064Z,17.22
2018-09-20T01:02:41.957Z,17.17
2018-09-20T01:05:11.784Z,17.13
2018-09-20T01:07:41.759Z,17.06
2018-09-20T01:10:11.619Z,16.98
2018-09-20T01:12:41.405Z,16.90
2018-09-20T01:15:11.242Z,16.91
2018-09-20T01:17:41.348Z,16.88
2018-09-20T01:20:11.196Z,16.85
2018-09-20T01:22:41.300Z,16.95
2018-09-20T01:25:11.126Z,17.10
2018-09-20T01:27:41.614Z,17.11
2018-09-20T01:30:11.400Z,17.08
2018-09-20T01:32:41.210Z,17.02
2018-09-20T01:35:11.046Z,16.92
2018-09-20T01:37:40.870Z,16.88
2018-09-20T01:40:10.662Z,16.99
2018-09-20T01:42:40.472Z,16.90
2018-09-20T01:45:10.636Z,16.90
2018-09-20T01:47:40.488Z,16.94
2018-09-20T01:50:10.397Z,16.91
2018-09-20T01:52:40.248Z,16.86
2018-09-20T01:56:39.392Z,16.83
2018-09-20T01:59:09.286Z,16.65
2018-09-20T02:01:39.418Z,16.66
2018-09-20T02:04:09.271Z,16.64
2018-09-20T02:06:39.078Z,16.61
2018-09-20T02:09:10.734Z,16.50
2018-09-20T02:11:40.970Z,16.45
2018-09-20T02:14:10.815Z,16.44
2018-09-20T02:16:40.628Z,16.66
2018-09-20T02:19:10.474Z,16.62
2018-09-20T02:21:40.338Z,16.64
2018-09-20T02:24:10.140Z,16.60
2018-09-20T02:26:39.914Z,16.41
2018-09-20T02:29:10.056Z,16.31
2018-09-20T02:31:39.874Z,16.13
2018-09-20T02:34:09.692Z,15.99
2018-09-20T02:36:39.534Z,15.92
2018-09-20T02:39:10.459Z,15.82
2018-09-20T02:41:40.272Z,15.73
2018-09-20T02:44:10.600Z,15.82
2018-09-20T02:46:40.419Z,15.83
2018-09-20T02:49:10.271Z,16.08
2018-09-20T02:51:40.185Z,15.95
2018-09-20T02:54:10.133Z,15.94
2018-09-20T02:56:39.908Z,15.97
2018-09-20T02:59:09.856Z,15.90
2018-09-20T03:01:39.923Z,15.87
2018-09-20T03:04:09.750Z,15.86
2018-09-20T03:06:39.574Z,16.00
2018-09-20T03:09:11.212Z,15.91
2018-09-20T03:11:41.050Z,15.86
2018-09-20T03:14:10.862Z,15.87
2018-09-20T03:16:41.506Z,15.87
2018-09-20T03:19:11.275Z,15.89
2018-09-20T03:21:41.110Z,15.86
2018-09-20T03:24:10.934Z,15.81
2018-09-20T03:26:41.118Z,15.81
2018-09-20T03:29:10.963Z,15.83
2018-09-20T03:31:40.789Z,15.86
2018-09-20T03:34:10.988Z,15.80
2018-09-20T03:36:40.828Z,15.78
2018-09-20T03:39:12.090Z,15.80
2018-09-20T03:41:42.321Z,15.82
2018-09-20T03:44:12.439Z,15.90
2018-09-20T03:46:42.592Z,15.94
2018-09-20T03:49:12.441Z,15.83
2018-09-20T03:51:42.224Z,15.99
2018-09-20T03:54:12.478Z,15.79
2018-09-20T03:56:42.239Z,15.79
2018-09-20T03:59:12.042Z,15.71
2018-09-20T04:01:41.928Z,15.74
2018-09-20T04:04:11.737Z,15.77
2018-09-20T04:06:41.565Z,15.76
2018-09-20T04:09:12.259Z,15.83
2018-09-20T04:11:42.063Z,15.81
2018-09-20T04:14:11.885Z,15.79
2018-09-20T04:16:41.733Z,15.76
2018-09-20T04:19:11.793Z,15.70
2018-09-20T04:21:41.601Z,15.68
2018-09-20T04:24:11.383Z,15.67
2018-09-20T04:26:41.203Z,15.72
2018-09-20T04:29:11.019Z,15.79
2018-09-20T04:31:40.864Z,15.85
2018-09-20T04:34:10.917Z,15.60
2018-09-20T04:36:41.089Z,15.63
2018-09-20T04:39:11.869Z,15.59
2018-09-20T04:41:41.847Z,15.54
2018-09-20T04:44:11.643Z,15.48
2018-09-20T04:46:41.471Z,15.54
2018-09-20T04:50:12.219Z,15.51
2018-09-20T04:52:42.036Z,15.73
2018-09-20T04:55:11.876Z,15.61
2018-09-20T04:57:41.672Z,15.54
2018-09-20T05:00:11.642Z,15.71
2018-09-20T05:02:41.480Z,15.65
2018-09-20T05:05:11.628Z,15.76
2018-09-20T05:07:41.462Z,15.65
2018-09-20T05:10:11.390Z,15.49
2018-09-20T05:12:41.320Z,15.66
2018-09-20T05:15:11.535Z,15.68
2018-09-20T05:18:05.411Z,15.69
2018-09-20T05:20:35.440Z,15.69
2018-09-20T05:23:06.108Z,15.73
2018-09-20T05:25:36.500Z,15.52
2018-09-20T05:28:06.309Z,15.59
2018-09-20T05:30:36.396Z,15.72
2018-09-20T05:33:06.400Z,15.69
2018-09-20T05:35:36.302Z,15.68
2018-09-20T05:38:06.962Z,15.63
2018-09-20T05:40:37.158Z,15.60
2018-09-20T05:43:06.947Z,15.79
2018-09-20T05:45:36.814Z,15.76
2018-09-20T05:48:07.307Z,15.80
2018-09-20T05:50:37.153Z,15.81
2018-09-20T05:53:07.169Z,15.87
2018-09-20T05:55:37.009Z,16.11
2018-09-20T05:58:07.100Z,16.17
2018-09-20T06:00:36.920Z,16.35
2018-09-20T06:03:06.932Z,16.39
2018-09-20T06:05:36.821Z,16.44
2018-09-20T06:08:06.916Z,16.58
2018-09-20T06:10:36.692Z,16.63
2018-09-20T06:13:06.655Z,16.57
2018-09-20T06:15:36.845Z,16.58
2018-09-20T06:18:07.058Z,16.62
2018-09-20T06:20:36.968Z,16.70
2018-09-20T06:23:06.905Z,16.72
2018-09-20T06:25:36.764Z,16.86
2018-09-20T06:28:07.050Z,16.92
2018-09-20T06:30:36.870Z,17.04
2018-09-20T06:33:06.862Z,17.08
2018-09-20T06:38:35.522Z,17.11
2018-09-20T06:41:05.466Z,17.28
2018-09-20T06:43:35.452Z,17.34
2018-09-20T06:46:05.299Z,17.48
2018-09-20T06:48:35.324Z,17.56
2018-09-20T06:51:05.257Z,17.69
2018-09-20T06:53:35.182Z,18.12
2018-09-20T06:56:06.742Z,18.73
2018-09-20T06:58:37.166Z,19.54
2018-09-20T07:01:07.951Z,21.22
2018-09-20T07:03:38.335Z,22.95
2018-09-20T07:06:08.756Z,23.75
2018-09-20T07:08:39.139Z,24.35
2018-09-20T07:11:09.546Z,25.11
2018-09-20T07:13:39.960Z,26.00
2018-09-20T07:16:10.568Z,27.10
2018-09-20T07:18:40.890Z,27.62
2018-09-20T07:21:11.676Z,28.08
2018-09-20T07:23:41.809Z,28.16
2018-09-20T07:26:11.853Z,28.48
2018-09-20T07:28:42.299Z,29.35
2018-09-20T07:31:12.419Z,29.42
2018-09-20T07:33:42.520Z,28.85
2018-09-20T07:36:12.579Z,28.43
2018-09-20T07:38:42.659Z,29.09
2018-09-20T07:41:12.838Z,30.16
2018-09-20T07:43:43.005Z,30.23
2018-09-20T07:46:13.191Z,30.07
2018-09-20T07:48:43.251Z,30.52
2018-09-20T07:51:13.461Z,30.62
2018-09-20T07:53:43.927Z,30.80
2018-09-20T07:56:14.497Z,31.08
2018-09-20T07:58:44.641Z,31.51
2018-09-20T08:01:14.886Z,31.17
2018-09-20T08:03:45.008Z,30.09
2018-09-20T08:06:15.094Z,30.33
2018-09-20T08:08:45.587Z,29.85
2018-09-20T08:11:16.110Z,30.01
2018-09-20T08:13:46.587Z,29.84
2018-09-20T08:16:16.726Z,29.79
2018-09-20T08:18:47.507Z,28.77
2018-09-20T08:21:17.927Z,27.76
2018-09-20T08:23:48.096Z,27.31
2018-09-20T08:26:18.194Z,26.94
2018-09-20T08:28:48.841Z,26.28
2018-09-20T08:31:19.166Z,25.93
2018-09-20T08:33:49.524Z,25.52
2018-09-20T08:36:19.910Z,25.17
2018-09-20T08:38:50.855Z,24.90
2018-09-20T08:41:21.218Z,24.78
2018-09-20T08:43:51.579Z,24.70
2018-09-20T08:46:22.183Z,24.57
2018-09-20T08:48:52.862Z,24.07
2018-09-20T08:51:23.257Z,24.01
2018-09-20T08:53:53.899Z,23.74
2018-09-20T08:56:24.376Z,23.78
2018-09-20T08:58:55.342Z,23.95
2018-09-20T09:01:25.819Z,24.11
2018-09-20T09:03:56.223Z,24.23
2018-09-20T09:06:26.949Z,24.38
2018-09-20T09:08:57.698Z,24.48
2018-09-20T09:11:28.361Z,24.36
2018-09-20T09:13:58.733Z,24.39
2018-09-20T09:16:29.106Z,24.45
2018-09-20T09:18:59.746Z,24.64
2018-09-20T09:21:30.122Z,24.44
2018-09-20T09:24:01.511Z,23.92
2018-09-20T09:26:31.867Z,23.80
2018-09-20T09:29:02.615Z,24.04
2018-09-20T09:31:33.117Z,24.47
2018-09-20T09:34:03.528Z,24.83
2018-09-20T09:36:34.101Z,25.16
2018-09-20T09:39:06.723Z,25.40
2018-09-20T09:41:37.081Z,25.50
2018-09-20T09:44:07.542Z,25.37
2018-09-20T09:46:40.035Z,25.22
2018-09-20T09:49:10.763Z,25.37
2018-09-20T09:51:41.147Z,24.98
2018-09-20T09:54:11.975Z,25.29
2018-09-20T09:56:42.489Z,25.53
2018-09-20T09:59:13.281Z,25.56
2018-09-20T10:01:43.639Z,25.64
2018-09-20T10:04:14.087Z,25.79
2018-09-20T10:06:44.487Z,25.99
2018-09-20T10:09:14.845Z,26.13
2018-09-20T10:11:46.168Z,26.26
2018-09-20T10:14:16.611Z,26.38
2018-09-20T10:20:23.472Z,26.60
2018-09-20T10:22:53.843Z,26.51
2018-09-20T10:25:24.277Z,26.60
2018-09-20T10:27:54.941Z,26.75
2018-09-20T10:30:25.434Z,26.76
2018-09-20T10:32:55.949Z,26.46
2018-09-20T10:35:26.720Z,26.66
2018-09-20T10:37:57.108Z,26.68
2018-09-20T10:40:28.084Z,26.88
2018-09-20T10:42:58.446Z,26.55
2018-09-20T10:45:28.792Z,26.70
2018-09-20T10:47:59.477Z,26.90
2018-09-20T10:50:29.878Z,26.91
2018-09-20T10:53:00.246Z,26.68
2018-09-20T10:55:31.030Z,26.58
2018-09-20T10:58:01.439Z,26.89
2018-09-20T11:00:32.188Z,27.16
2018-09-20T11:03:02.585Z,27.30
2018-09-20T11:05:33.244Z,27.43
2018-09-20T11:08:03.824Z,27.51
2018-09-20T11:10:34.216Z,27.40
2018-09-20T11:13:04.822Z,27.53
2018-09-20T11:15:35.196Z,27.61
2018-09-20T11:18:05.580Z,27.34
2018-09-20T11:20:36.102Z,27.47
2018-09-20T11:23:07.104Z,27.70
2018-09-20T11:25:37.587Z,27.91
2018-09-20T11:28:08.680Z,27.95
2018-09-20T11:30:39.144Z,27.98
2018-09-20T11:33:09.575Z,27.97
2018-09-20T11:35:40.034Z,28.08
2018-09-20T11:38:10.388Z,28.03
2018-09-20T11:40:41.530Z,27.92
2018-09-20T11:43:11.964Z,27.97
2018-09-20T11:45:42.726Z,28.14
2018-09-20T11:48:13.668Z,28.03
2018-09-20T11:50:45.146Z,28.21
2018-09-20T11:53:16.354Z,28.35
2018-09-20T11:55:46.449Z,28.41
2018-09-20T11:58:16.553Z,28.39
2018-09-20T12:00:47.304Z,28.57
2018-09-20T12:03:17.364Z,28.67
2018-09-20T12:05:47.651Z,28.26
2018-09-20T12:08:18.044Z,28.10
2018-09-20T12:10:48.127Z,28.09
2018-09-20T12:13:18.222Z,28.37
2018-09-20T12:15:48.662Z,28.60
2018-09-20T12:18:19.042Z,28.54
2018-09-20T12:20:49.127Z,28.55
2018-09-20T12:23:19.522Z,28.36
2018-09-20T12:25:49.994Z,28.54
2018-09-20T12:28:21.623Z,28.63
2018-09-20T12:30:52.337Z,28.15
2018-09-20T12:33:22.378Z,27.72
2018-09-20T12:35:52.817Z,27.48
2018-09-20T12:38:23.373Z,27.39
2018-09-20T12:40:54.051Z,27.05
2018-09-20T12:43:24.480Z,27.01
2018-09-20T12:45:54.904Z,27.17
2018-09-20T12:48:25.384Z,27.64
2018-09-20T12:50:55.884Z,27.88
2018-09-20T12:53:26.541Z,28.18
2018-09-20T12:55:56.980Z,28.18
2018-09-20T12:58:32.485Z,28.39
2018-09-20T13:01:02.521Z,28.43
2018-09-20T13:03:32.912Z,28.34
2018-09-20T13:06:03.027Z,28.37
2018-09-20T13:08:33.761Z,28.34
2018-09-20T13:11:03.932Z,28.39
2018-09-20T13:13:34.538Z,27.84
2018-09-20T13:16:06.262Z,27.64
2018-09-20T13:18:36.825Z,27.39
2018-09-20T13:21:07.736Z,27.54
2018-09-20T13:23:38.160Z,27.83
2018-09-20T13:26:08.699Z,27.75
2018-09-20T13:28:39.710Z,27.44
2018-09-20T13:31:10.783Z,27.59
2018-09-20T13:33:41.695Z,27.74
2018-09-20T13:36:12.175Z,27.82
2018-09-20T13:38:43.266Z,27.97
2018-09-20T13:41:13.661Z,27.80
2018-09-20T13:43:44.154Z,27.82
2018-09-20T13:46:15.037Z,27.81
2018-09-20T13:48:45.148Z,27.88
2018-09-20T13:51:15.512Z,27.86
2018-09-20T13:53:45.870Z,27.83
2018-09-20T13:56:16.274Z,27.82
2018-09-20T13:58:49.065Z,27.49
2018-09-20T14:01:19.528Z,27.45
2018-09-20T14:03:50.555Z,27.60
2018-09-20T14:06:21.374Z,27.79
2018-09-20T14:08:52.144Z,27.74
2018-09-20T14:11:23.468Z,27.68
2018-09-20T14:13:54.424Z,27.75
2018-09-20T14:16:25.146Z,27.86
2018-09-20T14:18:55.579Z,27.83
2018-09-20T14:21:25.954Z,27.71
2018-09-20T14:23:56.365Z,27.39
2018-09-20T14:26:27.594Z,27.51
2018-09-20T14:28:58.007Z,27.56
2018-09-20T14:31:28.415Z,27.44
2018-09-20T14:33:58.839Z,27.54
2018-09-20T14:36:29.543Z,27.81
2018-09-20T14:39:00.627Z,27.92
2018-09-20T14:41:31.312Z,27.78
2018-09-20T14:44:02.004Z,27.70
2018-09-20T14:46:32.671Z,27.73
2018-09-20T14:49:03.154Z,27.75
2018-09-20T14:51:34.009Z,27.75
2018-09-20T14:54:04.697Z,27.47
2018-09-20T14:56:35.089Z,27.27
2018-09-20T14:59:05.992Z,27.14
2018-09-20T15:01:36.402Z,27.25
2018-09-20T15:04:06.863Z,27.30
2018-09-20T15:06:37.270Z,27.27
2018-09-20T15:09:12.428Z,27.23
2018-09-20T15:11:43.418Z,27.27
2018-09-20T15:14:14.081Z,27.20
2018-09-20T15:16:44.485Z,27.17
2018-09-20T15:19:14.949Z,27.19
2018-09-20T15:21:45.336Z,27.27
2018-09-20T15:24:16.037Z,27.32
2018-09-20T15:26:46.419Z,27.38
2018-09-20T15:29:16.811Z,27.26
2018-09-20T15:31:47.249Z,27.16
2018-09-20T15:34:17.886Z,27.09
2018-09-20T15:36:48.700Z,27.02
2018-09-20T15:39:19.332Z,26.99
2018-09-20T15:41:50.056Z,26.89
2018-09-20T15:44:20.673Z,26.93
2018-09-20T15:46:51.822Z,26.93
2018-09-20T15:49:22.772Z,26.97
2018-09-20T15:51:53.282Z,26.84
2018-09-20T15:54:24.680Z,26.83
2018-09-20T15:56:55.126Z,26.78
2018-09-20T15:59:25.526Z,26.69
2018-09-20T16:01:56.184Z,26.71
2018-09-20T16:04:26.596Z,26.68
2018-09-20T16:06:57.004Z,26.66
2018-09-20T16:09:27.400Z,26.62
2018-09-20T16:11:58.016Z,26.55
2018-09-20T16:14:28.706Z,26.57
2018-09-20T16:17:00.009Z,26.46
2018-09-20T16:19:30.386Z,26.36
2018-09-20T16:22:00.824Z,26.33
2018-09-20T16:24:31.209Z,26.34
2018-09-20T16:27:02.674Z,26.27
2018-09-20T16:29:56.440Z,26.15
2018-09-20T16:33:22.514Z,26.00
2018-09-20T16:36:04.104Z,25.86
2018-09-20T16:38:54.565Z,25.85
2018-09-20T16:41:34.547Z,25.81
2018-09-20T16:44:05.608Z,25.84
2018-09-20T16:46:36.304Z,25.71
2018-09-20T16:49:07.148Z,25.58
2018-09-20T16:51:37.621Z,25.46
2018-09-20T16:54:08.042Z,25.43
2018-09-20T16:56:38.722Z,25.34
2018-09-20T16:59:09.450Z,25.26
2018-09-20T17:01:40.259Z,25.18
2018-09-20T17:04:11.039Z,25.10
2018-09-20T17:06:41.678Z,25.03
2018-09-20T17:09:12.049Z,24.92
2018-09-20T17:11:42.716Z,24.84
2018-09-20T17:14:13.129Z,24.74
2018-09-20T17:16:43.552Z,24.63
2018-09-20T17:19:14.521Z,24.53
2018-09-20T17:21:44.946Z,24.43
2018-09-20T17:24:15.366Z,24.33
2018-09-20T17:26:46.496Z,24.23
2018-09-20T17:29:16.880Z,24.06
2018-09-20T17:35:24.465Z,23.82
2018-09-20T17:37:57.706Z,23.69
2018-09-20T17:40:29.265Z,23.56
2018-09-20T17:43:04.994Z,23.40
2018-09-20T17:45:35.387Z,23.30
2018-09-20T17:48:06.312Z,23.08
2018-09-20T17:50:36.774Z,23.08
2018-09-20T17:53:07.661Z,23.01
2018-09-20T17:55:38.433Z,23.00
2018-09-20T17:58:10.000Z,23.00
2018-09-20T18:00:40.432Z,22.90
2018-09-20T18:03:11.143Z,22.70
2018-09-20T18:05:41.713Z,22.80
2018-09-20T18:08:12.103Z,22.68
2018-09-20T18:10:42.607Z,22.68
2018-09-20T18:13:12.997Z,22.60
2018-09-20T18:15:43.475Z,22.49
2018-09-20T18:18:14.272Z,22.38
2018-09-20T18:20:44.746Z,22.24
2018-09-20T18:23:15.752Z,22.22
2018-09-20T18:25:46.471Z,22.09
2018-09-20T18:28:17.714Z,21.99
2018-09-20T18:30:48.510Z,21.96
2018-09-20T18:33:18.872Z,21.87
2018-09-20T18:35:49.323Z,21.69
2018-09-20T18:38:19.773Z,21.76
2018-09-20T18:40:50.218Z,21.65
2018-09-20T18:43:20.946Z,21.55
2018-09-20T18:45:51.973Z,21.66
2018-09-20T18:48:22.361Z,21.66
2018-09-20T18:50:52.992Z,21.54
2018-09-20T18:53:23.787Z,21.35
2018-09-20T18:55:54.154Z,21.27
2018-09-20T18:58:24.559Z,21.15
2018-09-20T19:00:55.026Z,21.04
2018-09-20T19:03:25.808Z,20.95
2018-09-20T19:05:56.157Z,20.98
2018-09-20T19:08:26.891Z,21.02
2018-09-20T19:10:57.286Z,20.93
2018-09-20T19:13:27.685Z,20.89
2018-09-20T19:15:58.065Z,20.85
2018-09-20T19:18:28.771Z,20.87
2018-09-20T19:20:59.782Z,20.79
2018-09-20T19:23:31.417Z,20.74
2018-09-20T19:26:01.773Z,20.75
2018-09-20T19:28:32.496Z,20.68
2018-09-20T19:31:03.851Z,20.76
2018-09-20T19:33:34.520Z,20.63
2018-09-20T19:36:04.889Z,20.66
2018-09-20T19:38:35.495Z,20.63
2018-09-20T19:41:06.443Z,20.44
2018-09-20T19:43:36.803Z,20.35
2018-09-20T19:46:07.419Z,20.30
2018-09-20T19:48:38.140Z,20.27
2018-09-20T19:51:08.494Z,20.18
2018-09-20T19:53:39.183Z,20.21
2018-09-20T19:56:09.901Z,20.19
2018-09-20T19:58:40.327Z,20.22
2018-09-20T20:01:10.988Z,20.16
2018-09-20T20:03:41.364Z,20.19
2018-09-20T20:06:11.794Z,20.12
2018-09-20T20:08:42.220Z,20.10
2018-09-20T20:11:12.802Z,19.99
2018-09-20T20:13:43.526Z,20.09
2018-09-20T20:16:13.954Z,20.02
2018-09-20T20:18:44.380Z,19.97
2018-09-20T20:21:14.925Z,19.86
2018-09-20T20:23:45.562Z,19.79
2018-09-20T20:26:15.945Z,19.80
2018-09-20T20:28:46.372Z,19.74
2018-09-20T20:31:17.315Z,19.70
2018-09-20T20:34:24.396Z,19.70
2018-09-20T20:36:54.761Z,19.65
2018-09-20T20:39:25.114Z,19.61
2018-09-20T20:41:55.528Z,19.65
2018-09-20T20:44:25.908Z,19.69
2018-09-20T20:46:56.444Z,19.52
2018-09-20T20:49:26.775Z,19.50
2018-09-20T20:51:57.148Z,19.51
2018-09-20T20:54:27.467Z,19.60
2018-09-20T20:56:57.887Z,19.58
2018-09-20T20:59:28.217Z,19.54
2018-09-20T21:01:58.641Z,19.42
2018-09-20T21:04:28.966Z,19.28
2018-09-20T21:06:59.334Z,19.20
2018-09-20T21:09:29.622Z,19.19
2018-09-20T21:12:00.012Z,19.20
2018-09-20T21:14:30.568Z,19.11
2018-09-20T21:17:01.101Z,19.13
2018-09-20T21:19:31.645Z,19.10
2018-09-20T21:22:02.355Z,19.08
2018-09-20T21:24:32.729Z,19.08
2018-09-20T21:27:03.104Z,19.13
2018-09-20T21:29:33.483Z,19.25
2018-09-20T21:32:03.877Z,19.26
2018-09-20T21:34:34.250Z,19.25
2018-09-20T21:37:04.681Z,19.21
2018-09-20T21:39:35.051Z,19.18
2018-09-20T21:42:05.427Z,19.21
2018-09-20T21:44:35.786Z,19.09
2018-09-20T21:47:06.620Z,19.00
2018-09-20T21:49:36.954Z,19.02
2018-09-20T21:52:07.414Z,19.05
2018-09-20T21:54:37.764Z,18.87
2018-09-20T21:57:08.220Z,18.68
2018-09-20T21:59:38.761Z,18.66
2018-09-20T22:02:09.125Z,18.55
2018-09-20T22:04:39.442Z,18.55
2018-09-20T22:07:09.820Z,18.50
2018-09-20T22:09:40.151Z,18.45
2018-09-20T22:12:10.510Z,18.49
2018-09-20T22:14:40.958Z,18.40
2018-09-20T22:17:11.313Z,18.51
2018-09-20T22:19:41.974Z,18.49
2018-09-20T22:22:12.308Z,18.61
2018-09-20T22:24:42.682Z,18.71
2018-09-20T22:27:13.053Z,18.70
2018-09-20T22:29:43.530Z,18.59
2018-09-20T22:32:13.883Z,18.52
2018-09-20T22:34:44.300Z,18.50
2018-09-20T22:37:14.681Z,18.56
2018-09-20T22:39:45.110Z,18.55
2018-09-20T22:42:15.598Z,18.43
2018-09-20T22:44:45.902Z,18.42
2018-09-20T22:47:16.229Z,18.37
2018-09-20T22:49:46.543Z,18.34
2018-09-20T22:52:16.844Z,18.32
2018-09-20T22:54:47.170Z,18.25
2018-09-20T22:57:17.552Z,18.22
2018-09-20T22:59:47.867Z,18.23
2018-09-20T23:02:18.200Z,18.21
2018-09-20T23:04:48.632Z,18.24
2018-09-20T23:07:19.031Z,18.34
2018-09-20T23:09:49.377Z,18.42
2018-09-20T23:12:19.772Z,18.45
2018-09-20T23:14:50.125Z,18.43
2018-09-20T23:17:20.590Z,18.39
2018-09-20T23:19:50.908Z,18.32
2018-09-20T23:22:21.256Z,18.21
2018-09-20T23:24:51.688Z,18.13
2018-09-20T23:27:22.114Z,18.10
2018-09-20T23:29:52.437Z,18.22
2018-09-20T23:32:22.780Z,18.20
2018-09-20T23:34:53.190Z,18.02
2018-09-20T23:37:23.617Z,17.94
2018-09-20T23:39:53.963Z,17.96
2018-09-20T23:42:24.372Z,17.90
2018-09-20T23:44:54.751Z,17.76
2018-09-20T23:47:25.094Z,17.68
2018-09-20T23:49:54.904Z,17.68
2018-09-20T23:52:25.354Z,17.69
2018-09-20T23:54:55.693Z,17.64
2018-09-20T23:57:26.079Z,17.63
2018-09-20T23:59:56.638Z,17.61
