createdAt,value
2022-12-12T00:01:24.697Z,98975.47
2022-12-12T00:03:52.338Z,98979.22
2022-12-12T00:06:19.664Z,98990.47
2022-12-12T00:08:46.406Z,98996.59
2022-12-12T00:11:13.918Z,98994.53
2022-12-12T00:13:42.831Z,99002.72
2022-12-12T00:16:10.328Z,98999.56
2022-12-12T00:18:38.423Z,99002.94
2022-12-12T00:21:11.474Z,99004.56
2022-12-12T00:23:41.247Z,99008.09
2022-12-12T00:26:14.856Z,99000.44
2022-12-12T00:28:41.707Z,99004.91
2022-12-12T00:31:08.580Z,99007.38
2022-12-12T00:33:35.511Z,98999.53
2022-12-12T00:36:03.083Z,98997.13
2022-12-12T00:38:30.015Z,99009.88
2022-12-12T00:41:01.220Z,99009.13
2022-12-12T00:43:28.144Z,99011.69
2022-12-12T00:45:54.958Z,99007.84
2022-12-12T00:48:22.885Z,99013.22
2022-12-12T00:50:50.131Z,99020.13
2022-12-12T00:53:17.053Z,99019.78
2022-12-12T00:55:44.580Z,99017.97
2022-12-12T00:58:12.997Z,99025.97
2022-12-12T01:00:43.889Z,99021.53
2022-12-12T01:03:10.739Z,99021.81
2022-12-12T01:05:37.685Z,99025.38
2022-12-12T01:08:06.663Z,99026.56
2022-12-12T01:10:33.489Z,99029.16
2022-12-12T01:13:00.270Z,99031.06
2022-12-12T01:15:27.225Z,99032.53
2022-12-12T01:17:54.310Z,99032.00
2022-12-12T01:20:24.440Z,99030.91
2022-12-12T01:22:51.503Z,99027.78
2022-12-12T01:25:19.527Z,99034.03
2022-12-12T01:27:47.767Z,99026.47
2022-12-12T01:30:19.042Z,99023.50
2022-12-12T01:32:45.934Z,99034.19
2022-12-12T01:35:12.944Z,99015.09
2022-12-12T01:37:41.048Z,99025.94
2022-12-12T01:40:13.562Z,99011.59
2022-12-12T01:42:40.369Z,99013.16
2022-12-12T01:45:08.164Z,99004.47
2022-12-12T01:47:34.903Z,99003.53
2022-12-12T01:50:09.549Z,99002.22
2022-12-12T01:52:44.497Z,98993.94
2022-12-12T01:55:21.036Z,98991.22
2022-12-12T01:57:52.788Z,98995.16
2022-12-12T02:00:21.471Z,98995.16
2022-12-12T02:02:48.591Z,98999.41
2022-12-12T02:05:41.782Z,98995.59
2022-12-12T02:08:10.515Z,99000.13
2022-12-12T02:10:37.644Z,98997.94
2022-12-12T02:13:13.564Z,98996.34
2022-12-12T02:16:02.122Z,98994.75
2022-12-12T02:18:55.771Z,98996.41
2022-12-12T02:21:39.977Z,98995.09
2022-12-12T02:24:28.734Z,98998.88
2022-12-12T02:27:01.717Z,98993.34
2022-12-12T02:29:41.212Z,98994.31
2022-12-12T02:32:23.245Z,98991.75
2022-12-12T02:34:57.858Z,99000.13
2022-12-12T02:37:45.765Z,98992.91
2022-12-12T02:40:24.566Z,99001.19
2022-12-12T02:43:12.432Z,99002.31
2022-12-12T02:46:00.316Z,98998.81
2022-12-12T02:48:39.127Z,98995.66
2022-12-12T02:51:08.657Z,98992.19
2022-12-12T02:53:35.447Z,98997.13
2022-12-12T02:56:29.658Z,99002.50
2022-12-12T02:58:56.723Z,99006.56
2022-12-12T03:01:36.251Z,99010.75
2022-12-12T03:04:45.577Z,99016.09
2022-12-12T03:07:50.118Z,99022.00
2022-12-12T03:10:58.935Z,99025.13
2022-12-12T03:13:50.503Z,99022.84
2022-12-12T03:16:29.688Z,99021.03
2022-12-12T03:19:08.469Z,99018.47
2022-12-12T03:21:38.690Z,99026.53
2022-12-12T03:24:12.055Z,99028.84
2022-12-12T03:27:01.788Z,99037.53
2022-12-12T03:29:40.771Z,99036.88
2022-12-12T03:32:19.480Z,99028.09
2022-12-12T03:34:58.524Z,99025.41
2022-12-12T03:37:39.708Z,99029.16
2022-12-12T03:40:15.870Z,99029.41
2022-12-12T03:43:24.201Z,99039.34
2022-12-12T03:46:07.342Z,99040.16
2022-12-12T03:48:47.630Z,99041.75
2022-12-12T03:51:18.762Z,99042.81
2022-12-12T03:54:00.470Z,99046.94
2022-12-12T03:56:41.927Z,99039.72
2022-12-12T03:59:11.475Z,99037.47
2022-12-12T04:01:51.656Z,99049.25
2022-12-12T04:04:43.755Z,99042.63
2022-12-12T04:07:26.506Z,99040.91
2022-12-12T04:10:12.794Z,99044.34
2022-12-12T04:12:59.894Z,99042.88
2022-12-12T04:16:04.734Z,99037.50
2022-12-12T04:18:51.265Z,99044.00
2022-12-12T04:22:02.176Z,99053.28
2022-12-12T04:25:02.446Z,99054.94
2022-12-12T04:27:37.366Z,99058.94
2022-12-12T04:30:08.495Z,99057.00
2022-12-12T04:32:58.233Z,99048.31
2022-12-12T04:35:36.128Z,99051.91
2022-12-12T04:38:13.240Z,99058.75
2022-12-12T04:40:45.314Z,99063.53
2022-12-12T04:43:34.579Z,99064.78
2022-12-12T04:46:06.725Z,99070.69
2022-12-12T04:48:44.212Z,99068.13
2022-12-12T04:51:14.462Z,99077.28
2022-12-12T04:53:48.079Z,99080.06
2022-12-12T04:56:20.229Z,99077.13
2022-12-12T04:58:47.000Z,99078.38
2022-12-12T05:01:52.608Z,99078.06
2022-12-12T05:04:33.756Z,99066.69
2022-12-12T05:07:15.507Z,99067.50
2022-12-12T05:09:43.113Z,99070.72
2022-12-12T05:12:10.602Z,99065.09
2022-12-12T05:14:37.300Z,99062.03
2022-12-12T05:17:09.893Z,99059.06
2022-12-12T05:19:36.692Z,99059.91
2022-12-12T05:22:03.495Z,99056.84
2022-12-12T05:24:31.439Z,99057.38
2022-12-12T05:27:00.187Z,99055.38
2022-12-12T05:29:27.106Z,99063.28
2022-12-12T05:31:54.172Z,99061.03
2022-12-12T05:34:20.944Z,99066.41
2022-12-12T05:36:47.980Z,99071.50
2022-12-12T05:39:14.795Z,99075.50
2022-12-12T05:41:41.642Z,99075.94
2022-12-12T05:44:08.438Z,99067.91
2022-12-12T05:46:35.216Z,99078.50
2022-12-12T05:49:04.367Z,99063.25
2022-12-12T05:51:31.334Z,99064.88
2022-12-12T05:53:58.281Z,99065.53
2022-12-12T05:56:24.976Z,99072.34
2022-12-12T05:58:51.943Z,99072.88
2022-12-12T06:01:19.162Z,99080.66
2022-12-12T06:03:46.143Z,99065.13
2022-12-12T06:06:13.137Z,99071.56
2022-12-12T06:08:40.195Z,99080.13
2022-12-12T06:11:08.148Z,99082.25
2022-12-12T06:13:35.447Z,99081.44
2022-12-12T06:16:13.269Z,99089.50
2022-12-12T06:18:40.119Z,99083.59
2022-12-12T06:21:09.877Z,99079.03
2022-12-12T06:23:40.292Z,99091.22
2022-12-12T06:26:09.208Z,99094.13
2022-12-12T06:28:37.251Z,99088.22
2022-12-12T06:31:11.143Z,99090.25
2022-12-12T06:33:40.626Z,99093.97
2022-12-12T06:36:09.019Z,99095.03
2022-12-12T06:38:37.133Z,99096.00
2022-12-12T06:41:13.991Z,99091.28
2022-12-12T06:43:41.411Z,99103.84
2022-12-12T06:46:12.796Z,99094.22
2022-12-12T06:48:39.708Z,99089.94
2022-12-12T06:51:09.162Z,99102.56
2022-12-12T06:53:36.429Z,99089.47
2022-12-12T06:56:25.346Z,99103.38
2022-12-12T06:58:53.007Z,99105.63
2022-12-12T07:01:24.103Z,99110.88
2022-12-12T07:03:52.164Z,99092.81
2022-12-12T07:06:20.785Z,99115.81
2022-12-12T07:08:48.167Z,99113.69
2022-12-12T07:11:18.278Z,99119.84
2022-12-12T07:13:45.364Z,99123.41
2022-12-12T07:16:12.698Z,99132.94
2022-12-12T07:18:39.753Z,99130.06
2022-12-12T07:21:14.921Z,99134.84
2022-12-12T07:23:48.028Z,99140.00
2022-12-12T07:26:18.286Z,99148.50
2022-12-12T07:28:45.881Z,99150.56
2022-12-12T07:31:16.106Z,99155.75
2022-12-12T07:33:44.758Z,99153.34
2022-12-12T07:36:13.399Z,99151.16
2022-12-12T07:38:40.705Z,99161.25
2022-12-12T07:41:20.528Z,99160.25
2022-12-12T07:43:49.947Z,99158.16
2022-12-12T07:46:21.111Z,99152.09
2022-12-12T07:48:48.712Z,99162.41
2022-12-12T07:51:16.813Z,99160.22
2022-12-12T07:53:44.117Z,99168.25
2022-12-12T07:56:16.176Z,99162.84
2022-12-12T07:58:43.441Z,99163.66
2022-12-12T08:01:26.303Z,99175.03
2022-12-12T08:03:54.607Z,99171.25
2022-12-12T08:06:23.287Z,99174.59
2022-12-12T08:08:51.617Z,99177.16
2022-12-12T08:11:24.538Z,99181.91
2022-12-12T08:13:53.174Z,99185.50
2022-12-12T08:16:26.111Z,99185.47
2022-12-12T08:18:55.504Z,99184.94
2022-12-12T08:21:25.671Z,99196.88
2022-12-12T08:23:58.083Z,99194.31
2022-12-12T08:26:27.153Z,99200.00
2022-12-12T08:28:55.791Z,99187.31
2022-12-12T08:31:23.788Z,99193.13
2022-12-12T08:33:51.371Z,99200.00
2022-12-12T08:36:22.239Z,99195.94
2022-12-12T08:38:52.017Z,99202.00
2022-12-12T08:41:20.446Z,99213.63
2022-12-12T08:43:47.864Z,99216.22
2022-12-12T08:46:18.157Z,99215.53
2022-12-12T08:48:45.998Z,99218.41
2022-12-12T08:51:12.904Z,99230.84
2022-12-12T08:53:39.970Z,99225.44
2022-12-12T08:56:07.334Z,99224.88
2022-12-12T08:58:34.145Z,99224.00
2022-12-12T09:01:00.972Z,99222.25
2022-12-12T09:03:29.733Z,99229.75
2022-12-12T09:05:57.288Z,99222.28
2022-12-12T09:08:24.949Z,99232.63
2022-12-12T09:10:52.128Z,99229.81
2022-12-12T09:13:20.105Z,99230.72
2022-12-12T09:15:51.381Z,99233.44
2022-12-12T09:18:22.664Z,99234.09
2022-12-12T09:20:53.366Z,99231.16
2022-12-12T09:23:21.955Z,99239.53
2022-12-12T09:25:49.139Z,99233.53
2022-12-12T09:28:18.129Z,99235.66
2022-12-12T09:30:45.631Z,99232.56
2022-12-12T09:33:12.915Z,99236.22
2022-12-12T09:35:40.073Z,99228.31
2022-12-12T09:38:13.803Z,99237.19
2022-12-12T09:40:53.461Z,99232.25
2022-12-12T09:43:29.639Z,99226.31
2022-12-12T09:45:58.182Z,99237.25
2022-12-12T09:48:38.869Z,99238.03
2022-12-12T09:51:05.927Z,99236.69
2022-12-12T09:53:35.462Z,99231.66
2022-12-12T09:56:11.618Z,99248.38
2022-12-12T09:58:57.354Z,99242.84
2022-12-12T10:01:39.328Z,99252.94
2022-12-12T10:04:34.391Z,99238.63
2022-12-12T10:07:34.030Z,99254.34
2022-12-12T10:10:19.807Z,99248.91
2022-12-12T10:12:48.183Z,99245.16
2022-12-12T10:15:45.584Z,99246.41
2022-12-12T10:18:34.802Z,99236.69
2022-12-12T10:21:07.376Z,99232.47
2022-12-12T10:24:02.869Z,99238.28
2022-12-12T10:26:30.825Z,99237.22
2022-12-12T10:29:10.801Z,99241.31
2022-12-12T10:31:49.616Z,99238.53
2022-12-12T10:34:51.845Z,99242.16
2022-12-12T10:37:45.100Z,99227.25
2022-12-12T10:40:35.829Z,99214.84
2022-12-12T10:43:15.125Z,99226.84
2022-12-12T10:46:23.481Z,99224.00
2022-12-12T10:48:51.216Z,99223.91
2022-12-12T10:51:22.052Z,99221.69
2022-12-12T10:53:51.223Z,99215.00
2022-12-12T10:56:27.551Z,99214.28
2022-12-12T10:59:00.108Z,99219.97
2022-12-12T11:02:07.643Z,99215.19
2022-12-12T11:04:21.377Z,99212.28
2022-12-12T11:06:51.277Z,99210.81
2022-12-12T11:09:24.641Z,99206.22
2022-12-12T11:12:12.492Z,99206.81
2022-12-12T11:14:53.934Z,99209.22
2022-12-12T11:17:30.452Z,99204.25
2022-12-12T11:20:00.055Z,99209.69
2022-12-12T11:22:30.594Z,99205.16
2022-12-12T11:24:59.767Z,99202.56
2022-12-12T11:27:30.958Z,99205.53
2022-12-12T11:30:04.840Z,99206.97
2022-12-12T11:32:39.542Z,99212.88
2022-12-12T11:35:23.716Z,99224.47
2022-12-12T11:38:01.725Z,99230.91
2022-12-12T11:40:37.492Z,99226.31
2022-12-12T11:43:16.295Z,99229.59
2022-12-12T11:45:43.208Z,99232.59
2022-12-12T11:48:33.731Z,99232.97
2022-12-12T11:51:00.980Z,99234.00
2022-12-12T11:53:28.338Z,99257.03
2022-12-12T11:55:58.563Z,99244.84
2022-12-12T11:58:34.751Z,99245.66
2022-12-12T12:01:34.457Z,99250.41
2022-12-12T12:04:40.750Z,99245.47
2022-12-12T12:07:14.751Z,99247.47
2022-12-12T12:09:53.460Z,99248.84
2022-12-12T12:12:48.192Z,99252.75
2022-12-12T12:15:52.331Z,99257.34
2022-12-12T12:18:38.273Z,99253.47
2022-12-12T12:21:22.989Z,99252.59
2022-12-12T12:24:09.177Z,99256.09
2022-12-12T12:26:39.274Z,99253.66
2022-12-12T12:29:46.637Z,99258.34
2022-12-12T12:32:17.454Z,99248.19
2022-12-12T12:35:20.546Z,99254.56
2022-12-12T12:38:34.981Z,99256.53
2022-12-12T12:41:38.947Z,99250.91
2022-12-12T12:44:34.153Z,99254.56
2022-12-12T12:47:10.820Z,99256.59
2022-12-12T12:49:52.515Z,99255.66
2022-12-12T12:52:38.802Z,99257.59
2022-12-12T12:55:16.104Z,99257.97
2022-12-12T12:57:48.757Z,99250.38
2022-12-12T13:00:21.088Z,99240.75
2022-12-12T13:03:02.581Z,99256.59
2022-12-12T13:05:53.063Z,99258.03
2022-12-12T13:08:32.473Z,99251.78
2022-12-12T13:11:26.127Z,99253.75
2022-12-12T13:14:06.964Z,99252.94
2022-12-12T13:16:34.567Z,99255.91
2022-12-12T13:19:17.078Z,99251.59
2022-12-12T13:22:05.358Z,99252.88
2022-12-12T13:24:59.640Z,99253.50
2022-12-12T13:27:46.077Z,99258.53
2022-12-12T13:30:26.093Z,99260.47
2022-12-12T13:33:20.896Z,99253.50
2022-12-12T13:35:55.207Z,99262.31
2022-12-12T13:38:30.326Z,99255.88
2022-12-12T13:41:03.096Z,99267.00
2022-12-12T13:43:42.618Z,99253.88
2022-12-12T13:46:27.635Z,99249.66
2022-12-12T13:48:56.990Z,99271.91
2022-12-12T13:51:31.047Z,99272.72
2022-12-12T13:54:12.544Z,99275.09
2022-12-12T13:56:57.873Z,99270.63
2022-12-12T13:59:27.341Z,99270.88
2022-12-12T14:02:20.172Z,99283.31
2022-12-12T14:04:48.450Z,99277.25
2022-12-12T14:07:17.126Z,99278.78
2022-12-12T14:09:56.836Z,99278.59
2022-12-12T14:12:33.631Z,99276.06
2022-12-12T14:15:08.995Z,99273.25
2022-12-12T14:17:42.794Z,99270.38
2022-12-12T14:20:27.136Z,99261.44
2022-12-12T14:22:59.821Z,99267.13
2022-12-12T14:25:40.708Z,99273.06
2022-12-12T14:28:15.978Z,99273.63
2022-12-12T14:30:50.974Z,99268.53
2022-12-12T14:33:17.917Z,99262.22
2022-12-12T14:36:00.706Z,99266.66
2022-12-12T14:38:46.939Z,99268.25
2022-12-12T14:41:18.097Z,99264.56
2022-12-12T14:44:37.981Z,99269.13
2022-12-12T14:46:44.121Z,99271.16
2022-12-12T14:49:16.062Z,99265.38
2022-12-12T14:51:45.650Z,99279.13
2022-12-12T14:54:18.207Z,99278.34
2022-12-12T14:56:52.916Z,99282.94
2022-12-12T14:59:28.614Z,99272.47
2022-12-12T15:02:15.619Z,99274.53
2022-12-12T15:04:47.645Z,99278.44
2022-12-12T15:07:27.576Z,99275.88
2022-12-12T15:09:54.406Z,99282.31
2022-12-12T15:12:25.514Z,99284.19
2022-12-12T15:14:56.593Z,99286.19
2022-12-12T15:17:31.170Z,99296.53
2022-12-12T15:20:07.272Z,99306.63
2022-12-12T15:22:36.475Z,99308.00
2022-12-12T15:25:25.361Z,99314.19
2022-12-12T15:27:56.250Z,99321.84
2022-12-12T15:30:43.400Z,99319.81
2022-12-12T15:33:20.857Z,99322.78
2022-12-12T15:36:02.106Z,99326.81
2022-12-12T15:38:29.867Z,99327.22
2022-12-12T15:40:59.901Z,99327.31
2022-12-12T15:43:29.875Z,99326.25
2022-12-12T15:46:14.072Z,99326.75
2022-12-12T15:48:46.705Z,99321.38
2022-12-12T15:51:21.031Z,99324.06
2022-12-12T15:53:53.315Z,99318.16
2022-12-12T15:56:20.006Z,99303.94
2022-12-12T15:58:52.457Z,99318.72
2022-12-12T16:01:27.236Z,99314.44
2022-12-12T16:04:22.067Z,99315.94
2022-12-12T16:06:49.853Z,99310.41
2022-12-12T16:09:22.045Z,99307.22
2022-12-12T16:12:01.126Z,99305.03
2022-12-12T16:14:35.354Z,99312.25
2022-12-12T16:17:11.734Z,99302.88
2022-12-12T16:19:47.149Z,99307.97
2022-12-12T16:22:32.000Z,99302.88
2022-12-12T16:25:18.381Z,99312.31
2022-12-12T16:27:46.592Z,99306.34
2022-12-12T16:30:15.893Z,99318.69
2022-12-12T16:32:43.758Z,99317.63
2022-12-12T16:35:19.143Z,99307.41
2022-12-12T16:37:46.576Z,99309.69
2022-12-12T16:40:19.485Z,99309.97
2022-12-12T16:43:11.400Z,99312.13
2022-12-12T16:45:39.034Z,99326.19
2022-12-12T16:48:33.617Z,99325.13
2022-12-12T16:51:09.042Z,99332.78
2022-12-12T16:53:36.771Z,99325.94
2022-12-12T16:56:05.118Z,99334.25
2022-12-12T16:58:32.389Z,99343.34
2022-12-12T17:01:01.788Z,99346.84
2022-12-12T17:03:30.064Z,99342.41
2022-12-12T17:05:56.988Z,99357.47
2022-12-12T17:08:24.307Z,99348.47
2022-12-12T17:11:10.704Z,99363.75
2022-12-12T17:13:39.562Z,99357.72
2022-12-12T17:16:06.488Z,99361.88
2022-12-12T17:18:33.357Z,99364.41
2022-12-12T17:21:00.262Z,99367.81
2022-12-12T17:23:30.003Z,99379.09
2022-12-12T17:26:03.581Z,99379.59
2022-12-12T17:28:33.694Z,99382.16
2022-12-12T17:31:01.002Z,99381.88
2022-12-12T17:33:27.935Z,99399.28
2022-12-12T17:36:03.769Z,99397.16
2022-12-12T17:38:31.049Z,99396.47
2022-12-12T17:41:01.898Z,99406.78
2022-12-12T17:43:29.105Z,99406.53
2022-12-12T17:46:06.762Z,99422.50
2022-12-12T17:48:35.693Z,99421.53
2022-12-12T17:51:06.097Z,99428.38
2022-12-12T17:53:39.993Z,99425.41
2022-12-12T17:56:17.914Z,99431.88
2022-12-12T17:58:46.945Z,99431.47
2022-12-12T18:01:18.815Z,99429.72
2022-12-12T18:03:46.103Z,99434.00
2022-12-12T18:06:15.396Z,99439.91
2022-12-12T18:08:42.632Z,99439.91
2022-12-12T18:11:13.617Z,99440.56
2022-12-12T18:13:56.194Z,99445.00
2022-12-12T18:16:24.638Z,99444.06
2022-12-12T18:18:53.128Z,99443.41
2022-12-12T18:21:59.329Z,99445.66
2022-12-12T18:24:15.453Z,99447.97
2022-12-12T18:26:43.695Z,99456.56
2022-12-12T18:29:12.961Z,99458.16
2022-12-12T18:31:39.964Z,99451.72
2022-12-12T18:34:07.193Z,99464.59
2022-12-12T18:36:41.748Z,99461.53
2022-12-12T18:39:08.953Z,99475.38
2022-12-12T18:41:38.362Z,99479.13
2022-12-12T18:44:10.942Z,99484.88
2022-12-12T18:46:42.628Z,99491.47
2022-12-12T18:49:15.573Z,99490.66
2022-12-12T18:51:44.264Z,99486.38
2022-12-12T18:54:15.485Z,99489.06
2022-12-12T18:56:45.000Z,99489.88
2022-12-12T18:59:12.435Z,99473.75
2022-12-12T19:01:41.548Z,99485.81
2022-12-12T19:04:12.469Z,99490.38
2022-12-12T19:06:41.844Z,99492.81
2022-12-12T19:09:14.622Z,99494.69
2022-12-12T19:11:41.756Z,99499.00
2022-12-12T19:14:10.621Z,99494.47
2022-12-12T19:16:41.579Z,99508.09
2022-12-12T19:19:12.319Z,99526.09
2022-12-12T19:21:40.795Z,99532.00
2022-12-12T19:24:12.666Z,99536.44
2022-12-12T19:26:44.156Z,99531.72
2022-12-12T19:29:14.836Z,99533.31
2022-12-12T19:31:42.318Z,99533.31
2022-12-12T19:34:12.872Z,99547.81
2022-12-12T19:36:41.968Z,99545.03
2022-12-12T19:39:11.827Z,99537.38
2022-12-12T19:41:39.510Z,99552.25
2022-12-12T19:44:08.986Z,99545.13
2022-12-12T19:46:35.991Z,99541.22
2022-12-12T19:49:05.181Z,99550.78
2022-12-12T19:51:36.120Z,99560.94
2022-12-12T19:54:06.226Z,99565.72
2022-12-12T19:56:36.009Z,99581.53
2022-12-12T19:59:04.177Z,99570.66
2022-12-12T20:01:36.421Z,99577.75
2022-12-12T20:04:07.406Z,99582.06
2022-12-12T20:06:41.445Z,99582.53
2022-12-12T20:09:13.810Z,99581.28
2022-12-12T20:11:41.153Z,99578.28
2022-12-12T20:14:17.563Z,99578.53
2022-12-12T20:16:45.400Z,99583.09
2022-12-12T20:19:12.748Z,99589.66
2022-12-12T20:22:03.286Z,99592.31
2022-12-12T20:24:31.887Z,99593.34
2022-12-12T20:26:59.744Z,99596.34
2022-12-12T20:29:26.973Z,99593.63
2022-12-12T20:31:53.777Z,99584.38
2022-12-12T20:34:25.137Z,99594.38
2022-12-12T20:36:52.604Z,99589.47
2022-12-12T20:39:22.394Z,99578.97
2022-12-12T20:41:50.717Z,99584.63
2022-12-12T20:44:17.550Z,99576.06
2022-12-12T20:46:46.306Z,99580.34
2022-12-12T20:49:18.425Z,99583.72
2022-12-12T20:51:55.295Z,99578.75
2022-12-12T20:54:24.600Z,99575.75
2022-12-12T20:56:52.070Z,99574.16
2022-12-12T20:59:19.356Z,99571.84
2022-12-12T21:01:47.608Z,99574.16
2022-12-12T21:04:15.492Z,99582.72
2022-12-12T21:06:48.307Z,99587.53
2022-12-12T21:09:22.755Z,99588.66
2022-12-12T21:11:50.486Z,99599.09
2022-12-12T21:14:17.261Z,99595.63
2022-12-12T21:16:45.721Z,99597.56
2022-12-12T21:19:18.885Z,99595.09
2022-12-12T21:21:46.379Z,99606.66
2022-12-12T21:24:15.551Z,99602.00
2022-12-12T21:26:42.852Z,99603.63
2022-12-12T21:29:10.190Z,99605.94
2022-12-12T21:31:43.439Z,99605.66
2022-12-12T21:34:16.530Z,99613.50
2022-12-12T21:36:44.569Z,99620.19
2022-12-12T21:39:12.082Z,99628.25
2022-12-12T21:41:41.609Z,99627.13
2022-12-12T21:44:09.263Z,99627.53
2022-12-12T21:46:36.577Z,99633.97
2022-12-12T21:49:22.193Z,99636.72
2022-12-12T21:51:49.317Z,99632.06
2022-12-12T21:54:16.362Z,99637.81
2022-12-12T21:56:43.777Z,99638.09
2022-12-12T21:59:12.558Z,99637.00
2022-12-12T22:01:39.973Z,99635.69
2022-12-12T22:04:07.209Z,99647.25
2022-12-12T22:06:36.189Z,99638.69
2022-12-12T22:09:05.949Z,99642.56
2022-12-12T22:11:47.490Z,99634.13
2022-12-12T22:14:18.909Z,99640.25
2022-12-12T22:16:46.478Z,99646.75
2022-12-12T22:19:14.996Z,99639.44
2022-12-12T22:21:43.823Z,99638.31
2022-12-12T22:24:10.577Z,99641.81
2022-12-12T22:26:45.084Z,99646.09
2022-12-12T22:29:14.897Z,99646.91
2022-12-12T22:31:43.110Z,99641.34
2022-12-12T22:34:19.183Z,99649.06
2022-12-12T22:36:46.741Z,99650.75
2022-12-12T22:39:20.441Z,99654.28
2022-12-12T22:41:47.411Z,99658.03
2022-12-12T22:44:19.204Z,99660.31
2022-12-12T22:46:47.989Z,99658.28
2022-12-12T22:49:18.940Z,99654.53
2022-12-12T22:51:46.845Z,99658.19
2022-12-12T22:54:13.921Z,99656.06
2022-12-12T22:56:41.509Z,99657.56
2022-12-12T22:59:10.520Z,99658.75
2022-12-12T23:01:37.412Z,99664.81
2022-12-12T23:04:04.342Z,99661.34
2022-12-12T23:06:34.723Z,99661.34
2022-12-12T23:09:05.084Z,99664.53
2022-12-12T23:11:33.020Z,99668.69
2022-12-12T23:14:03.936Z,99665.59
2022-12-12T23:16:34.656Z,99667.06
2022-12-12T23:19:03.328Z,99669.91
2022-12-12T23:21:30.450Z,99668.59
2022-12-12T23:24:01.579Z,99674.47
2022-12-12T23:26:36.208Z,99664.47
2022-12-12T23:29:09.371Z,99661.66
2022-12-12T23:31:37.777Z,99667.72
2022-12-12T23:34:13.105Z,99658.63
2022-12-12T23:36:40.295Z,99659.94
2022-12-12T23:39:08.429Z,99653.78
2022-12-12T23:41:36.786Z,99653.50
2022-12-12T23:44:04.387Z,99655.91
2022-12-12T23:46:32.775Z,99657.53
2022-12-12T23:49:02.382Z,99667.47
2022-12-12T23:51:31.284Z,99667.47
2022-12-12T23:54:03.583Z,99659.28
2022-12-12T23:56:30.715Z,99662.66
2022-12-12T23:58:59.142Z,99660.75
