createdAt,value
2018-04-28T06:59:19.259Z,4.70
2018-04-28T07:01:46.449Z,4.60
2018-04-28T07:04:12.871Z,5.47
2018-04-28T07:06:39.348Z,4.50
2018-04-28T07:09:05.725Z,4.50
2018-04-28T07:11:32.909Z,4.97
2018-04-28T07:13:59.356Z,4.80
2018-04-28T07:16:25.788Z,4.73
2018-04-28T07:18:52.214Z,4.50
2018-04-28T07:21:18.649Z,4.60
2018-04-28T07:23:45.101Z,4.10
2018-04-28T07:26:11.556Z,4.03
2018-04-28T07:28:38.749Z,4.27
2018-04-28T07:31:05.204Z,4.10
2018-04-28T07:33:31.649Z,4.10
2018-04-28T07:35:58.087Z,4.40
2018-04-28T07:38:24.513Z,5.00
2018-04-28T07:40:50.969Z,4.47
2018-04-28T07:43:17.400Z,4.77
2018-04-28T07:45:43.872Z,4.57
2018-04-28T07:48:11.039Z,4.27
2018-04-28T07:50:37.487Z,4.10
2018-04-28T07:53:03.862Z,3.53
2018-04-28T07:55:30.280Z,3.60
2018-04-28T07:57:56.679Z,3.43
2018-04-28T08:00:23.176Z,3.70
2018-04-28T08:02:49.563Z,3.60
2018-04-28T08:05:16.041Z,4.30
2018-04-28T08:07:42.504Z,3.73
2018-04-28T08:10:09.707Z,3.60
2018-04-28T08:12:36.124Z,4.07
2018-04-28T08:15:02.584Z,3.37
2018-04-28T08:17:29.041Z,3.33
2018-04-28T08:19:55.492Z,3.70
2018-04-28T08:22:22.695Z,2.93
2018-04-28T08:24:49.167Z,4.30
2018-04-28T08:27:15.609Z,3.30
2018-04-28T08:29:43.376Z,3.20
2018-04-28T08:32:09.806Z,3.87
2018-04-28T08:34:36.241Z,3.97
2018-04-28T08:37:02.752Z,3.90
2018-04-28T08:39:29.200Z,4.30
2018-04-28T08:41:55.642Z,4.80
2018-04-28T08:44:22.194Z,5.10
2018-04-28T08:46:49.376Z,4.90
2018-04-28T08:49:15.826Z,4.70
2018-04-28T08:51:42.277Z,4.77
2018-04-28T08:54:08.729Z,3.80
2018-04-28T08:56:35.236Z,4.00
2018-04-28T08:59:02.424Z,3.60
2018-04-28T09:01:28.805Z,4.13
2018-04-28T09:03:55.184Z,4.53
2018-04-28T09:06:21.592Z,3.13
2018-04-28T09:08:47.984Z,4.03
2018-04-28T09:11:15.149Z,2.90
2018-04-28T09:13:42.269Z,3.40
2018-04-28T09:16:08.692Z,3.20
2018-04-28T09:18:35.089Z,3.00
2018-04-28T09:21:01.489Z,2.63
2018-04-28T09:23:28.624Z,4.00
2018-04-28T09:25:55.773Z,2.70
2018-04-28T09:28:22.933Z,2.50
2018-04-28T09:30:50.157Z,2.30
2018-04-28T09:33:16.556Z,2.90
2018-04-28T09:35:42.959Z,3.23
2018-04-28T09:38:10.125Z,4.23
2018-04-28T09:40:37.272Z,4.37
2018-04-28T09:43:04.400Z,3.60
2018-04-28T09:45:30.804Z,3.90
2018-04-28T09:47:57.211Z,4.13
2018-04-28T09:50:23.589Z,5.00
2018-04-28T09:52:49.992Z,4.00
2018-04-28T09:55:16.378Z,4.60
2018-04-28T09:57:55.640Z,3.80
2018-04-28T10:00:30.237Z,4.40
2018-04-28T10:02:56.720Z,4.43
2018-04-28T10:05:23.108Z,4.83
2018-04-28T10:07:49.508Z,4.60
2018-04-28T10:10:15.931Z,3.67
2018-04-28T10:12:42.422Z,3.80
2018-04-28T10:15:08.751Z,3.20
2018-04-28T10:17:35.880Z,3.40
2018-04-28T10:20:02.333Z,4.10
2018-04-28T10:22:29.453Z,3.97
2018-04-28T10:24:55.847Z,3.83
2018-04-28T10:27:22.239Z,3.60
2018-04-28T10:29:48.610Z,3.43
2018-04-28T10:32:15.010Z,3.80
2018-04-28T10:34:41.421Z,4.30
2018-04-28T10:37:07.811Z,3.30
2018-04-28T10:39:34.223Z,4.20
2018-04-28T10:42:01.408Z,4.00
2018-04-28T10:44:27.777Z,3.70
2018-04-28T10:46:54.171Z,4.30
2018-04-28T10:49:20.597Z,3.97
2018-04-28T10:51:46.964Z,6.70
2018-04-28T10:54:13.371Z,3.80
2018-04-28T10:56:39.778Z,3.47
2018-04-28T10:59:06.920Z,4.33
2018-04-28T11:01:33.292Z,3.57
2018-04-28T11:03:59.688Z,4.30
2018-04-28T11:06:26.062Z,3.90
2018-04-28T11:08:52.452Z,4.47
2018-04-28T11:11:18.947Z,4.40
2018-04-28T11:16:44.961Z,4.50
2018-04-28T11:19:12.118Z,4.30
2018-04-28T11:21:38.512Z,4.07
2018-04-28T11:24:04.923Z,3.83
2018-04-28T11:26:32.060Z,3.80
2018-04-28T11:28:58.436Z,3.97
2018-04-28T11:31:24.833Z,3.57
2018-04-28T11:33:51.201Z,3.30
2018-04-28T11:36:17.635Z,3.70
2018-04-28T11:38:44.006Z,4.37
2018-04-28T11:41:11.135Z,3.10
2018-04-28T11:43:38.337Z,3.87
2018-04-28T11:46:04.688Z,3.50
2018-04-28T11:48:31.095Z,2.87
2018-04-28T11:50:57.478Z,3.00
2018-04-28T11:53:23.868Z,3.13
2018-04-28T11:55:50.271Z,3.53
2018-04-28T11:58:17.397Z,3.20
2018-04-28T12:01:01.494Z,2.80
2018-04-28T12:03:27.882Z,3.20
2018-04-28T12:05:54.276Z,3.83
2018-04-28T12:08:20.658Z,2.90
2018-04-28T12:10:47.789Z,3.30
2018-04-28T12:13:14.169Z,3.77
2018-04-28T12:15:40.579Z,3.30
2018-04-28T12:18:07.717Z,4.70
2018-04-28T12:20:34.089Z,3.90
2018-04-28T12:23:00.500Z,3.50
2018-04-28T12:25:33.724Z,3.50
2018-04-28T12:28:00.106Z,3.50
2018-04-28T12:30:26.474Z,4.07
2018-04-28T12:32:53.632Z,4.33
2018-04-28T12:35:20.051Z,3.33
2018-04-28T12:37:47.185Z,3.90
2018-04-28T12:40:13.560Z,3.90
2018-04-28T12:42:39.960Z,3.77
2018-04-28T12:45:07.079Z,4.37
2018-04-28T12:47:46.433Z,3.70
2018-04-28T12:50:12.856Z,3.40
2018-04-28T12:52:39.265Z,3.10
2018-04-28T12:55:05.646Z,4.07
2018-04-28T12:57:32.804Z,3.90
2018-04-28T12:59:59.920Z,3.23
2018-04-28T13:02:26.341Z,2.97
2018-04-28T13:04:52.693Z,3.77
2018-04-28T13:07:19.165Z,3.67
2018-04-28T13:09:45.494Z,4.27
2018-04-28T13:12:12.657Z,3.30
2018-04-28T13:14:39.801Z,2.90
2018-04-28T13:17:06.909Z,3.43
2018-04-28T13:19:33.300Z,3.47
2018-04-28T13:21:59.699Z,3.20
2018-04-28T13:24:26.078Z,2.97
2018-04-28T13:26:52.504Z,2.70
2018-04-28T13:29:19.608Z,3.27
2018-04-28T13:31:46.009Z,3.60
2018-04-28T13:34:12.406Z,3.37
2018-04-28T13:36:39.524Z,3.13
2018-04-28T13:39:05.932Z,3.20
2018-04-28T13:41:39.635Z,5.77
2018-04-28T13:44:06.772Z,7.07
2018-04-28T13:46:33.199Z,3.40
2018-04-28T13:48:59.571Z,4.27
2018-04-28T13:51:25.984Z,3.83
2018-04-28T13:53:52.392Z,3.77
2018-04-28T13:56:19.552Z,3.70
2018-04-28T13:58:45.931Z,3.67
2018-04-28T14:01:12.347Z,3.00
2018-04-28T14:03:38.708Z,2.80
2018-04-28T14:06:05.121Z,3.13
2018-04-28T14:08:31.528Z,3.10
2018-04-28T14:10:57.909Z,4.17
2018-04-28T14:13:24.310Z,3.37
2018-04-28T14:15:50.680Z,2.73
2018-04-28T14:18:17.067Z,3.10
2018-04-28T14:20:43.501Z,3.47
2018-04-28T14:23:09.866Z,3.40
2018-04-28T14:25:36.272Z,2.83
2018-04-28T14:28:02.761Z,3.70
2018-04-28T14:30:29.140Z,3.80
2018-04-28T14:32:55.536Z,3.10
2018-04-28T14:35:22.669Z,2.80
2018-04-28T14:37:49.069Z,3.20
2018-04-28T14:40:15.460Z,3.10
2018-04-28T14:42:42.567Z,3.37
2018-04-28T14:45:08.957Z,3.70
2018-04-28T14:47:35.338Z,3.47
2018-04-28T14:50:01.768Z,3.07
2018-04-28T14:52:28.207Z,3.50
2018-04-28T14:54:54.639Z,3.53
2018-04-28T14:57:21.104Z,3.27
2018-04-28T14:59:47.511Z,3.10
2018-04-28T15:02:13.982Z,3.00
2018-04-28T15:04:41.118Z,3.20
2018-04-28T15:07:07.520Z,3.10
2018-04-28T15:09:33.923Z,4.40
2018-04-28T15:12:01.053Z,3.47
2018-04-28T15:14:28.187Z,3.50
2018-04-28T15:16:54.587Z,3.80
2018-04-28T15:19:20.964Z,3.23
2018-04-28T15:21:47.352Z,3.50
2018-04-28T15:24:14.904Z,3.00
2018-04-28T15:26:41.339Z,3.03
2018-04-28T15:29:07.709Z,3.07
2018-04-28T15:31:40.725Z,3.40
2018-04-28T15:34:07.828Z,4.90
2018-04-28T15:36:34.216Z,7.37
2018-04-28T15:39:01.359Z,3.63
2018-04-28T15:41:28.492Z,4.60
2018-04-28T15:43:54.908Z,4.50
2018-04-28T15:46:21.312Z,5.33
2018-04-28T15:48:47.684Z,19.83
2018-04-28T15:51:14.068Z,3.93
2018-04-28T15:53:40.436Z,4.13
2018-04-28T15:56:06.839Z,21.20
2018-04-28T15:58:33.240Z,12.00
2018-04-28T16:01:00.650Z,6.20
2018-04-28T16:03:27.044Z,4.50
2018-04-28T16:05:54.163Z,3.70
2018-04-28T16:08:20.582Z,4.30
2018-04-28T16:10:47.724Z,7.10
2018-04-28T16:13:14.108Z,9.43
2018-04-28T16:15:41.241Z,4.87
2018-04-28T16:18:07.635Z,9.13
2018-04-28T16:20:34.027Z,62.57
2018-04-28T16:23:01.163Z,45.93
2018-04-28T16:25:27.535Z,43.20
2018-04-28T16:27:53.923Z,47.87
2018-04-28T16:30:21.278Z,9.53
2018-04-28T16:32:47.644Z,7.40
2018-04-28T16:35:14.783Z,11.70
2018-04-28T16:37:41.888Z,6.33
2018-04-28T16:40:08.288Z,15.23
2018-04-28T16:42:34.691Z,15.03
2018-04-28T16:45:01.076Z,37.97
2018-04-28T16:47:27.480Z,30.63
2018-04-28T16:49:54.594Z,33.47
2018-04-28T16:52:20.992Z,17.27
2018-04-28T16:54:47.425Z,4.63
2018-04-28T16:57:13.792Z,6.13
2018-04-28T16:59:40.180Z,13.50
2018-04-28T17:02:06.615Z,45.77
2018-04-28T17:04:32.998Z,60.97
2018-04-28T17:06:59.408Z,26.33
2018-04-28T17:09:25.775Z,17.90
2018-04-28T17:11:52.173Z,24.30
2018-04-28T17:14:18.560Z,15.07
2018-04-28T17:16:45.698Z,13.50
2018-04-28T17:19:12.836Z,21.27
2018-04-28T17:21:39.220Z,47.70
2018-04-28T17:24:05.592Z,45.47
2018-04-28T17:26:32.000Z,62.77
2018-04-28T17:28:58.371Z,35.70
2018-04-28T17:31:24.762Z,20.47
2018-04-28T17:33:51.136Z,35.03
2018-04-28T17:36:17.551Z,13.13
2018-04-28T17:38:43.941Z,16.30
2018-04-28T17:41:11.061Z,9.50
2018-04-28T17:43:37.464Z,4.90
2018-04-28T17:46:03.909Z,5.27
2018-04-28T17:48:30.311Z,6.33
2018-04-28T17:50:56.695Z,4.67
2018-04-28T17:53:23.094Z,4.97
2018-04-28T17:55:49.497Z,4.73
2018-04-28T17:58:16.617Z,4.70
2018-04-28T18:00:43.038Z,4.60
2018-04-28T18:03:09.413Z,4.73
2018-04-28T18:05:36.545Z,4.57
2018-04-28T18:08:02.969Z,5.57
2018-04-28T18:10:29.344Z,4.60
2018-04-28T18:12:56.532Z,5.00
2018-04-28T18:15:22.906Z,5.20
2018-04-28T18:17:49.300Z,4.37
2018-04-28T18:20:15.697Z,4.10
2018-04-28T18:22:42.079Z,4.90
2018-04-28T18:25:08.487Z,4.73
2018-04-28T18:27:34.876Z,4.53
2018-04-28T18:30:01.296Z,5.13
2018-04-28T18:32:27.705Z,4.47
2018-04-28T18:34:54.104Z,5.10
2018-04-28T18:37:20.546Z,5.17
2018-04-28T18:39:46.963Z,5.20
2018-04-28T18:42:14.083Z,5.70
2018-04-28T18:44:40.485Z,5.13
2018-04-28T18:47:06.864Z,5.23
2018-04-28T18:49:33.259Z,7.00
2018-04-28T18:51:59.668Z,4.50
2018-04-28T18:54:26.038Z,5.30
2018-04-28T18:56:52.504Z,5.23
2018-04-28T18:59:19.624Z,5.43
2018-04-28T19:01:46.047Z,6.07
2018-04-28T19:04:12.452Z,5.23
2018-04-28T19:06:38.866Z,5.10
2018-04-28T19:09:06.066Z,6.07
2018-04-28T19:11:32.472Z,5.10
2018-04-28T19:13:58.894Z,5.50
2018-04-28T19:16:26.103Z,6.60
2018-04-28T19:18:52.486Z,5.70
2018-04-28T19:21:18.911Z,4.77
2018-04-28T19:23:46.038Z,5.10
2018-04-28T19:26:12.446Z,7.43
2018-04-28T19:28:38.851Z,4.40
2018-04-28T19:31:05.263Z,4.50
2018-04-28T19:33:32.405Z,4.17
2018-04-28T19:35:59.580Z,4.53
2018-04-28T19:38:25.979Z,4.23
2018-04-28T19:40:52.412Z,4.00
2018-04-28T19:43:18.791Z,4.60
2018-04-28T19:45:45.187Z,4.80
2018-04-28T19:48:11.563Z,4.00
2018-04-28T19:50:37.968Z,3.80
2018-04-28T19:53:05.130Z,4.40
2018-04-28T19:55:31.536Z,3.80
2018-04-28T19:57:57.940Z,3.83
2018-04-28T20:00:24.418Z,4.30
2018-04-28T20:02:50.828Z,4.80
2018-04-28T20:05:17.273Z,3.87
2018-04-28T20:07:43.648Z,3.73
2018-04-28T20:10:10.085Z,4.17
2018-04-28T20:12:37.281Z,4.50
2018-04-28T20:15:03.721Z,4.47
2018-04-28T20:17:30.136Z,3.77
2018-04-28T20:19:56.527Z,3.77
2018-04-28T20:22:35.149Z,4.10
2018-04-28T20:25:21.449Z,4.10
2018-04-28T20:27:47.872Z,4.37
2018-04-28T20:30:15.119Z,4.80
2018-04-28T20:32:41.432Z,3.80
2018-04-28T20:35:07.836Z,4.60
2018-04-28T20:37:34.244Z,5.10
2018-04-28T20:40:00.651Z,4.00
2018-04-28T20:42:27.814Z,4.40
2018-04-28T20:44:54.939Z,4.80
2018-04-28T20:47:21.344Z,4.50
2018-04-28T20:49:47.726Z,3.80
2018-04-28T20:52:14.873Z,5.00
2018-04-28T20:54:42.028Z,5.03
2018-04-28T20:57:09.150Z,5.23
2018-04-28T20:59:35.551Z,4.90
2018-04-28T21:02:01.951Z,5.37
2018-04-28T21:04:29.094Z,5.67
2018-04-28T21:06:55.484Z,5.93
2018-04-28T21:09:21.899Z,5.97
2018-04-28T21:11:48.297Z,5.95
2018-04-28T21:14:15.424Z,4.80
2018-04-28T21:16:41.824Z,4.43
2018-04-28T21:19:08.233Z,5.30
2018-04-28T21:21:34.612Z,4.85
2018-04-28T21:24:01.764Z,5.05
2018-04-28T21:26:28.140Z,5.90
2018-04-28T21:28:55.285Z,4.57
2018-04-28T21:31:22.524Z,6.10
2018-04-28T21:33:48.864Z,5.20
2018-04-28T21:36:15.267Z,4.97
2018-04-28T21:38:41.649Z,5.70
2018-04-28T21:41:08.784Z,5.85
2018-04-28T21:43:35.158Z,5.85
2018-04-28T21:46:01.565Z,5.55
2018-04-28T21:48:28.737Z,5.47
2018-04-28T21:50:55.105Z,5.95
2018-04-28T21:53:21.500Z,5.70
2018-04-28T21:55:47.900Z,5.60
2018-04-28T21:58:14.267Z,5.75
2018-04-28T22:00:40.724Z,5.43
2018-04-28T22:03:07.135Z,5.93
2018-04-28T22:05:34.553Z,6.62
2018-04-28T22:08:00.984Z,5.57
2018-04-28T22:10:27.352Z,5.93
2018-04-28T22:12:54.492Z,6.97
2018-04-28T22:15:20.857Z,6.30
2018-04-28T22:17:47.250Z,6.50
2018-04-28T22:20:14.368Z,5.80
2018-04-28T22:22:41.499Z,6.40
2018-04-28T22:25:07.872Z,6.18
2018-04-28T22:27:34.303Z,6.12
2018-04-28T22:30:00.693Z,7.40
2018-04-28T22:32:27.080Z,6.68
2018-04-28T22:39:45.895Z,7.90
2018-04-28T22:42:13.049Z,7.75
2018-04-28T22:44:40.196Z,6.43
2018-04-28T22:47:07.377Z,7.18
2018-04-28T22:49:33.957Z,7.87
