createdAt,value
2022-10-11T00:00:02.391Z,1008.38
2022-10-11T00:05:01.978Z,1008.46
2022-10-11T00:10:01.920Z,1008.46
2022-10-11T00:15:02.239Z,1008.53
2022-10-11T00:20:02.792Z,1008.52
2022-10-11T00:25:02.739Z,1008.58
2022-10-11T00:30:02.795Z,1008.61
2022-10-11T00:35:02.042Z,1008.67
2022-10-11T00:40:02.326Z,1008.64
2022-10-11T00:45:02.236Z,1008.67
2022-10-11T00:50:01.595Z,1008.66
2022-10-11T00:55:02.323Z,1008.63
2022-10-11T01:00:02.262Z,1008.6
2022-10-11T01:05:27.708Z,1008.58
2022-10-11T01:10:01.759Z,1008.6
2022-10-11T01:15:01.678Z,1008.57
2022-10-11T01:20:01.392Z,1008.62
2022-10-11T01:25:01.867Z,1008.63
2022-10-11T01:30:01.702Z,1008.65
2022-10-11T01:35:02.091Z,1008.7
2022-10-11T01:40:01.926Z,1008.73
2022-10-11T01:45:01.932Z,1008.72
2022-10-11T01:50:02.207Z,1008.84
2022-10-11T01:55:09.512Z,1008.9
2022-10-11T02:00:01.887Z,1008.88
2022-10-11T02:05:02.190Z,1008.88
2022-10-11T02:10:02.151Z,1008.88
2022-10-11T02:15:01.521Z,1008.96
2022-10-11T02:20:01.401Z,1008.92
2022-10-11T02:25:01.975Z,1008.93
2022-10-11T02:30:01.494Z,1008.92
2022-10-11T02:35:02.035Z,1008.96
2022-10-11T02:40:01.742Z,1008.95
2022-10-11T02:45:01.370Z,1008.95
2022-10-11T02:50:01.549Z,1009.01
2022-10-11T02:55:01.950Z,1009.06
2022-10-11T03:00:01.643Z,1009.09
2022-10-11T03:05:01.408Z,1009.1
2022-10-11T03:10:01.576Z,1009.2
2022-10-11T03:15:01.335Z,1009.19
2022-10-11T03:20:02.008Z,1009.21
2022-10-11T03:25:04.372Z,1009.23
2022-10-11T03:30:01.957Z,1009.29
2022-10-11T03:35:01.566Z,1009.38
2022-10-11T03:40:02.207Z,1009.37
2022-10-11T03:45:01.799Z,1009.4
2022-10-11T03:50:01.592Z,1009.45
2022-10-11T03:55:01.557Z,1009.46
2022-10-11T04:00:01.299Z,1009.57
2022-10-11T04:05:01.537Z,1009.53
2022-10-11T04:10:01.534Z,1009.54
2022-10-11T04:15:01.300Z,1009.54
2022-10-11T04:20:01.600Z,1009.64
2022-10-11T04:25:01.404Z,1009.61
2022-10-11T04:30:01.900Z,1009.62
2022-10-11T04:35:02.849Z,1009.71
2022-10-11T04:40:02.376Z,1009.65
2022-10-11T04:45:01.460Z,1009.71
2022-10-11T04:50:01.749Z,1009.85
2022-10-11T04:55:01.384Z,1009.85
2022-10-11T05:00:01.668Z,1009.9
2022-10-11T05:05:02.057Z,1009.92
2022-10-11T05:10:02.536Z,1009.91
2022-10-11T05:15:02.112Z,1009.99
2022-10-11T05:20:02.434Z,1010.05
2022-10-11T05:25:01.784Z,1010.07
2022-10-11T05:30:01.937Z,1010.08
2022-10-11T05:35:01.959Z,1010.12
2022-10-11T05:40:01.657Z,1010.2
2022-10-11T05:45:02.178Z,1010.2
2022-10-11T05:50:02.024Z,1010.25
2022-10-11T05:55:01.580Z,1010.3
2022-10-11T06:00:02.155Z,1010.35
2022-10-11T06:05:02.089Z,1010.37
2022-10-11T06:10:01.613Z,1010.44
2022-10-11T06:15:02.212Z,1010.49
2022-10-11T06:20:02.227Z,1010.55
2022-10-11T06:25:01.255Z,1010.59
2022-10-11T06:30:01.714Z,1010.61
2022-10-11T06:35:01.561Z,1010.62
2022-10-11T06:40:01.393Z,1010.7
2022-10-11T06:45:01.969Z,1010.78
2022-10-11T06:50:01.540Z,1010.82
2022-10-11T06:55:02.153Z,1010.86
2022-10-11T07:00:02.083Z,1010.95
2022-10-11T07:05:01.360Z,1011.03
2022-10-11T07:10:01.359Z,1011.09
2022-10-11T07:15:02.155Z,1011.14
2022-10-11T07:20:01.544Z,1011.16
2022-10-11T07:25:01.748Z,1011.17
2022-10-11T07:30:01.534Z,1011.21
2022-10-11T07:35:02.337Z,1011.24
2022-10-11T07:40:01.916Z,1011.23
2022-10-11T07:45:01.342Z,1011.29
2022-10-11T07:50:02.097Z,1011.38
2022-10-11T07:55:02.030Z,1011.47
2022-10-11T08:00:01.950Z,1011.5
2022-10-11T08:05:01.888Z,1011.54
2022-10-11T08:10:01.485Z,1011.56
2022-10-11T08:15:02.073Z,1011.57
2022-10-11T08:20:01.725Z,1011.56
2022-10-11T08:25:01.662Z,1011.54
2022-10-11T08:30:01.651Z,1011.59
2022-10-11T08:35:01.663Z,1011.7
2022-10-11T08:40:01.659Z,1011.67
2022-10-11T08:45:11.515Z,1011.65
2022-10-11T08:50:02.053Z,1011.67
2022-10-11T08:55:01.689Z,1011.7
2022-10-11T09:00:01.394Z,1011.73
2022-10-11T09:05:01.803Z,1011.64
2022-10-11T09:10:01.804Z,1011.71
2022-10-11T09:15:01.355Z,1011.71
2022-10-11T09:20:02.118Z,1011.66
2022-10-11T09:25:02.371Z,1011.68
2022-10-11T09:30:01.548Z,1011.66
2022-10-11T09:35:01.665Z,1011.66
2022-10-11T09:40:02.056Z,1011.69
2022-10-11T10:10:01.894Z,1011.63
2022-10-11T10:15:01.615Z,1011.61
2022-10-11T10:20:01.435Z,1011.58
2022-10-11T10:25:01.569Z,1011.59
2022-10-11T10:30:02.036Z,1011.62
2022-10-11T10:35:01.516Z,1011.67
2022-10-11T10:40:01.424Z,1011.69
2022-10-11T10:45:01.940Z,1011.64
2022-10-11T10:50:01.582Z,1011.61
2022-10-11T10:55:01.936Z,1011.55
2022-10-11T11:00:01.893Z,1011.48
2022-10-11T11:05:01.830Z,1011.51
2022-10-11T11:10:01.279Z,1011.4
2022-10-11T11:15:01.315Z,1011.39
2022-10-11T11:20:02.098Z,1011.42
2022-10-11T11:25:01.261Z,1011.38
2022-10-11T11:30:01.878Z,1011.33
2022-10-11T11:35:01.924Z,1011.32
2022-10-11T11:40:02.054Z,1011.23
2022-10-11T11:45:01.993Z,1011.18
2022-10-11T11:50:01.324Z,1011.15
2022-10-11T11:55:04.163Z,1011.25
2022-10-11T12:00:02.252Z,1011.15
2022-10-11T12:05:01.574Z,1011.11
2022-10-11T12:10:01.581Z,1011.1
2022-10-11T12:15:01.823Z,1011.01
2022-10-11T12:20:01.646Z,1010.92
2022-10-11T12:25:01.411Z,1010.85
2022-10-11T12:30:01.835Z,1010.82
2022-10-11T12:35:02.076Z,1010.85
2022-10-11T12:40:02.112Z,1010.78
2022-10-11T12:45:01.422Z,1010.65
2022-10-11T12:50:01.547Z,1010.64
2022-10-11T12:55:01.774Z,1010.52
2022-10-11T13:00:01.909Z,1010.54
2022-10-11T13:05:01.870Z,1010.44
2022-10-11T13:10:01.940Z,1010.4
2022-10-11T13:15:02.022Z,1010.36
2022-10-11T13:20:01.717Z,1010.41
2022-10-11T13:25:01.636Z,1010.32
2022-10-11T13:30:02.005Z,1010.31
2022-10-11T13:35:01.478Z,1010.42
2022-10-11T13:40:01.340Z,1010.34
2022-10-11T13:45:02.133Z,1010.31
2022-10-11T13:50:01.740Z,1010.28
2022-10-11T13:55:01.624Z,1010.19
2022-10-11T14:00:02.110Z,1010.21
2022-10-11T14:05:01.796Z,1010.18
2022-10-11T14:10:02.094Z,1010.1
2022-10-11T14:15:01.801Z,1010.12
2022-10-11T14:20:06.169Z,1010.08
2022-10-11T14:25:01.579Z,1010.05
2022-10-11T14:30:25.153Z,1010.08
2022-10-11T14:35:01.246Z,1010.06
2022-10-11T14:40:02.125Z,1010.06
2022-10-11T14:45:01.970Z,1010
2022-10-11T14:50:01.734Z,1009.97
2022-10-11T14:55:01.682Z,1010.02
2022-10-11T15:00:01.770Z,1010.05
2022-10-11T15:05:01.849Z,1009.98
2022-10-11T15:10:01.794Z,1009.98
2022-10-11T15:15:02.290Z,1009.91
2022-10-11T15:20:02.105Z,1009.91
2022-10-11T15:25:02.153Z,1009.82
2022-10-11T15:30:01.861Z,1009.84
2022-10-11T15:35:02.221Z,1009.85
2022-10-11T15:40:01.326Z,1009.83
2022-10-11T15:45:02.120Z,1009.83
2022-10-11T15:50:02.104Z,1009.83
2022-10-11T15:55:02.190Z,1009.78
2022-10-11T16:00:01.988Z,1009.77
2022-10-11T16:05:02.037Z,1009.77
2022-10-11T16:10:01.360Z,1009.73
2022-10-11T16:15:02.210Z,1009.75
2022-10-11T16:20:01.439Z,1009.74
2022-10-11T16:25:02.187Z,1009.74
2022-10-11T16:30:01.847Z,1009.78
2022-10-11T16:35:01.886Z,1009.73
2022-10-11T16:40:02.097Z,1009.76
2022-10-11T16:45:01.426Z,1009.79
2022-10-11T16:50:01.238Z,1009.81
2022-10-11T16:55:01.766Z,1009.75
2022-10-11T17:00:02.303Z,1009.72
2022-10-11T17:05:02.034Z,1009.73
2022-10-11T17:10:01.453Z,1009.7
2022-10-11T17:15:01.227Z,1009.71
2022-10-11T17:20:01.746Z,1009.74
2022-10-11T17:25:01.545Z,1009.78
2022-10-11T17:30:01.605Z,1009.8
2022-10-11T17:35:01.887Z,1009.77
2022-10-11T17:40:02.024Z,1009.72
2022-10-11T17:45:02.118Z,1009.75
2022-10-11T17:50:02.092Z,1009.75
2022-10-11T17:55:01.359Z,1009.73
2022-10-11T18:00:02.230Z,1009.72
2022-10-11T18:05:01.917Z,1009.76
2022-10-11T18:10:01.677Z,1009.76
2022-10-11T18:15:01.403Z,1009.8
2022-10-11T18:20:01.594Z,1009.78
2022-10-11T18:25:02.132Z,1009.71
2022-10-11T18:30:01.698Z,1009.7
2022-10-11T18:35:02.071Z,1009.67
2022-10-11T18:40:01.913Z,1009.53
2022-10-11T18:45:01.869Z,1009.57
2022-10-11T18:50:01.748Z,1009.63
2022-10-11T18:55:02.107Z,1009.48
2022-10-11T19:00:11.711Z,1009.45
2022-10-11T19:05:01.875Z,1009.48
2022-10-11T19:10:02.225Z,1009.53
2022-10-11T19:15:01.539Z,1009.65
2022-10-11T19:20:02.074Z,1009.68
2022-10-11T19:25:02.092Z,1009.69
2022-10-11T19:30:01.912Z,1009.75
2022-10-11T19:35:01.905Z,1009.8
2022-10-11T19:40:01.562Z,1009.76
2022-10-11T19:45:01.640Z,1009.77
2022-10-11T19:50:01.864Z,1009.76
2022-10-11T19:55:01.642Z,1009.77
2022-10-11T20:00:01.735Z,1009.82
2022-10-11T20:05:01.535Z,1009.89
2022-10-11T20:10:01.560Z,1009.89
2022-10-11T20:15:01.742Z,1009.85
2022-10-11T20:20:02.011Z,1009.83
2022-10-11T20:25:02.136Z,1009.73
2022-10-11T20:30:01.655Z,1009.72
2022-10-11T20:35:02.240Z,1009.66
2022-10-11T20:40:02.148Z,1009.58
2022-10-11T20:45:01.483Z,1009.51
2022-10-11T20:50:01.379Z,1009.62
2022-10-11T20:55:02.088Z,1009.61
2022-10-11T21:00:01.686Z,1009.53
2022-10-11T21:10:03.340Z,1009.5
2022-10-11T21:20:02.415Z,1009.62
2022-10-11T21:25:01.770Z,1009.59
2022-10-11T21:30:01.472Z,1009.62
2022-10-11T21:35:02.197Z,1009.62
2022-10-11T21:40:01.615Z,1009.54
2022-10-11T21:45:01.602Z,1009.44
2022-10-11T21:50:01.712Z,1009.39
2022-10-11T21:55:02.022Z,1009.41
2022-10-11T22:00:02.260Z,1009.41
2022-10-11T22:05:01.975Z,1009.49
2022-10-11T22:10:02.441Z,1009.47
2022-10-11T22:15:02.225Z,1009.38
2022-10-11T22:20:01.520Z,1009.35
2022-10-11T22:25:01.557Z,1009.33
2022-10-11T22:30:02.051Z,1009.31
2022-10-11T22:35:01.523Z,1009.44
2022-10-11T22:40:01.467Z,1009.49
2022-10-11T22:45:01.378Z,1009.46
2022-10-11T22:50:01.654Z,1009.55
2022-10-11T22:55:01.609Z,1009.54
2022-10-11T23:00:01.856Z,1009.56
2022-10-11T23:05:01.283Z,1009.56
2022-10-11T23:10:01.895Z,1009.6
2022-10-11T23:15:01.836Z,1009.5
2022-10-11T23:20:01.530Z,1009.52
2022-10-11T23:25:01.507Z,1009.51
2022-10-11T23:30:01.852Z,1009.52
2022-10-11T23:35:02.221Z,1009.5
2022-10-11T23:40:02.068Z,1009.56
2022-10-11T23:45:02.106Z,1009.51
2022-10-11T23:50:01.514Z,1009.5
2022-10-11T23:55:01.652Z,1009.52
