createdAt,value
2022-09-16T00:04:24.805Z,13.73
2022-09-16T00:09:18.901Z,13.66
2022-09-16T00:14:10.021Z,13.63
2022-09-16T00:19:03.258Z,13.52
2022-09-16T00:23:54.314Z,13.49
2022-09-16T00:28:46.981Z,13.43
2022-09-16T00:33:37.510Z,13.40
2022-09-16T00:38:28.183Z,13.39
2022-09-16T00:43:20.581Z,13.38
2022-09-16T00:48:20.818Z,13.33
2022-09-16T00:53:16.912Z,13.35
2022-09-16T00:58:15.345Z,13.30
2022-09-16T01:03:08.187Z,13.28
2022-09-16T01:08:01.855Z,13.26
2022-09-16T01:12:59.996Z,13.25
2022-09-16T01:18:10.105Z,13.29
2022-09-16T01:23:28.134Z,13.30
2022-09-16T01:29:01.296Z,13.34
2022-09-16T01:34:05.345Z,13.34
2022-09-16T01:39:16.003Z,13.32
2022-09-16T01:44:15.007Z,13.33
2022-09-16T01:49:16.628Z,13.33
2022-09-16T01:54:12.583Z,13.32
2022-09-16T01:59:07.676Z,13.37
2022-09-16T02:04:03.404Z,13.34
2022-09-16T02:09:00.027Z,13.29
2022-09-16T02:13:55.121Z,13.17
2022-09-16T02:18:51.947Z,13.07
2022-09-16T02:23:45.408Z,13.01
2022-09-16T02:28:43.182Z,12.96
2022-09-16T02:33:39.011Z,13.01
2022-09-16T02:38:34.844Z,13.08
2022-09-16T02:43:25.087Z,13.06
2022-09-16T02:48:25.452Z,13.11
2022-09-16T02:53:27.312Z,13.13
2022-09-16T02:58:16.991Z,13.16
2022-09-16T03:03:07.129Z,13.17
2022-09-16T03:08:03.055Z,13.10
2022-09-16T03:13:07.099Z,13.09
2022-09-16T03:18:16.173Z,13.09
2022-09-16T03:23:16.621Z,13.05
2022-09-16T03:28:13.010Z,12.99
2022-09-16T03:33:08.722Z,12.89
2022-09-16T03:38:01.565Z,12.85
2022-09-16T03:42:54.080Z,12.74
2022-09-16T03:47:43.858Z,12.79
2022-09-16T03:52:33.592Z,12.74
2022-09-16T03:57:23.141Z,12.78
2022-09-16T04:02:15.441Z,12.80
2022-09-16T04:07:05.142Z,12.79
2022-09-16T04:11:54.789Z,12.77
2022-09-16T04:16:45.512Z,12.75
2022-09-16T04:21:37.791Z,12.73
2022-09-16T04:26:27.571Z,12.72
2022-09-16T04:31:18.479Z,12.68
2022-09-16T04:36:12.210Z,12.60
2022-09-16T04:41:09.820Z,12.54
2022-09-16T04:45:59.549Z,12.43
2022-09-16T04:50:49.191Z,12.39
2022-09-16T04:55:38.863Z,12.39
2022-09-16T05:00:31.013Z,12.39
2022-09-16T05:05:20.610Z,12.26
2022-09-16T05:10:12.253Z,12.25
2022-09-16T05:15:01.865Z,12.25
2022-09-16T05:19:54.043Z,12.19
2022-09-16T05:24:44.522Z,12.22
2022-09-16T05:29:34.269Z,12.19
2022-09-16T05:34:28.649Z,12.17
2022-09-16T05:39:24.280Z,12.14
2022-09-16T05:44:15.020Z,12.17
2022-09-16T05:49:05.257Z,12.18
2022-09-16T05:53:56.272Z,12.20
2022-09-16T05:58:49.350Z,12.20
2022-09-16T06:03:41.554Z,12.19
2022-09-16T06:08:32.350Z,12.26
2022-09-16T06:13:22.799Z,12.29
2022-09-16T06:18:16.387Z,12.41
2022-09-16T06:23:06.215Z,12.40
2022-09-16T06:27:55.807Z,12.40
2022-09-16T06:32:45.640Z,12.30
2022-09-16T06:37:38.130Z,12.40
2022-09-16T06:42:28.526Z,12.39
2022-09-16T06:47:24.323Z,12.37
2022-09-16T06:52:14.256Z,12.30
2022-09-16T06:57:11.415Z,12.27
2022-09-16T07:02:02.170Z,12.31
2022-09-16T07:07:20.309Z,12.28
2022-09-16T07:12:02.801Z,12.33
2022-09-16T07:16:55.392Z,12.37
2022-09-16T07:21:45.206Z,12.39
2022-09-16T07:26:37.763Z,12.44
2022-09-16T07:31:29.996Z,12.48
2022-09-16T07:36:24.830Z,12.58
2022-09-16T07:41:16.131Z,12.79
2022-09-16T07:46:05.935Z,13.00
2022-09-16T07:50:59.960Z,13.13
2022-09-16T07:55:52.179Z,13.08
2022-09-16T08:00:42.034Z,12.93
2022-09-16T08:05:31.592Z,12.77
2022-09-16T08:10:23.619Z,12.74
2022-09-16T08:15:16.246Z,12.83
2022-09-16T08:20:09.629Z,12.83
2022-09-16T08:24:59.279Z,12.94
2022-09-16T08:29:49.051Z,13.07
2022-09-16T08:34:42.208Z,13.10
2022-09-16T08:39:31.771Z,13.15
2022-09-16T08:44:34.087Z,13.24
2022-09-16T08:49:33.509Z,13.63
2022-09-16T08:54:31.544Z,13.67
2022-09-16T08:59:29.131Z,13.38
2022-09-16T09:04:21.069Z,13.16
2022-09-16T09:09:44.643Z,13.06
2022-09-16T09:14:50.018Z,13.08
2022-09-16T09:19:53.343Z,13.08
2022-09-16T09:25:23.449Z,13.36
2022-09-16T09:30:21.608Z,13.49
2022-09-16T09:35:25.515Z,13.53
2022-09-16T09:40:22.017Z,13.38
2022-09-16T09:45:23.162Z,13.30
2022-09-16T09:50:22.757Z,13.29
2022-09-16T09:55:21.960Z,13.25
2022-09-16T10:00:19.305Z,13.21
2022-09-16T10:05:16.149Z,13.01
2022-09-16T10:10:17.137Z,12.88
2022-09-16T10:15:26.334Z,12.95
2022-09-16T10:20:29.716Z,13.31
2022-09-16T10:25:27.236Z,14.01
2022-09-16T10:35:34.427Z,14.80
2022-09-16T10:40:25.971Z,14.69
2022-09-16T10:45:29.457Z,15.01
2022-09-16T10:50:22.729Z,14.96
2022-09-16T10:55:25.082Z,14.86
2022-09-16T11:00:21.222Z,14.74
2022-09-16T11:05:24.086Z,14.48
2022-09-16T11:10:26.665Z,14.28
2022-09-16T11:15:33.107Z,14.47
2022-09-16T11:20:48.531Z,14.74
2022-09-16T11:25:47.740Z,14.77
2022-09-16T11:30:49.620Z,14.63
2022-09-16T11:36:20.126Z,14.80
2022-09-16T11:41:18.290Z,15.24
2022-09-16T11:46:18.839Z,15.53
2022-09-16T11:51:20.470Z,15.50
2022-09-16T11:56:17.241Z,15.28
2022-09-16T12:01:20.881Z,15.22
2022-09-16T12:06:15.461Z,15.26
2022-09-16T12:11:09.377Z,14.90
2022-09-16T12:16:01.061Z,14.45
2022-09-16T12:20:57.423Z,14.11
2022-09-16T12:25:48.817Z,13.93
2022-09-16T12:30:48.659Z,13.86
2022-09-16T12:35:41.556Z,13.72
2022-09-16T12:40:39.897Z,13.65
2022-09-16T12:45:54.086Z,13.66
2022-09-16T12:50:56.178Z,13.68
2022-09-16T12:56:05.134Z,13.69
2022-09-16T13:01:02.119Z,14.02
2022-09-16T13:05:53.224Z,14.22
2022-09-16T13:10:57.748Z,14.30
2022-09-16T13:16:03.239Z,14.44
2022-09-16T13:20:55.656Z,14.42
2022-09-16T13:25:49.411Z,14.49
2022-09-16T13:30:45.758Z,14.69
2022-09-16T13:35:46.097Z,14.64
2022-09-16T13:40:36.296Z,14.45
2022-09-16T13:45:39.604Z,14.39
2022-09-16T13:50:30.085Z,14.27
2022-09-16T13:55:25.503Z,14.30
2022-09-16T14:00:17.307Z,14.26
2022-09-16T14:05:24.230Z,13.98
2022-09-16T14:10:19.610Z,13.70
2022-09-16T14:15:13.543Z,13.57
2022-09-16T14:20:04.431Z,13.48
2022-09-16T14:25:05.838Z,13.37
2022-09-16T14:30:04.622Z,13.36
2022-09-16T14:34:59.464Z,13.41
2022-09-16T14:39:55.220Z,13.34
2022-09-16T14:44:50.360Z,13.27
2022-09-16T14:49:41.048Z,13.18
2022-09-16T14:54:34.185Z,13.08
2022-09-16T14:59:24.646Z,13.00
2022-09-16T15:04:22.223Z,12.96
2022-09-16T15:09:18.916Z,12.99
2022-09-16T15:14:11.617Z,13.04
2022-09-16T15:19:06.828Z,13.01
2022-09-16T15:23:59.118Z,13.05
2022-09-16T15:28:55.020Z,13.21
2022-09-16T15:33:54.578Z,13.26
2022-09-16T15:38:45.494Z,13.31
2022-09-16T15:43:40.193Z,13.48
2022-09-16T15:48:32.872Z,13.73
2022-09-16T15:53:39.277Z,13.85
2022-09-16T15:58:39.913Z,13.78
2022-09-16T16:03:33.419Z,13.73
2022-09-16T16:08:39.366Z,13.69
2022-09-16T16:13:34.981Z,13.69
2022-09-16T16:18:26.051Z,13.71
2022-09-16T16:23:16.172Z,13.72
2022-09-16T16:28:06.576Z,13.71
2022-09-16T16:32:58.700Z,13.77
2022-09-16T16:37:48.174Z,13.90
2022-09-16T16:42:40.363Z,14.00
2022-09-16T16:47:30.346Z,14.04
2022-09-16T16:52:23.206Z,14.07
2022-09-16T16:57:12.874Z,14.09
2022-09-16T17:02:04.309Z,14.06
2022-09-16T17:07:21.364Z,14.07
2022-09-16T17:12:09.553Z,13.98
2022-09-16T17:17:00.854Z,13.89
2022-09-16T17:21:52.041Z,13.81
2022-09-16T17:26:41.633Z,13.72
2022-09-16T17:31:35.223Z,13.73
2022-09-16T17:36:26.282Z,13.67
2022-09-16T17:41:22.818Z,13.64
2022-09-16T17:46:16.076Z,13.61
2022-09-16T17:51:09.301Z,13.60
2022-09-16T17:56:05.110Z,13.61
2022-09-16T18:00:54.945Z,13.62
2022-09-16T18:05:45.446Z,13.61
2022-09-16T18:10:38.692Z,13.60
2022-09-16T18:15:29.702Z,13.55
2022-09-16T18:20:19.128Z,13.50
2022-09-16T18:25:09.518Z,13.45
2022-09-16T18:30:02.602Z,13.41
2022-09-16T18:34:52.152Z,13.37
2022-09-16T18:39:42.062Z,13.39
2022-09-16T18:44:31.450Z,13.36
2022-09-16T18:49:26.231Z,13.37
2022-09-16T18:54:18.975Z,13.34
2022-09-16T18:59:20.964Z,13.33
2022-09-16T19:04:11.813Z,13.27
2022-09-16T19:09:06.222Z,13.21
2022-09-16T19:13:57.332Z,13.18
2022-09-16T19:18:47.320Z,12.96
2022-09-16T19:23:36.848Z,12.69
2022-09-16T19:28:30.861Z,12.52
2022-09-16T19:33:21.009Z,12.32
2022-09-16T19:38:11.197Z,12.19
2022-09-16T19:43:00.743Z,12.13
2022-09-16T19:47:52.682Z,12.12
2022-09-16T19:52:44.396Z,12.06
2022-09-16T19:57:35.241Z,12.04
2022-09-16T20:02:25.238Z,12.01
2022-09-16T20:07:18.021Z,11.98
2022-09-16T20:12:07.434Z,11.99
2022-09-16T20:16:56.770Z,11.98
2022-09-16T20:21:46.474Z,11.97
2022-09-16T20:26:38.716Z,11.94
2022-09-16T20:31:30.992Z,11.86
2022-09-16T20:36:24.355Z,11.73
2022-09-16T20:41:16.291Z,11.79
2022-09-16T20:46:10.503Z,11.78
2022-09-16T20:51:00.140Z,11.69
2022-09-16T20:55:49.872Z,11.61
2022-09-16T21:00:39.451Z,11.51
2022-09-16T21:05:31.710Z,11.49
2022-09-16T21:10:23.142Z,11.51
2022-09-16T21:15:13.963Z,11.52
2022-09-16T21:20:04.191Z,11.53
2022-09-16T21:24:56.803Z,11.55
2022-09-16T21:29:46.392Z,11.62
2022-09-16T21:34:36.318Z,11.59
2022-09-16T21:39:25.908Z,11.66
2022-09-16T21:44:18.852Z,11.67
2022-09-16T21:49:08.772Z,11.69
2022-09-16T21:53:58.469Z,11.69
2022-09-16T21:58:49.672Z,11.67
2022-09-16T22:03:42.836Z,11.60
2022-09-16T22:08:32.693Z,11.66
2022-09-16T22:13:22.282Z,11.62
2022-09-16T22:18:12.047Z,11.61
2022-09-16T22:23:04.581Z,11.63
2022-09-16T22:27:54.257Z,11.67
2022-09-16T22:32:43.944Z,11.63
2022-09-16T22:37:33.553Z,11.61
2022-09-16T22:42:25.900Z,11.58
2022-09-16T22:47:15.762Z,11.62
2022-09-16T22:52:05.844Z,11.61
2022-09-16T22:56:55.428Z,11.60
2022-09-16T23:01:47.709Z,11.59
2022-09-16T23:06:38.555Z,11.54
2022-09-16T23:11:32.439Z,11.55
2022-09-16T23:16:24.000Z,11.53
2022-09-16T23:21:17.713Z,11.52
2022-09-16T23:26:09.093Z,11.50
2022-09-16T23:30:58.843Z,11.51
2022-09-16T23:35:49.352Z,11.46
2022-09-16T23:40:42.917Z,11.54
2022-09-16T23:45:32.637Z,11.54
2022-09-16T23:50:22.533Z,11.55
2022-09-16T23:55:12.383Z,11.52
