createdAt,value
2023-01-04T00:02:16.019Z,16.87
2023-01-04T00:04:46.189Z,17.03
2023-01-04T00:07:16.112Z,14.73
2023-01-04T00:09:48.739Z,15.67
2023-01-04T00:12:18.743Z,16.77
2023-01-04T00:14:49.410Z,26.70
2023-01-04T00:17:19.440Z,23.30
2023-01-04T00:19:49.490Z,20.90
2023-01-04T00:22:19.773Z,17.03
2023-01-04T00:24:55.415Z,14.70
2023-01-04T00:27:25.357Z,15.37
2023-01-04T00:29:55.327Z,15.77
2023-01-04T00:32:25.292Z,14.17
2023-01-04T00:34:55.232Z,16.07
2023-01-04T00:37:25.195Z,15.93
2023-01-04T00:39:57.728Z,18.00
2023-01-04T00:42:27.773Z,16.40
2023-01-04T00:44:57.762Z,15.40
2023-01-04T00:47:27.750Z,16.20
2023-01-04T00:49:57.791Z,15.27
2023-01-04T00:52:27.980Z,16.77
2023-01-04T00:55:00.574Z,15.50
2023-01-04T00:57:30.581Z,17.53
2023-01-04T01:00:00.609Z,15.50
2023-01-04T01:02:30.708Z,16.53
2023-01-04T01:05:00.876Z,15.73
2023-01-04T01:07:30.871Z,16.50
2023-01-04T01:10:03.555Z,15.20
2023-01-04T01:12:33.554Z,15.80
2023-01-04T01:15:03.538Z,16.67
2023-01-04T01:17:33.524Z,15.77
2023-01-04T01:20:04.316Z,14.50
2023-01-04T01:22:37.665Z,15.80
2023-01-04T01:25:11.050Z,13.60
2023-01-04T01:27:41.134Z,15.50
2023-01-04T01:30:12.930Z,15.40
2023-01-04T01:32:42.908Z,15.70
2023-01-04T01:35:13.194Z,15.47
2023-01-04T01:37:43.175Z,14.50
2023-01-04T01:40:16.275Z,17.97
2023-01-04T01:42:46.236Z,16.53
2023-01-04T01:45:31.317Z,17.80
2023-01-04T01:48:09.926Z,16.60
2023-01-04T01:50:47.533Z,15.23
2023-01-04T01:53:18.248Z,15.43
2023-01-04T01:55:54.364Z,14.70
2023-01-04T01:58:34.299Z,16.33
2023-01-04T02:01:05.504Z,16.57
2023-01-04T02:03:41.626Z,16.70
2023-01-04T02:06:16.457Z,18.97
2023-01-04T02:08:46.873Z,15.70
2023-01-04T02:11:19.981Z,15.17
2023-01-04T02:14:03.271Z,16.23
2023-01-04T02:17:03.544Z,17.73
2023-01-04T02:20:24.892Z,19.80
2023-01-04T02:23:31.554Z,17.20
2023-01-04T02:27:01.766Z,17.53
2023-01-04T02:30:22.426Z,15.93
2023-01-04T02:33:23.993Z,17.47
2023-01-04T02:36:07.031Z,18.40
2023-01-04T02:38:55.300Z,20.07
2023-01-04T02:41:34.966Z,20.70
2023-01-04T02:44:27.523Z,24.63
2023-01-04T02:47:04.861Z,21.40
2023-01-04T02:49:49.941Z,24.00
2023-01-04T02:52:20.723Z,20.93
2023-01-04T02:54:54.219Z,23.43
2023-01-04T02:57:47.083Z,24.20
2023-01-04T03:01:01.962Z,22.37
2023-01-04T03:03:57.758Z,21.40
2023-01-04T03:06:43.144Z,18.77
2023-01-04T03:09:22.662Z,16.23
2023-01-04T03:12:20.084Z,16.97
2023-01-04T03:14:54.847Z,16.63
2023-01-04T03:17:27.842Z,15.90
2023-01-04T03:20:00.943Z,16.67
2023-01-04T03:22:54.227Z,18.20
2023-01-04T03:25:55.166Z,16.47
2023-01-04T03:28:41.510Z,14.67
2023-01-04T03:31:34.939Z,15.77
2023-01-04T03:34:17.851Z,15.57
2023-01-04T03:37:03.560Z,14.57
2023-01-04T03:40:09.417Z,15.30
2023-01-04T03:43:02.641Z,15.43
2023-01-04T03:45:53.981Z,16.87
2023-01-04T03:48:32.430Z,16.67
2023-01-04T03:51:14.907Z,16.10
2023-01-04T03:53:57.158Z,16.97
2023-01-04T03:56:32.966Z,16.10
2023-01-04T03:59:03.402Z,17.20
2023-01-04T04:01:34.111Z,13.60
2023-01-04T04:04:17.020Z,16.30
2023-01-04T04:06:59.627Z,14.67
2023-01-04T04:09:29.607Z,14.73
2023-01-04T04:12:02.455Z,17.23
2023-01-04T04:14:32.615Z,15.57
2023-01-04T04:17:02.604Z,15.77
2023-01-04T04:19:32.640Z,16.63
2023-01-04T04:22:02.616Z,14.40
2023-01-04T04:24:32.613Z,16.67
2023-01-04T04:27:05.112Z,19.03
2023-01-04T04:29:35.079Z,15.53
2023-01-04T04:32:05.073Z,16.67
2023-01-04T04:34:35.165Z,16.00
2023-01-04T04:37:05.120Z,17.17
2023-01-04T04:39:35.067Z,17.10
2023-01-04T04:42:05.027Z,17.53
2023-01-04T04:44:37.971Z,16.57
2023-01-04T04:47:07.933Z,16.57
2023-01-04T04:49:37.855Z,16.53
2023-01-04T04:52:08.467Z,16.60
2023-01-04T04:54:38.394Z,16.83
2023-01-04T04:57:11.020Z,18.10
2023-01-04T04:59:41.012Z,16.90
2023-01-04T05:02:11.145Z,18.03
2023-01-04T05:04:41.189Z,16.27
2023-01-04T05:07:12.765Z,16.00
2023-01-04T05:09:42.929Z,16.60
2023-01-04T05:12:28.606Z,17.73
2023-01-04T05:14:58.531Z,15.27
2023-01-04T05:17:28.445Z,16.80
2023-01-04T05:19:58.391Z,16.20
2023-01-04T05:22:28.348Z,15.10
2023-01-04T05:24:58.252Z,17.80
2023-01-04T05:27:30.798Z,17.63
2023-01-04T05:30:13.244Z,16.50
2023-01-04T05:32:43.244Z,17.60
2023-01-04T05:35:13.317Z,18.00
2023-01-04T05:37:43.288Z,16.50
2023-01-04T05:40:14.014Z,17.70
2023-01-04T05:42:46.569Z,16.03
2023-01-04T05:45:17.952Z,14.47
2023-01-04T05:47:48.008Z,15.83
2023-01-04T05:50:18.039Z,16.00
2023-01-04T05:52:48.016Z,14.80
2023-01-04T05:55:18.976Z,15.83
2023-01-04T05:57:51.566Z,16.87
2023-01-04T06:00:21.958Z,16.43
2023-01-04T06:02:52.654Z,17.17
2023-01-04T06:05:22.902Z,17.77
2023-01-04T06:07:53.977Z,16.50
2023-01-04T06:10:24.618Z,16.10
2023-01-04T06:12:57.154Z,17.30
2023-01-04T06:15:27.260Z,15.43
2023-01-04T06:17:57.219Z,17.13
2023-01-04T06:20:27.316Z,17.13
2023-01-04T06:22:57.264Z,15.93
2023-01-04T06:25:27.249Z,15.87
2023-01-04T06:27:59.920Z,16.57
2023-01-04T06:30:29.948Z,14.50
2023-01-04T06:32:59.912Z,14.83
2023-01-04T06:35:29.942Z,17.50
2023-01-04T06:37:59.873Z,16.80
2023-01-04T06:40:30.083Z,15.67
2023-01-04T06:43:02.764Z,15.87
2023-01-04T06:45:32.841Z,16.50
2023-01-04T06:48:08.792Z,14.10
2023-01-04T06:50:39.455Z,16.80
2023-01-04T06:53:09.511Z,14.37
2023-01-04T06:55:39.535Z,14.20
2023-01-04T06:58:12.072Z,15.40
2023-01-04T07:00:42.038Z,14.93
2023-01-04T07:03:14.556Z,15.37
2023-01-04T07:05:45.867Z,14.47
2023-01-04T07:08:17.500Z,13.90
2023-01-04T07:10:47.593Z,14.50
2023-01-04T07:13:20.514Z,15.37
2023-01-04T07:15:50.684Z,15.07
2023-01-04T07:18:20.869Z,16.03
2023-01-04T07:20:50.931Z,15.13
2023-01-04T07:23:20.946Z,14.20
2023-01-04T07:25:50.874Z,14.50
2023-01-04T07:28:35.807Z,14.70
2023-01-04T07:31:11.527Z,18.60
2023-01-04T07:33:41.516Z,15.40
2023-01-04T07:36:12.250Z,15.93
2023-01-04T07:38:43.647Z,65.23
2023-01-04T07:41:13.740Z,18.00
2023-01-04T07:43:46.266Z,14.00
2023-01-04T07:46:16.387Z,13.93
2023-01-04T07:48:46.387Z,13.90
2023-01-04T07:51:16.345Z,13.40
2023-01-04T07:53:46.441Z,18.60
2023-01-04T07:56:18.908Z,15.67
2023-01-04T07:58:57.179Z,16.80
2023-01-04T08:01:29.788Z,16.40
2023-01-04T08:03:59.900Z,15.00
2023-01-04T08:06:30.259Z,15.20
2023-01-04T08:09:03.040Z,15.43
2023-01-04T08:11:33.370Z,14.90
2023-01-04T08:14:06.205Z,15.47
2023-01-04T08:16:39.279Z,16.57
2023-01-04T08:19:14.443Z,14.13
2023-01-04T08:21:45.010Z,13.67
2023-01-04T08:24:17.568Z,13.37
2023-01-04T08:26:48.731Z,16.10
2023-01-04T08:29:21.494Z,13.13
2023-01-04T08:31:51.462Z,15.93
2023-01-04T08:34:21.514Z,15.00
2023-01-04T08:36:53.886Z,12.63
2023-01-04T08:39:24.245Z,15.20
2023-01-04T08:42:02.145Z,19.03
2023-01-04T08:44:37.753Z,17.30
2023-01-04T08:47:08.090Z,16.30
2023-01-04T08:49:38.105Z,16.00
2023-01-04T08:52:09.314Z,15.73
2023-01-04T08:54:39.540Z,14.03
2023-01-04T08:57:09.458Z,13.87
2023-01-04T08:59:42.029Z,15.57
2023-01-04T09:02:24.621Z,11.03
2023-01-04T09:04:59.585Z,11.30
2023-01-04T09:07:32.513Z,11.10
2023-01-04T09:10:03.152Z,11.57
2023-01-04T09:12:33.190Z,10.50
2023-01-04T09:15:06.436Z,9.37
2023-01-04T09:17:46.485Z,11.10
2023-01-04T09:20:26.362Z,11.53
2023-01-04T09:22:56.301Z,11.13
2023-01-04T09:25:26.367Z,13.10
2023-01-04T09:27:56.308Z,12.70
2023-01-04T09:30:31.773Z,10.43
2023-01-04T09:33:01.804Z,11.27
2023-01-04T09:35:31.863Z,12.10
2023-01-04T09:38:01.967Z,12.80
2023-01-04T09:40:46.106Z,10.90
2023-01-04T09:43:23.765Z,12.33
2023-01-04T09:46:10.823Z,10.20
2023-01-04T09:48:46.051Z,10.40
2023-01-04T09:51:22.819Z,10.93
2023-01-04T09:54:01.063Z,13.50
2023-01-04T09:56:37.737Z,14.40
2023-01-04T09:59:17.579Z,14.90
2023-01-04T10:01:58.076Z,13.50
2023-01-04T10:04:39.005Z,11.37
2023-01-04T10:07:17.245Z,7.87
2023-01-04T10:09:47.251Z,9.30
2023-01-04T10:12:43.587Z,11.47
2023-01-04T10:15:30.789Z,5.77
2023-01-04T10:21:40.468Z,4.43
2023-01-04T10:24:35.295Z,4.20
2023-01-04T10:27:13.868Z,4.20
2023-01-04T10:30:06.148Z,3.50
2023-01-04T10:32:44.297Z,2.80
2023-01-04T10:35:25.647Z,2.20
2023-01-04T10:38:01.948Z,1.97
2023-01-04T10:40:37.783Z,1.90
2023-01-04T10:43:17.628Z,2.03
2023-01-04T10:46:00.497Z,2.07
2023-01-04T10:48:44.004Z,1.93
2023-01-04T10:51:25.060Z,1.30
2023-01-04T10:54:01.529Z,1.80
2023-01-04T10:56:40.169Z,1.80
2023-01-04T10:59:19.788Z,1.70
2023-01-04T11:01:56.899Z,1.10
2023-01-04T11:04:35.972Z,1.40
2023-01-04T11:07:15.809Z,1.80
2023-01-04T11:09:54.099Z,3.17
2023-01-04T11:12:27.369Z,2.07
2023-01-04T11:14:57.530Z,1.80
2023-01-04T11:17:28.884Z,1.73
2023-01-04T11:19:58.912Z,2.03
2023-01-04T11:22:43.659Z,1.53
2023-01-04T11:25:36.938Z,1.33
2023-01-04T11:28:19.534Z,2.50
2023-01-04T11:31:01.487Z,1.60
2023-01-04T11:33:31.661Z,2.73
2023-01-04T11:36:02.781Z,1.93
2023-01-04T11:38:35.312Z,2.77
2023-01-04T11:41:07.870Z,2.30
2023-01-04T11:43:41.041Z,2.93
2023-01-04T11:46:26.663Z,4.30
2023-01-04T11:48:57.051Z,3.47
2023-01-04T11:51:42.306Z,1.97
2023-01-04T11:54:33.267Z,1.73
2023-01-04T11:57:11.833Z,1.93
2023-01-04T11:59:42.605Z,1.40
2023-01-04T12:02:59.539Z,2.60
2023-01-04T12:12:48.558Z,2.27
2023-01-04T12:15:32.412Z,3.73
2023-01-04T12:18:10.414Z,9.13
2023-01-04T12:20:40.643Z,9.70
2023-01-04T12:23:12.666Z,8.53
2023-01-04T12:25:49.654Z,4.20
2023-01-04T12:28:42.066Z,4.77
2023-01-04T12:31:35.344Z,10.77
2023-01-04T12:34:42.272Z,3.10
2023-01-04T12:37:14.636Z,2.43
2023-01-04T12:39:47.843Z,6.63
2023-01-04T12:42:27.276Z,2.70
2023-01-04T12:45:23.527Z,4.10
2023-01-04T12:48:09.381Z,3.57
2023-01-04T12:51:33.886Z,3.00
2023-01-04T12:54:06.957Z,3.43
2023-01-04T12:57:14.043Z,1.80
2023-01-04T12:59:58.281Z,2.43
2023-01-04T13:02:33.073Z,2.70
2023-01-04T13:07:58.918Z,1.67
2023-01-04T13:10:37.754Z,4.97
2023-01-04T13:13:31.583Z,6.43
2023-01-04T13:16:22.574Z,2.60
2023-01-04T13:18:58.633Z,1.83
2023-01-04T13:21:34.445Z,2.00
2023-01-04T13:24:08.964Z,1.97
2023-01-04T13:26:46.095Z,1.80
2023-01-04T13:29:24.285Z,3.10
2023-01-04T13:32:01.179Z,3.00
2023-01-04T13:34:37.107Z,2.57
2023-01-04T13:37:30.897Z,2.60
2023-01-04T13:40:26.155Z,3.70
2023-01-04T13:43:24.558Z,3.73
2023-01-04T13:46:16.220Z,2.40
2023-01-04T13:48:49.963Z,5.13
2023-01-04T13:51:36.166Z,2.00
2023-01-04T13:54:19.538Z,3.33
2023-01-04T13:56:55.457Z,2.60
2023-01-04T13:59:26.114Z,3.73
2023-01-04T14:01:56.220Z,4.10
2023-01-04T14:04:31.340Z,3.23
2023-01-04T14:07:05.241Z,4.20
2023-01-04T14:09:46.589Z,5.90
2023-01-04T14:12:20.533Z,3.60
2023-01-04T14:14:56.462Z,6.33
2023-01-04T14:17:35.412Z,6.43
2023-01-04T14:20:07.251Z,2.13
2023-01-04T14:22:44.270Z,2.37
2023-01-04T14:25:46.059Z,3.47
2023-01-04T14:28:49.542Z,1.50
2023-01-04T14:31:30.344Z,1.80
2023-01-04T14:34:01.244Z,1.63
2023-01-04T14:36:36.490Z,2.03
2023-01-04T14:39:35.876Z,1.60
2023-01-04T14:42:06.331Z,2.80
2023-01-04T14:44:41.164Z,1.90
2023-01-04T14:47:14.367Z,3.00
2023-01-04T14:49:44.419Z,1.60
2023-01-04T14:52:23.933Z,1.80
2023-01-04T14:54:56.650Z,1.73
2023-01-04T14:57:26.658Z,1.63
2023-01-04T14:59:56.627Z,1.57
2023-01-04T15:02:29.666Z,1.20
2023-01-04T15:04:59.777Z,1.30
2023-01-04T15:07:39.813Z,1.83
2023-01-04T15:10:27.696Z,2.10
2023-01-04T15:13:00.690Z,1.57
2023-01-04T15:15:30.872Z,1.50
2023-01-04T15:18:00.836Z,1.30
2023-01-04T15:20:30.983Z,1.70
2023-01-04T15:23:00.968Z,1.47
2023-01-04T15:25:33.505Z,1.37
2023-01-04T15:28:04.138Z,1.53
2023-01-04T15:30:34.153Z,1.93
2023-01-04T15:33:04.143Z,1.20
2023-01-04T15:35:34.110Z,1.60
2023-01-04T15:38:06.582Z,1.30
2023-01-04T15:40:39.510Z,2.50
2023-01-04T15:43:11.316Z,1.73
2023-01-04T15:45:42.508Z,1.60
2023-01-04T15:48:14.939Z,1.17
2023-01-04T15:50:45.130Z,1.80
2023-01-04T15:53:16.067Z,1.83
2023-01-04T15:55:48.690Z,1.30
2023-01-04T15:58:18.693Z,1.90
2023-01-04T16:00:56.580Z,2.20
2023-01-04T16:03:28.575Z,1.33
2023-01-04T16:05:58.543Z,2.27
2023-01-04T16:08:28.525Z,1.63
2023-01-04T16:11:01.779Z,1.60
2023-01-04T16:13:31.722Z,1.20
2023-01-04T16:16:04.272Z,1.30
2023-01-04T16:18:35.415Z,1.40
2023-01-04T16:21:09.692Z,1.90
2023-01-04T16:23:40.308Z,2.00
2023-01-04T16:26:16.538Z,1.97
2023-01-04T16:28:46.506Z,1.73
2023-01-04T16:31:16.510Z,1.60
2023-01-04T16:33:47.744Z,1.37
2023-01-04T16:36:18.912Z,2.27
2023-01-04T16:38:49.538Z,1.53
2023-01-04T16:41:25.057Z,1.40
2023-01-04T16:43:59.531Z,1.53
2023-01-04T16:46:32.657Z,1.60
2023-01-04T16:49:06.168Z,1.63
2023-01-04T16:51:39.748Z,1.87
2023-01-04T16:54:12.334Z,2.30
2023-01-04T16:56:46.999Z,1.67
2023-01-04T16:59:21.066Z,1.30
2023-01-04T17:01:57.769Z,1.70
2023-01-04T17:04:28.838Z,2.23
2023-01-04T17:06:58.992Z,1.70
2023-01-04T17:09:29.067Z,2.40
2023-01-04T17:12:36.745Z,1.80
2023-01-04T17:15:23.662Z,1.20
2023-01-04T17:17:43.464Z,1.80
2023-01-04T17:20:14.372Z,1.60
2023-01-04T17:22:44.378Z,3.10
2023-01-04T17:25:15.129Z,2.03
2023-01-04T17:27:47.731Z,2.43
2023-01-04T17:30:17.879Z,2.90
2023-01-04T17:32:47.888Z,1.77
2023-01-04T17:35:18.143Z,3.73
2023-01-04T17:37:48.254Z,4.00
2023-01-04T17:40:22.841Z,2.73
2023-01-04T17:42:56.353Z,1.97
2023-01-04T17:45:27.285Z,1.40
2023-01-04T17:47:57.622Z,1.80
2023-01-04T17:50:27.840Z,1.50
2023-01-04T17:53:01.270Z,1.80
2023-01-04T17:55:31.340Z,1.67
2023-01-04T17:58:07.867Z,2.40
2023-01-04T18:00:41.860Z,2.17
2023-01-04T18:03:11.939Z,2.40
2023-01-04T18:05:51.648Z,2.37
2023-01-04T18:08:23.491Z,1.73
2023-01-04T18:11:09.466Z,1.53
2023-01-04T18:13:45.364Z,1.57
2023-01-04T18:16:24.382Z,1.60
2023-01-04T18:18:55.635Z,3.13
2023-01-04T18:21:30.636Z,1.10
2023-01-04T18:27:20.327Z,1.50
2023-01-04T18:29:46.036Z,1.73
2023-01-04T18:32:16.054Z,1.23
2023-01-04T18:34:46.116Z,1.23
2023-01-04T18:37:18.956Z,1.67
2023-01-04T18:39:49.713Z,1.43
2023-01-04T18:42:20.293Z,1.20
2023-01-04T18:44:52.907Z,1.20
2023-01-04T18:47:25.541Z,1.20
2023-01-04T18:49:55.535Z,1.50
2023-01-04T18:52:25.526Z,1.50
2023-01-04T18:54:55.525Z,1.30
2023-01-04T18:57:25.575Z,2.40
2023-01-04T18:59:59.895Z,1.80
2023-01-04T19:02:30.109Z,1.50
2023-01-04T19:05:00.251Z,1.37
2023-01-04T19:07:30.408Z,1.37
2023-01-04T19:10:00.385Z,1.57
2023-01-04T19:12:30.311Z,1.80
2023-01-04T19:15:03.019Z,1.50
2023-01-04T19:17:33.112Z,1.00
2023-01-04T19:20:03.114Z,1.60
2023-01-04T19:22:34.635Z,1.87
2023-01-04T19:25:04.744Z,1.40
2023-01-04T19:27:34.771Z,1.17
2023-01-04T19:30:09.286Z,0.90
2023-01-04T19:32:39.311Z,1.70
2023-01-04T19:35:10.488Z,1.93
2023-01-04T19:37:40.596Z,1.00
2023-01-04T19:40:12.913Z,1.30
2023-01-04T19:42:44.733Z,1.30
2023-01-04T19:45:17.640Z,1.50
2023-01-04T19:47:48.059Z,2.30
2023-01-04T19:50:18.654Z,1.40
2023-01-04T19:52:49.193Z,1.90
2023-01-04T19:55:19.452Z,1.63
2023-01-04T19:57:49.419Z,1.17
2023-01-04T20:00:22.506Z,2.40
2023-01-04T20:02:52.641Z,1.70
2023-01-04T20:05:22.786Z,1.60
2023-01-04T20:07:52.890Z,1.43
2023-01-04T20:10:22.912Z,1.70
2023-01-04T20:12:52.910Z,3.10
2023-01-04T20:15:25.579Z,1.30
2023-01-04T20:17:55.572Z,2.23
2023-01-04T20:20:25.716Z,1.20
2023-01-04T20:22:56.167Z,1.20
2023-01-04T20:25:26.330Z,1.13
2023-01-04T20:27:56.443Z,0.73
2023-01-04T20:30:29.153Z,1.60
2023-01-04T20:32:59.223Z,1.93
2023-01-04T20:35:29.356Z,1.73
2023-01-04T20:37:59.531Z,1.00
2023-01-04T20:40:30.769Z,1.10
2023-01-04T20:43:22.643Z,1.67
2023-01-04T20:45:55.286Z,1.70
2023-01-04T20:48:25.902Z,1.07
2023-01-04T20:50:56.162Z,1.50
2023-01-04T20:53:26.496Z,1.80
2023-01-04T20:55:56.481Z,2.07
2023-01-04T20:58:26.500Z,1.20
2023-01-04T21:00:59.193Z,1.43
2023-01-04T21:03:29.273Z,1.47
2023-01-04T21:05:59.247Z,1.43
2023-01-04T21:08:29.532Z,1.40
2023-01-04T21:11:00.098Z,1.20
2023-01-04T21:13:30.772Z,1.30
2023-01-04T21:16:04.713Z,1.90
2023-01-04T21:18:36.265Z,1.47
2023-01-04T21:21:09.434Z,1.50
2023-01-04T21:23:40.412Z,1.43
2023-01-04T21:26:15.023Z,1.50
2023-01-04T21:28:45.511Z,1.47
2023-01-04T21:31:22.658Z,1.67
2023-01-04T21:33:53.943Z,2.33
2023-01-04T21:36:27.233Z,1.73
2023-01-04T21:39:00.873Z,2.00
2023-01-04T21:41:30.915Z,1.40
2023-01-04T21:44:01.706Z,1.47
2023-01-04T21:46:34.332Z,1.53
2023-01-04T21:49:06.320Z,1.40
2023-01-04T21:51:36.566Z,1.10
2023-01-04T21:54:06.825Z,1.00
2023-01-04T21:56:37.070Z,1.20
2023-01-04T21:59:07.096Z,1.30
2023-01-04T22:01:40.338Z,1.20
2023-01-04T22:04:10.365Z,1.37
2023-01-04T22:06:41.614Z,1.10
2023-01-04T22:09:11.614Z,1.67
2023-01-04T22:11:43.364Z,1.50
2023-01-04T22:14:13.607Z,1.20
2023-01-04T22:16:47.277Z,1.40
2023-01-04T22:19:17.958Z,1.13
2023-01-04T22:21:47.985Z,1.33
2023-01-04T22:24:18.816Z,1.40
2023-01-04T22:26:50.667Z,0.97
2023-01-04T22:29:21.208Z,1.27
2023-01-04T22:31:54.508Z,1.20
2023-01-04T22:34:25.031Z,1.00
2023-01-04T22:36:54.987Z,0.90
2023-01-04T22:39:25.383Z,1.10
2023-01-04T22:41:55.343Z,0.90
2023-01-04T22:44:25.440Z,1.10
2023-01-04T22:46:58.012Z,1.60
2023-01-04T22:49:28.048Z,1.27
2023-01-04T22:51:58.151Z,1.10
2023-01-04T22:54:28.352Z,1.20
2023-01-04T22:56:58.355Z,1.10
2023-01-04T22:59:28.716Z,1.07
2023-01-04T23:02:01.387Z,1.10
2023-01-04T23:04:31.364Z,0.90
2023-01-04T23:07:01.400Z,1.10
2023-01-04T23:09:31.348Z,0.90
2023-01-04T23:12:01.352Z,1.07
2023-01-04T23:14:31.315Z,1.20
2023-01-04T23:17:04.073Z,1.03
2023-01-04T23:19:34.872Z,1.60
2023-01-04T23:22:04.947Z,0.93
2023-01-04T23:24:37.975Z,1.20
2023-01-04T23:27:08.287Z,1.20
2023-01-04T23:29:38.412Z,1.33
2023-01-04T23:32:11.175Z,1.30
2023-01-04T23:34:41.157Z,1.10
2023-01-04T23:37:11.200Z,0.83
2023-01-04T23:39:41.470Z,1.40
2023-01-04T23:42:11.673Z,1.10
2023-01-04T23:44:41.753Z,1.00
2023-01-04T23:47:14.531Z,1.07
2023-01-04T23:49:46.102Z,1.00
2023-01-04T23:52:16.138Z,0.97
2023-01-04T23:54:46.095Z,0.90
2023-01-04T23:57:16.099Z,0.90
2023-01-04T23:59:46.033Z,0.80
