createdAt,value
2022-08-04T05:08:45.100Z,99.90
2022-08-04T05:26:12.851Z,99.90
2022-08-04T05:31:13.700Z,99.90
2022-08-04T05:36:21.832Z,99.90
2022-08-04T05:51:00.963Z,99.90
2022-08-04T05:55:58.850Z,99.90
2022-08-04T06:00:54.853Z,99.90
2022-08-04T06:05:49.733Z,99.90
2022-08-04T06:10:47.412Z,99.90
2022-08-04T06:24:27.642Z,99.90
2022-08-04T06:29:27.092Z,99.90
2022-08-04T06:34:20.945Z,99.90
2022-08-04T06:39:15.414Z,99.90
2022-08-04T06:52:32.372Z,99.90
2022-08-04T06:57:31.621Z,99.90
2022-08-04T07:02:27.869Z,99.90
2022-08-04T07:07:36.862Z,99.90
2022-08-04T07:22:18.854Z,99.90
2022-08-04T07:27:19.099Z,99.90
2022-08-04T07:32:33.442Z,99.90
2022-08-04T07:46:55.551Z,98.60
2022-08-04T07:51:49.624Z,98.10
2022-08-04T07:56:44.996Z,97.70
2022-08-04T08:12:36.635Z,96.00
2022-08-04T08:17:06.713Z,97.10
2022-08-04T08:22:02.188Z,96.00
2022-08-04T08:37:28.170Z,94.70
2022-08-04T08:42:42.590Z,94.70
2022-08-04T08:57:00.555Z,93.60
2022-08-04T09:02:08.289Z,93.40
2022-08-04T09:07:15.116Z,93.20
2022-08-04T09:12:25.906Z,92.50
2022-08-04T09:17:32.713Z,92.50
2022-08-04T09:22:42.745Z,92.10
2022-08-04T09:27:50.682Z,92.20
2022-08-04T09:32:56.089Z,91.60
2022-08-04T09:38:01.956Z,90.70
2022-08-04T09:43:06.705Z,91.10
2022-08-04T09:48:06.768Z,90.20
2022-08-04T09:53:12.565Z,88.90
2022-08-04T09:58:16.452Z,87.20
2022-08-04T10:03:20.663Z,85.60
2022-08-04T10:08:30.593Z,84.80
2022-08-04T10:13:43.827Z,84.00
2022-08-04T10:18:58.823Z,82.10
2022-08-04T10:24:30.040Z,82.10
2022-08-04T10:29:32.202Z,79.40
2022-08-04T10:34:32.055Z,80.60
2022-08-04T10:39:43.502Z,80.40
2022-08-04T10:44:56.963Z,79.20
2022-08-04T10:49:57.115Z,79.10
2022-08-04T10:54:59.052Z,79.50
2022-08-04T11:00:03.908Z,78.10
2022-08-04T11:05:07.663Z,76.50
2022-08-04T11:10:01.996Z,74.60
2022-08-04T11:15:01.903Z,76.00
2022-08-04T11:20:33.099Z,74.00
2022-08-04T11:25:22.413Z,73.00
2022-08-04T11:30:18.995Z,71.30
2022-08-04T11:35:18.670Z,70.30
2022-08-04T11:40:19.260Z,69.30
2022-08-04T11:45:18.287Z,66.80
2022-08-04T11:50:20.496Z,68.30
2022-08-04T11:55:16.657Z,67.90
2022-08-04T12:00:13.721Z,65.60
2022-08-04T12:05:35.759Z,65.80
2022-08-04T12:10:41.081Z,65.50
2022-08-04T12:15:42.333Z,65.00
2022-08-04T12:20:44.985Z,64.10
2022-08-04T12:25:45.636Z,62.60
2022-08-04T12:30:58.059Z,61.40
2022-08-04T12:36:10.821Z,62.20
2022-08-04T12:41:05.101Z,60.00
2022-08-04T12:46:05.264Z,59.90
2022-08-04T12:51:01.174Z,60.10
2022-08-04T12:56:01.921Z,58.40
2022-08-04T13:01:00.320Z,58.60
2022-08-04T13:05:56.008Z,59.30
2022-08-04T13:10:54.530Z,58.00
2022-08-04T13:15:59.202Z,58.40
2022-08-04T13:20:52.761Z,57.90
2022-08-04T13:26:44.582Z,57.90
2022-08-04T13:31:08.066Z,57.50
2022-08-04T13:36:02.720Z,57.50
2022-08-04T13:41:01.361Z,57.40
2022-08-04T13:46:02.060Z,56.90
2022-08-04T13:51:05.198Z,56.60
2022-08-04T13:56:01.354Z,56.20
2022-08-04T14:01:00.334Z,55.90
2022-08-04T14:06:26.221Z,55.80
2022-08-04T14:12:09.049Z,56.00
2022-08-04T14:16:35.408Z,54.80
2022-08-04T14:21:36.936Z,55.00
2022-08-04T14:26:34.140Z,54.50
2022-08-04T14:31:31.038Z,54.60
2022-08-04T14:36:27.755Z,54.60
2022-08-04T14:41:26.302Z,53.80
2022-08-04T14:46:21.473Z,54.40
2022-08-04T14:51:16.182Z,54.20
2022-08-04T14:56:25.060Z,53.40
2022-08-04T15:01:25.977Z,53.00
2022-08-04T15:06:23.072Z,52.40
2022-08-04T15:11:23.217Z,52.90
2022-08-04T15:16:17.740Z,53.90
2022-08-04T15:21:13.649Z,53.50
2022-08-04T15:26:11.237Z,53.10
2022-08-04T15:31:10.587Z,53.10
2022-08-04T15:36:35.930Z,52.80
2022-08-04T15:41:36.806Z,52.70
2022-08-04T15:47:08.649Z,53.20
2022-08-04T15:52:22.430Z,53.20
2022-08-04T15:57:16.752Z,52.70
2022-08-04T16:02:46.041Z,53.40
2022-08-04T16:08:04.853Z,53.90
2022-08-04T16:13:01.151Z,53.60
2022-08-04T16:17:55.503Z,53.80
2022-08-04T16:22:52.040Z,53.90
2022-08-04T16:27:47.001Z,54.90
2022-08-04T16:32:46.037Z,54.50
2022-08-04T16:37:44.030Z,54.50
2022-08-04T16:42:37.646Z,55.30
2022-08-04T16:48:07.793Z,55.10
2022-08-04T16:53:02.569Z,55.10
2022-08-04T16:57:58.860Z,55.60
2022-08-04T17:02:52.863Z,55.40
2022-08-04T17:08:19.824Z,55.90
2022-08-04T17:14:03.190Z,56.90
2022-08-04T17:18:43.942Z,56.80
2022-08-04T17:24:12.705Z,57.70
2022-08-04T17:28:56.853Z,58.00
2022-08-04T17:33:54.782Z,58.60
2022-08-04T17:38:55.698Z,59.10
2022-08-04T17:44:05.156Z,57.20
2022-08-04T17:49:02.915Z,55.40
2022-08-04T17:54:02.148Z,55.10
2022-08-04T17:59:16.347Z,57.40
2022-08-04T18:05:07.163Z,60.20
2022-08-04T18:10:28.876Z,64.20
2022-08-04T18:15:25.662Z,67.30
2022-08-04T18:20:34.492Z,70.80
2022-08-04T18:25:51.609Z,71.90
2022-08-04T18:30:54.852Z,73.20
2022-08-04T18:36:33.869Z,75.00
2022-08-04T18:41:04.266Z,75.70
2022-08-04T18:46:02.834Z,77.00
2022-08-04T18:51:08.935Z,76.90
2022-08-04T18:56:15.207Z,78.00
2022-08-04T19:01:14.761Z,80.80
2022-08-04T19:06:08.793Z,82.00
2022-08-04T19:11:38.480Z,84.40
2022-08-04T19:16:20.963Z,83.90
2022-08-04T19:21:15.027Z,85.30
2022-08-04T19:26:23.775Z,86.40
2022-08-04T19:31:28.390Z,88.40
2022-08-04T19:36:29.581Z,90.00
2022-08-04T19:41:26.483Z,90.60
2022-08-04T19:46:21.540Z,90.90
2022-08-04T19:51:21.165Z,91.20
2022-08-04T19:56:17.206Z,91.60
2022-08-04T20:01:14.418Z,91.90
2022-08-04T20:06:26.376Z,92.20
2022-08-04T20:11:21.389Z,92.50
2022-08-04T20:16:28.553Z,92.80
2022-08-04T20:21:36.520Z,93.20
2022-08-04T20:26:39.277Z,93.20
2022-08-04T20:31:33.651Z,93.60
2022-08-04T20:36:38.528Z,94.00
2022-08-04T20:41:44.892Z,94.60
2022-08-04T20:46:38.721Z,95.00
2022-08-04T20:51:33.338Z,95.80
2022-08-04T20:56:30.673Z,96.30
2022-08-04T21:01:27.111Z,96.60
