createdAt,value
2022-10-01T00:00:38.346Z,100376.09
2022-10-01T00:04:23.053Z,100383.78
2022-10-01T00:07:28.104Z,100350.59
2022-10-01T00:15:22.794Z,100348.75
2022-10-01T00:19:13.895Z,100362.03
2022-10-01T00:22:37.540Z,100422.56
2022-10-01T00:26:10.139Z,100468.81
2022-10-01T00:29:15.222Z,100416.50
2022-10-01T00:32:23.829Z,100351.69
2022-10-01T00:35:30.970Z,100357.50
2022-10-01T00:38:35.024Z,100354.09
2022-10-01T00:41:38.627Z,100359.91
2022-10-01T00:45:02.427Z,100362.56
2022-10-01T00:49:01.149Z,100366.28
2022-10-01T00:52:11.048Z,100371.34
2022-10-01T00:55:20.024Z,100367.88
2022-10-01T00:58:34.619Z,100367.38
2022-10-01T01:01:57.654Z,100364.41
2022-10-01T01:05:23.688Z,100360.72
2022-10-01T01:08:29.398Z,100355.66
2022-10-01T01:11:50.798Z,100363.38
2022-10-01T01:15:02.433Z,100371.06
2022-10-01T01:19:01.101Z,100372.94
2022-10-01T01:22:42.183Z,100368.69
2022-10-01T01:26:43.259Z,100353.03
2022-10-01T01:30:20.892Z,100354.63
2022-10-01T01:34:02.528Z,100349.28
2022-10-01T01:37:12.517Z,100353.78
2022-10-01T01:40:37.342Z,100374.00
2022-10-01T01:44:47.796Z,100381.44
2022-10-01T01:48:16.419Z,100374.25
2022-10-01T01:52:17.437Z,100385.22
2022-10-01T01:55:52.519Z,100380.13
2022-10-01T01:59:23.315Z,100370.28
2022-10-01T02:02:51.438Z,100368.47
2022-10-01T02:07:16.385Z,100364.16
2022-10-01T02:11:05.792Z,100351.94
2022-10-01T02:15:25.104Z,100349.53
2022-10-01T02:19:15.073Z,100326.44
2022-10-01T02:22:53.121Z,100336.53
2022-10-01T02:26:18.543Z,100336.25
2022-10-01T02:29:39.448Z,100345.56
2022-10-01T02:33:47.904Z,100347.66
2022-10-01T02:37:08.769Z,100348.22
2022-10-01T02:41:02.899Z,100346.09
2022-10-01T02:44:31.973Z,100347.16
2022-10-01T02:48:07.577Z,100358.03
2022-10-01T02:52:14.283Z,100367.06
2022-10-01T02:55:43.504Z,100374.78
2022-10-01T03:06:46.751Z,100379.28
2022-10-01T03:10:37.861Z,100385.94
2022-10-01T03:14:08.738Z,100366.28
2022-10-01T03:17:34.011Z,100367.59
2022-10-01T03:21:02.971Z,100375.81
2022-10-01T03:24:46.398Z,100383.28
2022-10-01T03:28:33.363Z,100373.16
2022-10-01T03:32:24.237Z,100362.03
2022-10-01T03:35:57.530Z,100380.88
2022-10-01T03:39:51.827Z,100409.56
2022-10-01T03:43:36.129Z,100392.28
2022-10-01T03:47:07.187Z,100413.31
2022-10-01T03:54:21.875Z,100400.53
2022-10-01T03:58:13.727Z,100402.41
2022-10-01T04:08:59.581Z,100388.59
2022-10-01T04:12:20.381Z,100380.09
2022-10-01T04:15:38.712Z,100364.16
2022-10-01T04:19:03.958Z,100356.72
2022-10-01T04:22:27.967Z,100351.94
2022-10-01T04:26:12.869Z,100350.31
2022-10-01T04:29:40.108Z,100359.37
2022-10-01T04:33:14.348Z,100356.72
2022-10-01T04:36:36.138Z,100347.16
2022-10-01T04:39:40.187Z,100349.56
2022-10-01T04:43:05.208Z,100351.94
2022-10-01T04:46:30.316Z,100351.94
2022-10-01T04:49:36.300Z,100355.63
2022-10-01T04:53:19.122Z,100362.56
2022-10-01T04:57:04.201Z,100350.34
2022-10-01T05:00:49.898Z,100361.50
2022-10-01T05:04:33.828Z,100361.50
2022-10-01T05:07:40.761Z,100371.59
2022-10-01T05:11:32.373Z,100380.66
2022-10-01T05:15:40.321Z,100391.28
2022-10-01T05:19:32.873Z,100430.06
2022-10-01T05:30:43.620Z,100409.87
2022-10-01T05:34:15.373Z,100395.25
2022-10-01T05:41:56.020Z,100390.19
2022-10-01T05:45:25.381Z,100382.50
2022-10-01T05:49:07.116Z,100373.19
2022-10-01T06:00:15.250Z,100384.38
2022-10-01T06:03:54.000Z,100393.41
2022-10-01T06:07:14.982Z,100381.22
2022-10-01T06:11:01.845Z,100384.41
2022-10-01T06:14:30.159Z,100370.31
2022-10-01T06:18:15.715Z,100357.81
2022-10-01T06:21:37.546Z,100353.03
2022-10-01T06:25:06.502Z,100359.63
2022-10-01T06:28:34.720Z,100362.03
2022-10-01T06:31:58.933Z,100363.06
2022-10-01T06:35:25.462Z,100365.69
2022-10-01T06:38:50.955Z,100367.81
2022-10-01T06:42:36.429Z,100368.63
2022-10-01T06:45:56.907Z,100356.19
2022-10-01T06:50:09.391Z,100370.00
2022-10-01T06:53:17.586Z,100368.38
2022-10-01T06:56:29.944Z,100376.34
2022-10-01T06:59:37.334Z,100382.22
2022-10-01T07:03:01.126Z,100383.78
2022-10-01T07:06:05.888Z,100384.84
2022-10-01T07:09:41.376Z,100381.88
2022-10-01T07:13:18.187Z,100364.06
2022-10-01T07:16:56.485Z,100369.88
2022-10-01T07:20:41.570Z,100354.19
2022-10-01T07:24:11.680Z,100348.06
2022-10-01T07:27:47.331Z,100362.66
2022-10-01T07:31:22.435Z,100349.06
2022-10-01T07:35:03.825Z,100336.00
2022-10-01T07:38:43.669Z,100346.66
2022-10-01T07:41:51.933Z,100334.94
2022-10-01T07:45:21.927Z,100336.69
2022-10-01T07:48:48.929Z,100330.72
2022-10-01T07:51:59.294Z,100335.13
2022-10-01T07:55:11.141Z,100348.91
2022-10-01T07:58:29.932Z,100349.94
2022-10-01T08:01:36.370Z,100340.69
2022-10-01T08:05:31.729Z,100356.50
2022-10-01T08:08:53.487Z,100340.22
2022-10-01T08:12:07.850Z,100344.75
2022-10-01T08:15:31.615Z,100336.53
2022-10-01T08:19:18.858Z,100332.44
2022-10-01T08:22:37.582Z,100332.63
2022-10-01T08:26:16.577Z,100330.53
2022-10-01T08:29:25.035Z,100347.56
2022-10-01T08:32:28.343Z,100335.00
2022-10-01T08:35:51.952Z,100324.56
2022-10-01T08:39:14.922Z,100324.94
2022-10-01T08:42:41.790Z,100314.75
2022-10-01T08:45:50.122Z,100313.25
2022-10-01T08:49:26.651Z,100310.50
2022-10-01T08:52:41.719Z,100291.25
2022-10-01T08:55:47.309Z,100292.72
2022-10-01T08:58:58.185Z,100292.44
2022-10-01T09:02:11.200Z,100287.87
2022-10-01T09:05:46.029Z,100292.72
2022-10-01T09:09:11.345Z,100291.53
2022-10-01T09:12:29.552Z,100301.34
2022-10-01T09:15:58.643Z,100294.84
2022-10-01T09:19:17.588Z,100297.72
2022-10-01T09:22:55.219Z,100295.47
2022-10-01T09:25:59.998Z,100300.16
2022-10-01T09:29:12.082Z,100293.59
2022-10-01T09:33:03.038Z,100291.59
2022-10-01T09:36:52.408Z,100282.47
2022-10-01T09:40:23.800Z,100281.63
2022-10-01T09:44:19.112Z,100291.37
2022-10-01T09:47:48.943Z,100296.25
2022-10-01T09:51:54.987Z,100290.41
2022-10-01T09:56:03.572Z,100273.78
2022-10-01T09:59:47.910Z,100262.72
2022-10-01T10:03:23.509Z,100265.69
2022-10-01T10:07:03.834Z,100267.19
2022-10-01T10:10:30.605Z,100256.91
2022-10-01T10:13:40.038Z,100248.75
2022-10-01T10:17:13.513Z,100253.41
2022-10-01T10:20:42.001Z,100244.06
2022-10-01T10:23:55.281Z,100244.84
2022-10-01T10:27:39.216Z,100243.75
2022-10-01T10:31:27.472Z,100245.13
2022-10-01T10:35:05.869Z,100242.69
2022-10-01T10:38:20.806Z,100232.63
2022-10-01T10:42:29.301Z,100228.03
2022-10-01T10:46:05.108Z,100228.78
2022-10-01T10:49:55.836Z,100226.94
2022-10-01T10:53:46.728Z,100219.94
2022-10-01T10:57:34.716Z,100213.13
2022-10-01T11:01:27.115Z,100212.84
2022-10-01T11:04:47.323Z,100202.47
2022-10-01T11:08:35.428Z,100198.75
2022-10-01T11:12:36.794Z,100190.94
2022-10-01T11:16:50.306Z,100178.56
2022-10-01T11:20:38.593Z,100173.47
2022-10-01T11:24:43.096Z,100171.91
2022-10-01T11:35:50.039Z,100144.19
2022-10-01T11:39:35.365Z,100134.94
2022-10-01T11:43:28.865Z,100136.66
2022-10-01T11:47:34.151Z,100124.22
2022-10-01T11:51:24.051Z,100126.62
2022-10-01T11:55:25.142Z,100127.72
2022-10-01T12:17:59.226Z,100081.91
2022-10-01T12:22:05.914Z,100078.69
2022-10-01T12:30:46.629Z,100076.66
2022-10-01T12:38:06.728Z,100069.28
2022-10-01T12:41:42.474Z,100076.78
2022-10-01T12:46:06.937Z,100084.69
2022-10-01T12:49:31.762Z,100078.59
2022-10-01T12:53:03.657Z,100079.34
2022-10-01T12:56:37.835Z,100077.09
2022-10-01T13:00:21.380Z,100063.78
2022-10-01T13:04:13.392Z,100049.47
2022-10-01T13:07:50.318Z,100041.91
2022-10-01T13:11:21.640Z,100030.09
2022-10-01T13:15:28.791Z,100014.28
2022-10-01T13:19:22.589Z,100016.59
2022-10-01T13:22:52.670Z,100003.88
2022-10-01T13:27:14.100Z,100007.16
2022-10-01T13:30:57.045Z,100008.22
2022-10-01T13:34:37.787Z,100007.06
2022-10-01T13:38:19.169Z,100022.75
2022-10-01T13:42:04.682Z,100005.63
2022-10-01T13:46:04.344Z,99997.06
2022-10-01T13:49:36.302Z,99975.28
2022-10-01T13:52:48.379Z,99978.59
2022-10-01T13:55:53.754Z,99965.03
2022-10-01T13:58:59.466Z,99967.88
2022-10-01T14:02:59.107Z,99958.56
2022-10-01T14:06:38.311Z,99955.25
2022-10-01T14:09:50.339Z,99948.28
2022-10-01T14:14:02.041Z,99950.81
2022-10-01T14:17:14.132Z,99960.28
2022-10-01T14:20:58.974Z,99965.53
2022-10-01T14:24:31.385Z,99963.34
2022-10-01T14:27:45.016Z,99960.78
2022-10-01T14:31:36.890Z,99957.72
2022-10-01T14:35:33.634Z,99960.59
2022-10-01T14:38:39.644Z,99953.56
2022-10-01T14:42:16.544Z,99953.84
2022-10-01T14:46:16.082Z,99948.37
2022-10-01T14:52:59.301Z,99947.47
2022-10-01T14:56:14.428Z,99932.22
2022-10-01T14:59:54.405Z,99925.72
2022-10-01T15:03:15.310Z,99933.37
2022-10-01T15:06:25.204Z,99928.50
2022-10-01T15:09:51.318Z,99935.91
2022-10-01T15:12:57.631Z,99940.81
2022-10-01T15:16:10.125Z,99952.72
2022-10-01T15:20:03.104Z,99946.69
2022-10-01T15:41:51.026Z,99969.25
2022-10-01T15:45:37.202Z,99968.88
2022-10-01T15:49:55.665Z,99978.44
2022-10-01T15:53:48.251Z,99972.91
2022-10-01T15:57:34.828Z,99974.78
2022-10-01T16:05:24.920Z,99971.53
2022-10-01T16:12:45.697Z,99988.28
2022-10-01T16:20:23.587Z,99986.47
2022-10-01T16:24:48.080Z,99988.41
2022-10-01T16:28:49.247Z,99986.97
2022-10-01T16:36:14.117Z,100000.66
2022-10-01T16:43:42.322Z,100003.47
2022-10-01T16:47:21.520Z,100007.06
2022-10-01T16:50:56.822Z,100013.53
2022-10-01T17:12:44.187Z,100008.16
2022-10-01T17:24:32.960Z,99987.53
2022-10-01T17:28:12.103Z,99983.03
2022-10-01T17:31:53.658Z,99977.44
2022-10-01T17:35:46.478Z,99983.16
2022-10-01T17:39:24.798Z,99987.97
2022-10-01T17:43:06.374Z,99978.44
2022-10-01T17:46:48.328Z,99986.03
2022-10-01T17:50:12.815Z,99981.03
2022-10-01T17:53:49.007Z,99984.16
2022-10-01T17:57:27.683Z,99972.66
2022-10-01T18:00:51.925Z,99988.09
2022-10-01T18:04:26.570Z,99984.31
2022-10-01T18:08:10.382Z,99999.47
2022-10-01T18:11:55.646Z,100014.59
2022-10-01T18:15:22.696Z,100038.62
2022-10-01T18:22:33.488Z,100032.34
2022-10-01T18:26:13.528Z,100024.03
2022-10-01T18:29:50.839Z,100038.31
2022-10-01T18:33:15.675Z,100049.88
2022-10-01T18:36:57.827Z,100061.91
2022-10-01T18:41:03.820Z,100066.59
2022-10-01T18:44:28.851Z,100060.91
2022-10-01T18:48:19.088Z,100072.88
2022-10-01T18:51:52.239Z,100081.34
2022-10-01T18:55:57.024Z,100070.97
2022-10-01T19:00:18.295Z,100083.88
2022-10-01T19:13:39.409Z,100072.66
2022-10-01T19:17:50.435Z,100091.91
2022-10-01T19:21:51.641Z,100091.47
2022-10-01T19:25:54.026Z,100102.97
2022-10-01T19:29:56.455Z,100108.53
2022-10-01T19:33:33.346Z,100101.97
2022-10-01T19:37:11.840Z,100111.25
2022-10-01T19:40:43.218Z,100108.69
2022-10-01T19:44:19.414Z,100108.44
2022-10-01T19:48:40.004Z,100100.22
2022-10-01T19:51:48.544Z,100107.19
2022-10-01T19:55:15.991Z,100106.13
2022-10-01T19:58:44.704Z,100109.88
2022-10-01T20:02:00.304Z,100115.66
2022-10-01T20:06:14.123Z,100116.22
2022-10-01T20:10:09.108Z,100118.84
2022-10-01T20:14:34.966Z,100135.34
2022-10-01T20:18:27.158Z,100135.34
2022-10-01T20:22:18.948Z,100135.66
2022-10-01T20:26:12.331Z,100140.44
2022-10-01T20:29:39.275Z,100149.22
2022-10-01T20:33:14.670Z,100143.94
2022-10-01T20:36:27.603Z,100137.84
2022-10-01T20:40:12.394Z,100144.47
2022-10-01T20:44:08.697Z,100153.00
2022-10-01T20:48:31.732Z,100156.75
2022-10-01T20:52:48.183Z,100163.66
2022-10-01T20:56:16.507Z,100174.31
2022-10-01T20:59:44.389Z,100175.41
2022-10-01T21:03:08.982Z,100194.56
2022-10-01T21:06:37.780Z,100200.91
2022-10-01T21:10:14.492Z,100206.78
2022-10-01T21:14:00.035Z,100212.63
2022-10-01T21:17:51.855Z,100213.37
2022-10-01T21:21:25.148Z,100214.22
2022-10-01T21:25:23.402Z,100211.56
2022-10-01T21:29:26.242Z,100219.28
2022-10-01T21:33:10.575Z,100223.03
2022-10-01T21:37:29.020Z,100221.19
2022-10-01T21:41:05.855Z,100240.34
2022-10-01T21:44:24.834Z,100234.53
2022-10-01T21:48:47.764Z,100233.47
2022-10-01T21:52:36.097Z,100234.53
2022-10-01T21:57:01.616Z,100222.84
2022-10-01T22:01:08.779Z,100234.50
2022-10-01T22:09:47.116Z,100230.75
2022-10-01T22:13:34.815Z,100229.41
2022-10-01T22:17:39.873Z,100234.94
2022-10-01T22:21:50.860Z,100232.47
2022-10-01T22:24:54.932Z,100221.03
2022-10-01T22:28:41.038Z,100223.06
2022-10-01T22:32:11.809Z,100226.19
2022-10-01T22:35:38.751Z,100226.69
2022-10-01T22:43:34.305Z,100235.03
2022-10-01T22:47:53.510Z,100242.16
2022-10-01T22:52:02.515Z,100242.88
2022-10-01T22:55:37.172Z,100253.87
2022-10-01T22:59:42.889Z,100252.25
2022-10-01T23:07:18.117Z,100249.97
2022-10-01T23:11:09.855Z,100277.44
2022-10-01T23:15:12.470Z,100269.25
2022-10-01T23:19:13.962Z,100267.97
2022-10-01T23:23:11.267Z,100257.13
2022-10-01T23:27:10.122Z,100276.75
2022-10-01T23:31:23.675Z,100265.66
2022-10-01T23:35:19.627Z,100256.91
2022-10-01T23:39:40.688Z,100261.72
2022-10-01T23:43:31.808Z,100261.44
2022-10-01T23:47:27.822Z,100260.72
2022-10-01T23:51:00.976Z,100273.72
2022-10-01T23:54:50.874Z,100285.69
2022-10-01T23:58:46.214Z,100295.19
