createdAt,value
2018-12-12T00:01:18.000Z,10.33
2018-12-12T00:03:47.601Z,10.63
2018-12-12T00:06:17.186Z,10.00
2018-12-12T00:08:46.840Z,11.37
2018-12-12T00:11:16.404Z,11.77
2018-12-12T00:13:46.031Z,12.47
2018-12-12T00:16:15.622Z,11.60
2018-12-12T00:18:45.222Z,12.03
2018-12-12T00:21:14.806Z,10.80
2018-12-12T00:23:44.363Z,10.37
2018-12-12T00:26:13.973Z,10.50
2018-12-12T00:28:43.522Z,9.53
2018-12-12T00:31:13.109Z,9.37
2018-12-12T00:33:42.689Z,10.10
2018-12-12T00:36:12.310Z,10.63
2018-12-12T00:38:41.881Z,9.13
2018-12-12T00:41:13.971Z,9.93
2018-12-12T00:43:43.551Z,8.80
2018-12-12T00:46:13.158Z,8.13
2018-12-12T00:48:42.765Z,8.33
2018-12-12T00:51:12.378Z,7.80
2018-12-12T00:53:41.965Z,7.20
2018-12-12T00:56:11.576Z,8.13
2018-12-12T00:58:41.133Z,8.23
2018-12-12T01:01:10.706Z,8.43
2018-12-12T01:03:40.339Z,9.10
2018-12-12T01:06:09.909Z,9.00
2018-12-12T01:08:39.486Z,8.03
2018-12-12T01:11:14.329Z,7.80
2018-12-12T01:13:43.918Z,7.20
2018-12-12T01:16:13.489Z,6.57
2018-12-12T01:18:43.110Z,7.30
2018-12-12T01:21:12.702Z,6.87
2018-12-12T01:23:42.297Z,6.43
2018-12-12T01:26:11.875Z,5.83
2018-12-12T01:28:41.470Z,6.03
2018-12-12T01:31:11.632Z,5.47
2018-12-12T01:33:41.197Z,5.70
2018-12-12T01:36:10.777Z,5.47
2018-12-12T01:38:40.356Z,6.37
2018-12-12T01:41:10.057Z,6.13
2018-12-12T01:43:39.643Z,5.63
2018-12-12T01:46:09.229Z,5.93
2018-12-12T01:48:38.871Z,5.37
2018-12-12T01:51:08.445Z,6.43
2018-12-12T01:53:38.005Z,6.00
2018-12-12T01:56:07.642Z,5.60
2018-12-12T01:58:37.278Z,5.90
2018-12-12T02:01:06.865Z,5.90
2018-12-12T02:03:36.456Z,6.00
2018-12-12T02:06:06.094Z,6.17
2018-12-12T02:08:35.705Z,5.00
2018-12-12T02:11:05.308Z,4.17
2018-12-12T02:13:36.467Z,4.70
2018-12-12T02:16:07.438Z,4.87
2018-12-12T02:18:39.022Z,5.10
2018-12-12T02:21:08.588Z,4.83
2018-12-12T02:23:38.210Z,4.97
2018-12-12T02:26:07.884Z,5.47
2018-12-12T02:28:37.457Z,6.10
2018-12-12T02:31:07.027Z,5.90
2018-12-12T02:33:36.597Z,5.47
2018-12-12T02:36:06.210Z,5.43
2018-12-12T02:38:35.780Z,5.10
2018-12-12T02:41:05.346Z,5.53
2018-12-12T02:43:34.939Z,5.33
2018-12-12T02:46:04.509Z,8.10
2018-12-12T02:48:34.146Z,8.03
2018-12-12T02:51:03.748Z,8.80
2018-12-12T02:53:33.320Z,8.37
2018-12-12T02:56:02.903Z,8.97
2018-12-12T02:58:32.472Z,7.17
2018-12-12T03:01:02.066Z,6.97
2018-12-12T03:03:32.140Z,7.87
2018-12-12T03:06:03.031Z,7.40
2018-12-12T03:08:32.615Z,6.70
2018-12-12T03:11:03.126Z,6.53
2018-12-12T03:13:32.705Z,6.73
2018-12-12T03:16:02.266Z,6.63
2018-12-12T03:18:31.829Z,8.90
2018-12-12T03:21:01.412Z,7.80
2018-12-12T03:23:31.118Z,8.53
2018-12-12T03:26:00.812Z,8.50
2018-12-12T03:28:30.572Z,9.90
2018-12-12T03:31:00.161Z,9.90
2018-12-12T03:33:29.727Z,10.27
2018-12-12T03:35:59.315Z,10.10
2018-12-12T03:38:28.894Z,8.80
2018-12-12T03:40:58.481Z,8.07
2018-12-12T03:43:28.170Z,8.73
2018-12-12T03:45:57.820Z,9.37
2018-12-12T03:48:27.437Z,7.90
2018-12-12T03:50:57.028Z,7.83
2018-12-12T03:53:26.606Z,6.83
2018-12-12T03:55:56.193Z,6.67
2018-12-12T03:58:25.786Z,7.17
2018-12-12T04:00:55.371Z,6.67
2018-12-12T04:03:25.002Z,6.87
2018-12-12T04:05:54.593Z,7.20
2018-12-12T04:08:24.159Z,6.67
2018-12-12T04:10:53.755Z,7.37
2018-12-12T04:13:23.331Z,6.10
2018-12-12T04:15:52.966Z,6.10
2018-12-12T04:18:22.525Z,6.63
2018-12-12T04:20:54.217Z,5.50
2018-12-12T04:23:23.830Z,5.90
2018-12-12T04:25:53.427Z,4.90
2018-12-12T04:28:24.320Z,5.33
2018-12-12T04:30:55.134Z,4.70
2018-12-12T04:33:24.769Z,4.83
2018-12-12T04:35:54.359Z,4.50
2018-12-12T04:38:23.932Z,4.40
2018-12-12T04:40:53.551Z,5.63
2018-12-12T04:43:23.136Z,5.47
2018-12-12T04:45:52.721Z,5.30
2018-12-12T04:48:22.307Z,5.23
2018-12-12T04:50:51.877Z,7.40
2018-12-12T04:53:21.475Z,7.63
2018-12-12T04:55:51.032Z,8.47
2018-12-12T04:58:21.867Z,7.53
2018-12-12T05:00:51.515Z,8.93
2018-12-12T05:03:21.094Z,12.93
2018-12-12T05:05:50.703Z,12.57
2018-12-12T05:08:20.274Z,14.27
2018-12-12T05:10:50.034Z,10.17
2018-12-12T05:13:19.643Z,8.37
2018-12-12T05:15:49.241Z,8.10
2018-12-12T05:18:18.854Z,7.20
2018-12-12T05:20:48.526Z,6.53
2018-12-12T05:23:18.102Z,6.70
2018-12-12T05:25:47.674Z,7.20
2018-12-12T05:28:18.480Z,8.20
2018-12-12T05:30:48.065Z,13.13
2018-12-12T05:33:17.737Z,14.93
2018-12-12T05:35:47.386Z,14.23
2018-12-12T05:38:16.961Z,12.93
2018-12-12T05:40:48.222Z,13.43
2018-12-12T05:43:17.877Z,14.40
2018-12-12T05:45:48.769Z,13.57
2018-12-12T05:48:18.371Z,16.57
2018-12-12T05:50:47.989Z,12.93
2018-12-12T05:53:17.637Z,13.77
2018-12-12T05:55:47.219Z,17.00
2018-12-12T05:58:16.799Z,15.27
2018-12-12T06:00:46.406Z,13.73
2018-12-12T06:03:16.009Z,13.37
2018-12-12T06:05:45.622Z,13.70
2018-12-12T06:08:15.227Z,13.93
2018-12-12T06:10:44.806Z,12.17
2018-12-12T06:13:14.426Z,11.30
2018-12-12T06:15:44.029Z,10.97
2018-12-12T06:18:14.889Z,9.80
2018-12-12T06:20:44.477Z,8.77
2018-12-12T06:23:14.273Z,9.20
2018-12-12T06:25:43.892Z,8.33
2018-12-12T06:28:13.481Z,9.53
2018-12-12T06:30:43.106Z,8.87
2018-12-12T06:33:12.703Z,6.60
2018-12-12T06:35:42.255Z,7.27
2018-12-12T06:38:11.866Z,6.87
2018-12-12T06:40:41.465Z,8.03
2018-12-12T06:43:11.063Z,9.40
2018-12-12T06:45:41.900Z,9.17
2018-12-12T06:48:11.485Z,9.30
2018-12-12T06:50:41.079Z,9.17
2018-12-12T06:53:10.719Z,6.57
2018-12-12T06:55:40.306Z,8.20
2018-12-12T06:58:09.915Z,8.77
2018-12-12T07:00:39.500Z,9.73
2018-12-12T07:03:10.350Z,10.17
2018-12-12T07:05:39.978Z,9.83
2018-12-12T07:08:09.599Z,8.40
2018-12-12T07:10:39.156Z,7.80
2018-12-12T07:13:08.712Z,7.93
2018-12-12T07:15:38.330Z,9.13
2018-12-12T07:18:07.895Z,10.77
2018-12-12T07:20:37.496Z,13.53
2018-12-12T07:23:07.137Z,22.60
2018-12-12T07:25:36.758Z,15.10
2018-12-12T07:28:06.366Z,15.20
2018-12-12T07:30:37.285Z,16.80
2018-12-12T07:33:06.855Z,18.60
2018-12-12T07:35:36.438Z,22.37
2018-12-12T07:38:07.250Z,20.83
2018-12-12T07:40:36.821Z,20.67
2018-12-12T07:43:06.425Z,20.73
2018-12-12T07:45:36.202Z,21.10
2018-12-12T07:48:05.811Z,21.57
2018-12-12T07:50:35.416Z,25.97
2018-12-12T07:53:04.977Z,23.97
2018-12-12T07:55:34.563Z,30.40
2018-12-12T07:58:06.844Z,26.10
2018-12-12T08:00:36.415Z,21.90
2018-12-12T08:03:10.882Z,27.77
2018-12-12T08:05:40.512Z,30.23
2018-12-12T08:08:10.095Z,31.20
2018-12-12T08:10:39.667Z,25.20
2018-12-12T08:13:10.545Z,23.27
2018-12-12T08:15:40.105Z,25.23
2018-12-12T08:18:09.674Z,27.67
2018-12-12T08:20:40.587Z,25.20
2018-12-12T08:23:10.174Z,25.53
2018-12-12T08:25:39.741Z,30.23
2018-12-12T08:28:10.538Z,27.90
2018-12-12T08:30:40.228Z,26.77
2018-12-12T08:33:11.494Z,24.77
2018-12-12T08:35:40.676Z,22.13
2018-12-12T08:38:10.330Z,15.47
2018-12-12T08:40:41.258Z,13.70
2018-12-12T08:43:10.883Z,17.90
2018-12-12T08:45:41.484Z,33.87
2018-12-12T08:48:11.091Z,39.60
2018-12-12T08:50:40.658Z,43.33
2018-12-12T08:53:12.765Z,40.93
2018-12-12T08:55:42.346Z,39.17
2018-12-12T08:58:11.963Z,28.70
2018-12-12T09:00:41.550Z,31.17
2018-12-12T09:03:17.386Z,19.07
2018-12-12T09:05:43.246Z,12.80
2018-12-12T09:08:12.820Z,7.93
2018-12-12T09:10:42.390Z,4.70
2018-12-12T09:13:12.039Z,3.30
2018-12-12T09:15:41.601Z,4.00
2018-12-12T09:18:12.590Z,3.60
2018-12-12T09:20:42.244Z,3.80
2018-12-12T09:23:11.830Z,4.00
2018-12-12T09:25:41.398Z,3.77
2018-12-12T09:28:10.949Z,3.67
2018-12-12T09:30:40.549Z,5.47
2018-12-12T09:33:10.108Z,3.70
2018-12-12T09:35:39.712Z,4.07
2018-12-12T09:38:09.250Z,3.07
2018-12-12T09:40:38.812Z,2.70
2018-12-12T09:43:08.890Z,3.57
2018-12-12T09:45:39.701Z,2.20
2018-12-12T09:48:09.282Z,2.00
2018-12-12T09:50:38.873Z,1.80
2018-12-12T09:53:08.436Z,2.10
2018-12-12T09:55:38.009Z,2.60
2018-12-12T09:58:07.578Z,3.07
2018-12-12T10:00:37.155Z,2.87
2018-12-12T10:03:06.878Z,2.70
2018-12-12T10:05:36.414Z,3.10
2018-12-12T10:08:06.029Z,6.67
2018-12-12T10:10:35.622Z,1.70
2018-12-12T10:13:05.237Z,1.60
2018-12-12T10:15:34.798Z,2.30
2018-12-12T10:18:07.878Z,4.60
2018-12-12T10:20:37.474Z,8.77
2018-12-12T10:23:07.078Z,12.60
2018-12-12T10:25:38.246Z,27.07
2018-12-12T10:28:07.813Z,36.90
2018-12-12T10:30:37.466Z,41.33
2018-12-12T10:33:08.718Z,40.63
2018-12-12T10:35:38.285Z,41.30
2018-12-12T10:38:07.891Z,46.30
2018-12-12T10:40:39.064Z,51.60
2018-12-12T10:43:08.662Z,47.90
2018-12-12T10:45:38.241Z,42.23
2018-12-12T10:48:08.296Z,39.13
2018-12-12T10:50:37.444Z,33.17
2018-12-12T10:53:07.286Z,27.83
2018-12-12T10:55:36.851Z,22.37
2018-12-12T10:58:06.442Z,23.63
2018-12-12T11:00:40.066Z,26.60
2018-12-12T11:03:15.157Z,33.27
2018-12-12T11:05:44.768Z,47.13
2018-12-12T11:08:14.329Z,50.07
2018-12-12T11:10:43.907Z,56.77
2018-12-12T11:13:13.496Z,49.93
2018-12-12T11:15:43.096Z,37.33
2018-12-12T11:18:12.679Z,32.07
2018-12-12T11:20:42.313Z,31.90
2018-12-12T11:23:11.891Z,39.57
2018-12-12T11:25:41.498Z,35.87
2018-12-12T11:28:11.329Z,35.73
2018-12-12T11:30:41.022Z,35.53
2018-12-12T11:33:10.621Z,30.50
2018-12-12T11:35:40.198Z,28.03
2018-12-12T11:38:09.793Z,28.63
2018-12-12T11:40:40.618Z,26.97
2018-12-12T11:43:10.185Z,24.87
2018-12-12T11:45:41.037Z,21.13
2018-12-12T11:48:10.713Z,19.50
2018-12-12T11:50:40.275Z,23.80
2018-12-12T11:53:09.945Z,41.40
2018-12-12T11:55:39.530Z,45.03
2018-12-12T11:58:09.105Z,39.67
2018-12-12T12:00:40.029Z,30.37
2018-12-12T12:03:09.609Z,32.17
2018-12-12T12:05:39.206Z,32.60
2018-12-12T12:08:11.341Z,35.83
2018-12-12T12:10:40.922Z,39.90
2018-12-12T12:13:10.541Z,41.30
2018-12-12T12:15:40.198Z,40.40
2018-12-12T12:18:09.795Z,42.90
2018-12-12T12:20:39.429Z,40.87
2018-12-12T12:23:09.170Z,43.87
2018-12-12T12:25:38.793Z,24.73
2018-12-12T12:28:08.350Z,15.20
2018-12-12T12:30:37.926Z,3.50
2018-12-12T12:33:07.472Z,2.10
2018-12-12T12:35:37.045Z,2.30
2018-12-12T12:38:06.598Z,1.70
2018-12-12T12:40:36.206Z,1.70
2018-12-12T12:43:05.755Z,1.70
2018-12-12T12:45:35.314Z,1.50
2018-12-12T12:48:04.901Z,1.70
2018-12-12T12:50:34.473Z,2.00
2018-12-12T12:53:04.014Z,2.50
2018-12-12T12:55:33.618Z,2.43
2018-12-12T12:58:03.177Z,2.50
2018-12-12T13:00:32.761Z,2.40
2018-12-12T13:03:02.322Z,2.60
2018-12-12T13:05:31.930Z,1.80
2018-12-12T13:08:01.640Z,2.37
2018-12-12T13:10:32.431Z,1.90
2018-12-12T13:13:02.005Z,2.17
2018-12-12T13:15:32.008Z,1.90
2018-12-12T13:18:01.572Z,2.10
2018-12-12T13:20:31.209Z,2.37
2018-12-12T13:23:02.065Z,2.17
2018-12-12T13:25:31.613Z,2.30
2018-12-12T13:28:01.261Z,2.73
2018-12-12T13:30:30.994Z,2.07
2018-12-12T13:33:00.579Z,2.30
2018-12-12T13:35:30.150Z,2.80
2018-12-12T13:37:59.726Z,2.97
2018-12-12T13:40:29.343Z,3.10
2018-12-12T13:42:58.929Z,2.93
2018-12-12T13:45:28.477Z,3.07
2018-12-12T13:47:58.102Z,5.10
2018-12-12T13:50:27.719Z,6.37
2018-12-12T13:52:57.310Z,5.33
2018-12-12T13:55:26.910Z,6.00
2018-12-12T13:57:56.490Z,6.30
2018-12-12T14:00:26.101Z,9.30
2018-12-12T14:02:55.751Z,10.03
2018-12-12T14:05:25.337Z,20.07
2018-12-12T14:07:54.911Z,19.07
2018-12-12T14:10:25.831Z,12.07
2018-12-12T14:12:55.422Z,7.63
2018-12-12T14:15:25.001Z,8.40
2018-12-12T14:17:54.625Z,7.07
2018-12-12T14:20:25.610Z,9.20
2018-12-12T14:22:55.180Z,7.83
2018-12-12T14:25:24.787Z,8.87
2018-12-12T14:27:54.448Z,13.57
2018-12-12T14:30:24.081Z,13.50
2018-12-12T14:32:53.788Z,13.57
2018-12-12T14:35:23.368Z,12.60
2018-12-12T14:37:54.275Z,13.87
2018-12-12T14:40:25.125Z,16.50
2018-12-12T14:42:54.719Z,17.63
2018-12-12T14:45:24.317Z,15.27
2018-12-12T14:47:53.916Z,13.20
2018-12-12T14:50:25.994Z,13.77
2018-12-12T14:52:55.586Z,12.23
2018-12-12T14:55:25.182Z,9.63
2018-12-12T14:57:56.055Z,9.93
2018-12-12T15:00:25.735Z,16.07
2018-12-12T15:02:55.361Z,16.80
2018-12-12T15:05:25.054Z,17.07
2018-12-12T15:07:54.689Z,16.00
2018-12-12T15:10:24.278Z,33.47
2018-12-12T15:12:56.536Z,35.63
2018-12-12T15:15:26.169Z,32.80
2018-12-12T15:17:57.103Z,31.97
2018-12-12T15:20:27.854Z,34.07
2018-12-12T15:22:57.555Z,37.03
2018-12-12T15:25:27.225Z,37.57
2018-12-12T15:27:56.944Z,39.57
2018-12-12T15:30:26.551Z,41.07
2018-12-12T15:32:57.432Z,40.03
2018-12-12T15:35:27.048Z,41.57
2018-12-12T15:37:56.684Z,40.50
2018-12-12T15:40:28.796Z,42.47
2018-12-12T15:42:58.400Z,43.73
2018-12-12T15:45:30.458Z,40.33
2018-12-12T15:48:00.054Z,39.17
2018-12-12T15:50:31.890Z,40.73
2018-12-12T15:53:00.624Z,32.73
2018-12-12T15:55:30.290Z,28.33
2018-12-12T15:58:00.017Z,28.77
2018-12-12T16:00:29.623Z,30.40
2018-12-12T16:03:01.738Z,30.60
2018-12-12T16:05:31.409Z,21.47
2018-12-12T16:08:01.011Z,27.87
2018-12-12T16:10:30.714Z,33.00
2018-12-12T16:13:00.501Z,29.90
2018-12-12T16:15:30.130Z,24.77
2018-12-12T16:17:59.738Z,25.53
2018-12-12T16:20:29.350Z,25.67
2018-12-12T16:22:58.931Z,27.53
2018-12-12T16:25:28.561Z,35.67
2018-12-12T16:27:59.722Z,42.03
2018-12-12T16:30:31.762Z,29.80
2018-12-12T16:33:01.541Z,20.53
2018-12-12T16:35:31.348Z,10.77
2018-12-12T16:38:00.997Z,6.57
2018-12-12T16:40:30.589Z,6.50
2018-12-12T16:43:00.148Z,5.27
2018-12-12T16:45:31.143Z,3.20
2018-12-12T16:48:01.003Z,3.30
2018-12-12T16:50:31.307Z,2.47
2018-12-12T16:53:00.914Z,1.63
2018-12-12T16:55:30.492Z,2.20
2018-12-12T16:58:00.213Z,1.60
2018-12-12T17:00:31.371Z,1.80
2018-12-12T17:03:00.977Z,1.20
2018-12-12T17:05:30.542Z,2.07
2018-12-12T17:08:00.154Z,1.90
2018-12-12T17:10:29.782Z,1.80
2018-12-12T17:13:00.618Z,1.83
2018-12-12T17:15:30.257Z,1.60
2018-12-12T17:17:59.817Z,1.47
2018-12-12T17:20:29.493Z,2.30
2018-12-12T17:23:00.317Z,2.07
2018-12-12T17:25:29.902Z,1.80
2018-12-12T17:27:59.497Z,2.80
2018-12-12T17:30:30.368Z,3.63
2018-12-12T17:33:00.006Z,7.73
2018-12-12T17:35:29.584Z,12.00
2018-12-12T17:37:59.223Z,11.47
2018-12-12T17:40:28.785Z,18.97
2018-12-12T17:42:58.400Z,20.73
2018-12-12T17:45:28.030Z,28.03
2018-12-12T17:48:01.399Z,31.37
2018-12-12T17:50:31.023Z,34.67
2018-12-12T17:53:01.957Z,36.37
2018-12-12T17:55:31.518Z,35.53
2018-12-12T17:58:01.229Z,34.03
2018-12-12T18:00:32.090Z,23.37
2018-12-12T18:03:01.694Z,24.60
2018-12-12T18:05:36.821Z,23.77
2018-12-12T18:08:06.422Z,26.40
2018-12-12T18:10:36.045Z,25.73
2018-12-12T18:13:05.633Z,26.17
2018-12-12T18:15:35.253Z,28.23
2018-12-12T18:18:04.898Z,30.67
2018-12-12T18:20:34.510Z,18.23
2018-12-12T18:23:05.838Z,5.50
2018-12-12T18:25:35.510Z,4.93
2018-12-12T18:28:05.110Z,3.10
2018-12-12T18:30:36.287Z,3.63
2018-12-12T18:33:05.884Z,3.23
2018-12-12T18:35:56.382Z,4.00
2018-12-12T18:38:25.971Z,3.70
2018-12-12T18:40:55.591Z,3.10
2018-12-12T18:43:25.244Z,2.93
2018-12-12T18:45:56.068Z,3.30
2018-12-12T18:48:25.684Z,4.00
2018-12-12T18:50:56.605Z,4.03
2018-12-12T18:53:26.343Z,4.17
2018-12-12T18:55:55.995Z,5.20
2018-12-12T18:58:25.600Z,4.07
2018-12-12T19:00:55.257Z,3.87
2018-12-12T19:03:24.865Z,3.80
2018-12-12T19:05:54.530Z,3.53
2018-12-12T19:08:24.136Z,3.90
2018-12-12T19:10:53.753Z,3.50
2018-12-12T19:13:23.343Z,3.77
2018-12-12T19:15:52.984Z,3.60
2018-12-12T19:18:23.726Z,3.80
2018-12-12T19:20:59.837Z,3.97
2018-12-12T19:23:23.023Z,3.97
2018-12-12T19:25:52.624Z,13.47
2018-12-12T19:28:22.442Z,8.57
2018-12-12T19:30:52.033Z,9.27
2018-12-12T19:33:21.966Z,14.63
2018-12-12T19:35:51.556Z,15.17
2018-12-12T19:38:22.669Z,11.40
2018-12-12T19:40:52.665Z,9.60
2018-12-12T19:43:22.366Z,8.20
2018-12-12T19:45:54.497Z,9.50
2018-12-12T19:48:24.210Z,7.70
2018-12-12T19:50:55.174Z,7.73
2018-12-12T19:53:24.840Z,9.30
2018-12-12T19:55:54.490Z,8.17
2018-12-12T19:58:24.112Z,9.33
2018-12-12T20:00:53.742Z,9.47
2018-12-12T20:03:23.339Z,10.53
2018-12-12T20:05:53.075Z,11.60
2018-12-12T20:08:24.075Z,12.67
2018-12-12T20:10:53.725Z,13.30
2018-12-12T20:13:23.375Z,14.70
2018-12-12T20:15:52.962Z,14.37
2018-12-12T20:18:22.601Z,15.20
2018-12-12T20:20:52.301Z,13.83
2018-12-12T20:23:25.676Z,14.00
2018-12-12T20:25:55.271Z,14.77
2018-12-12T20:28:24.894Z,14.90
2018-12-12T20:30:55.813Z,15.70
2018-12-12T20:33:25.614Z,18.17
2018-12-12T20:35:55.300Z,20.37
2018-12-12T20:38:24.928Z,20.63
2018-12-12T20:40:54.820Z,16.63
2018-12-12T20:43:24.406Z,13.30
2018-12-12T20:45:54.096Z,14.00
2018-12-12T20:48:23.772Z,10.60
2018-12-12T20:50:53.563Z,14.73
2018-12-12T20:53:24.446Z,14.30
2018-12-12T20:55:54.054Z,33.73
2018-12-12T20:58:23.656Z,39.43
2018-12-12T21:00:54.498Z,11.63
2018-12-12T21:03:24.093Z,4.90
2018-12-12T21:05:54.670Z,4.80
2018-12-12T21:08:23.282Z,5.47
2018-12-12T21:10:52.861Z,5.43
2018-12-12T21:13:22.522Z,4.83
2018-12-12T21:15:52.137Z,4.80
2018-12-12T21:18:23.077Z,3.73
2018-12-12T21:20:52.674Z,3.87
2018-12-12T21:23:25.351Z,4.00
2018-12-12T21:25:54.958Z,3.60
2018-12-12T21:28:28.351Z,3.53
2018-12-12T21:30:59.827Z,3.97
2018-12-12T21:33:29.409Z,4.00
2018-12-12T21:36:00.949Z,3.63
2018-12-12T21:38:28.704Z,4.10
2018-12-12T21:40:59.825Z,3.97
2018-12-12T21:43:29.812Z,3.90
2018-12-12T21:45:59.578Z,3.67
2018-12-12T21:48:29.178Z,3.93
2018-12-12T21:50:58.903Z,4.13
2018-12-12T21:53:28.521Z,4.30
2018-12-12T21:55:58.134Z,4.13
2018-12-12T21:58:27.737Z,4.10
2018-12-12T22:00:57.370Z,4.30
2018-12-12T22:03:29.421Z,4.57
2018-12-12T22:05:59.132Z,4.53
2018-12-12T22:08:30.278Z,4.60
2018-12-12T22:10:59.933Z,4.50
2018-12-12T22:13:29.613Z,4.97
2018-12-12T22:15:59.884Z,4.43
2018-12-12T22:18:30.108Z,4.60
2018-12-12T22:20:59.787Z,4.50
2018-12-12T22:23:31.756Z,4.43
2018-12-12T22:26:06.840Z,3.50
2018-12-12T22:28:37.718Z,2.93
2018-12-12T22:31:07.294Z,3.00
2018-12-12T22:33:36.849Z,3.27
2018-12-12T22:36:06.445Z,3.10
2018-12-12T22:38:36.006Z,2.93
2018-12-12T22:41:06.953Z,2.70
2018-12-12T22:43:36.523Z,2.83
2018-12-12T22:46:06.736Z,3.00
2018-12-12T22:48:36.380Z,2.67
2018-12-12T22:51:06.002Z,3.07
2018-12-12T22:53:35.591Z,3.00
2018-12-12T22:56:05.294Z,3.00
2018-12-12T22:58:34.872Z,3.67
2018-12-12T23:01:11.870Z,3.03
2018-12-12T23:03:41.583Z,3.70
2018-12-12T23:06:12.433Z,3.17
2018-12-12T23:08:41.989Z,2.77
2018-12-12T23:11:11.537Z,3.00
2018-12-12T23:13:41.150Z,2.63
2018-12-12T23:16:10.818Z,2.73
2018-12-12T23:18:40.422Z,3.13
2018-12-12T23:21:09.987Z,2.47
2018-12-12T23:23:39.537Z,3.10
2018-12-12T23:26:09.110Z,3.00
2018-12-12T23:28:38.754Z,2.80
2018-12-12T23:31:08.358Z,2.80
2018-12-12T23:33:38.963Z,2.93
2018-12-12T23:36:08.536Z,2.70
2018-12-12T23:38:38.088Z,2.83
2018-12-12T23:41:07.711Z,2.87
2018-12-12T23:43:37.292Z,3.00
2018-12-12T23:46:06.980Z,3.00
2018-12-12T23:48:36.566Z,3.13
2018-12-12T23:51:06.124Z,2.63
2018-12-12T23:53:35.707Z,2.90
2018-12-12T23:56:05.369Z,2.87
2018-12-12T23:58:34.990Z,2.93
