createdAt,value
2018-09-23T00:01:54.968Z,24.30
2018-09-23T00:06:59.868Z,24.10
2018-09-23T00:12:04.768Z,24.00
2018-09-23T00:17:09.716Z,24.10
2018-09-23T00:22:14.742Z,24.00
2018-09-23T00:27:19.776Z,23.90
2018-09-23T00:32:25.550Z,23.90
2018-09-23T00:37:30.626Z,23.70
2018-09-23T00:42:35.536Z,23.80
2018-09-23T00:47:40.393Z,23.80
2018-09-23T00:52:45.594Z,23.70
2018-09-23T00:57:50.580Z,23.70
2018-09-23T01:02:55.529Z,23.80
2018-09-23T01:08:00.425Z,23.70
2018-09-23T01:13:05.468Z,23.50
2018-09-23T01:18:10.513Z,23.30
2018-09-23T01:23:15.489Z,23.20
2018-09-23T01:28:20.532Z,23.00
2018-09-23T01:33:25.620Z,23.00
2018-09-23T01:38:30.484Z,23.00
2018-09-23T01:43:35.483Z,23.10
2018-09-23T01:48:40.554Z,23.20
2018-09-23T01:53:45.461Z,23.10
2018-09-23T01:58:50.524Z,22.80
2018-09-23T02:03:55.536Z,22.60
2018-09-23T02:09:00.421Z,22.60
2018-09-23T02:14:05.402Z,22.70
2018-09-23T02:19:10.288Z,22.60
2018-09-23T02:24:15.382Z,22.70
2018-09-23T02:29:20.365Z,22.60
2018-09-23T02:34:25.481Z,22.60
2018-09-23T02:39:30.562Z,22.80
2018-09-23T02:44:35.431Z,22.80
2018-09-23T02:49:40.485Z,22.70
2018-09-23T02:54:45.433Z,22.70
2018-09-23T02:59:50.379Z,22.80
2018-09-23T03:04:55.338Z,22.90
2018-09-23T03:10:00.288Z,23.00
2018-09-23T03:15:05.318Z,23.00
2018-09-23T03:20:10.291Z,23.10
2018-09-23T03:25:15.250Z,23.00
2018-09-23T03:30:20.204Z,23.00
2018-09-23T03:35:25.325Z,23.10
2018-09-23T03:40:30.170Z,23.00
2018-09-23T03:45:35.115Z,23.00
2018-09-23T03:50:40.273Z,23.00
2018-09-23T03:55:45.162Z,22.80
2018-09-23T04:00:50.228Z,22.70
2018-09-23T04:05:55.322Z,22.80
2018-09-23T04:11:00.187Z,22.50
2018-09-23T04:16:05.225Z,22.40
2018-09-23T04:21:10.117Z,22.20
2018-09-23T04:26:15.097Z,22.10
2018-09-23T04:31:20.072Z,22.10
2018-09-23T04:36:25.139Z,22.10
2018-09-23T04:41:30.057Z,22.00
2018-09-23T04:46:35.041Z,21.90
2018-09-23T04:51:40.095Z,22.10
2018-09-23T04:56:45.092Z,22.00
2018-09-23T05:01:49.996Z,22.10
2018-09-23T05:06:54.844Z,21.90
2018-09-23T05:11:59.762Z,21.90
2018-09-23T05:17:04.805Z,21.80
2018-09-23T05:22:09.913Z,21.80
2018-09-23T05:27:14.965Z,21.60
2018-09-23T05:32:19.947Z,21.60
2018-09-23T05:37:24.971Z,21.60
2018-09-23T05:42:29.993Z,21.60
2018-09-23T05:47:34.962Z,21.80
2018-09-23T05:52:39.855Z,22.00
2018-09-23T05:57:44.883Z,21.90
2018-09-23T06:02:49.757Z,22.10
2018-09-23T06:07:54.638Z,22.00
2018-09-23T06:12:59.606Z,22.00
2018-09-23T06:18:04.556Z,22.00
2018-09-23T06:23:09.896Z,22.10
2018-09-23T06:28:14.765Z,22.30
2018-09-23T06:33:19.744Z,22.50
2018-09-23T06:38:24.689Z,22.70
2018-09-23T06:43:29.691Z,22.80
2018-09-23T06:48:34.594Z,23.00
2018-09-23T06:53:39.484Z,23.20
2018-09-23T06:58:44.349Z,23.30
2018-09-23T07:03:49.313Z,23.50
2018-09-23T07:08:54.216Z,23.60
2018-09-23T07:13:59.124Z,23.80
2018-09-23T07:19:04.022Z,23.90
2018-09-23T07:24:08.982Z,24.30
2018-09-23T07:29:14.348Z,24.50
2018-09-23T07:34:19.445Z,24.60
2018-09-23T07:39:24.474Z,24.90
2018-09-23T07:44:29.524Z,25.00
2018-09-23T07:49:34.608Z,25.10
2018-09-23T07:54:39.627Z,25.10
2018-09-23T07:59:44.906Z,25.20
2018-09-23T08:04:49.809Z,25.30
2018-09-23T08:09:54.702Z,25.20
2018-09-23T08:14:59.776Z,25.50
2018-09-23T08:20:04.750Z,25.70
2018-09-23T08:25:09.814Z,25.80
2018-09-23T08:30:14.743Z,26.00
2018-09-23T08:35:19.820Z,26.10
2018-09-23T08:40:24.902Z,26.20
2018-09-23T08:45:30.343Z,26.20
2018-09-23T08:50:35.312Z,26.20
2018-09-23T08:55:40.278Z,26.30
2018-09-23T09:00:46.285Z,26.40
2018-09-23T09:05:51.249Z,26.50
2018-09-23T09:10:56.238Z,26.70
2018-09-23T09:16:01.175Z,26.80
2018-09-23T09:21:06.330Z,26.90
2018-09-23T09:26:11.395Z,27.00
2018-09-23T09:31:16.450Z,27.20
2018-09-23T09:36:21.477Z,27.30
2018-09-23T09:41:26.449Z,27.40
2018-09-23T09:46:31.373Z,27.50
2018-09-23T09:51:36.334Z,27.40
2018-09-23T09:56:41.380Z,27.50
2018-09-23T10:01:46.378Z,27.70
2018-09-23T10:06:51.444Z,27.60
2018-09-23T10:11:56.428Z,28.10
2018-09-23T10:17:01.364Z,28.50
2018-09-23T10:22:06.265Z,28.30
2018-09-23T10:27:11.135Z,28.20
2018-09-23T10:32:16.017Z,28.40
2018-09-23T10:37:21.158Z,28.60
2018-09-23T10:42:26.762Z,29.30
2018-09-23T10:47:31.672Z,29.70
2018-09-23T10:52:36.572Z,29.00
2018-09-23T10:57:41.617Z,28.40
2018-09-23T11:02:46.886Z,28.50
2018-09-23T11:07:51.765Z,28.80
2018-09-23T11:12:56.743Z,28.80
2018-09-23T11:18:01.635Z,28.90
2018-09-23T11:23:06.580Z,29.70
2018-09-23T11:28:11.627Z,29.30
2018-09-23T11:33:16.517Z,29.20
2018-09-23T11:38:21.582Z,29.50
2018-09-23T11:43:26.728Z,29.90
2018-09-23T11:48:31.880Z,30.00
2018-09-23T11:53:36.765Z,30.70
2018-09-23T11:58:42.847Z,30.80
2018-09-23T12:03:49.787Z,29.80
2018-09-23T12:08:54.642Z,29.90
2018-09-23T12:13:59.792Z,29.90
2018-09-23T12:19:04.982Z,30.20
2018-09-23T12:24:09.908Z,30.90
2018-09-23T12:29:14.750Z,30.80
2018-09-23T12:34:19.652Z,31.00
2018-09-23T12:39:24.845Z,30.30
2018-09-23T12:44:29.750Z,30.50
2018-09-23T12:49:34.789Z,30.70
2018-09-23T12:54:39.807Z,30.60
2018-09-23T12:59:44.849Z,31.60
2018-09-23T13:04:49.910Z,31.20
2018-09-23T13:09:54.967Z,31.60
2018-09-23T13:15:00.100Z,31.60
2018-09-23T13:20:05.186Z,32.10
2018-09-23T13:25:10.146Z,32.40
2018-09-23T13:30:15.617Z,32.30
2018-09-23T13:35:20.784Z,32.00
2018-09-23T13:40:25.817Z,33.10
2018-09-23T13:45:30.817Z,33.20
2018-09-23T13:50:35.740Z,33.70
2018-09-23T13:55:40.692Z,33.20
2018-09-23T14:00:45.788Z,33.60
2018-09-23T14:05:50.744Z,32.10
2018-09-23T14:10:55.722Z,32.50
2018-09-23T14:16:00.576Z,33.00
2018-09-23T14:21:05.600Z,33.40
2018-09-23T14:26:10.553Z,34.20
2018-09-23T14:31:15.488Z,33.50
2018-09-23T14:36:20.533Z,33.20
2018-09-23T14:41:25.557Z,32.60
2018-09-23T14:46:30.525Z,32.90
2018-09-23T15:19:28.081Z,32.40
2018-09-23T15:24:38.577Z,32.60
2018-09-23T15:29:48.926Z,32.10
2018-09-23T15:34:59.490Z,32.10
2018-09-23T15:40:09.820Z,32.40
2018-09-23T15:45:20.324Z,31.80
2018-09-23T15:50:31.830Z,31.30
2018-09-23T15:55:42.095Z,30.90
2018-09-23T16:00:52.537Z,29.90
2018-09-23T16:06:03.090Z,29.40
2018-09-23T16:11:13.373Z,29.00
2018-09-23T16:16:23.656Z,28.70
2018-09-23T16:21:34.177Z,28.10
2018-09-23T16:26:44.598Z,27.90
2018-09-23T16:31:55.114Z,28.30
2018-09-23T16:37:05.434Z,28.40
2018-09-23T16:42:17.036Z,28.10
2018-09-23T16:47:27.478Z,28.30
2018-09-23T16:52:37.992Z,27.70
2018-09-23T18:05:18.033Z,27.10
2018-09-23T18:10:23.212Z,27.00
2018-09-23T18:15:28.207Z,27.00
2018-09-23T18:20:33.366Z,27.10
2018-09-23T18:25:38.237Z,27.00
2018-09-23T18:30:45.069Z,26.90
2018-09-23T18:35:50.281Z,26.60
2018-09-23T18:40:55.647Z,26.60
2018-09-23T18:46:01.275Z,26.50
2018-09-23T18:51:06.655Z,26.50
2018-09-23T18:56:13.265Z,26.40
2018-09-23T19:01:18.620Z,26.60
2018-09-23T19:06:24.065Z,26.10
2018-09-23T19:11:29.210Z,26.10
2018-09-23T19:16:36.239Z,26.20
2018-09-23T19:21:42.896Z,26.10
2018-09-23T19:26:49.387Z,25.80
2018-09-23T19:31:55.142Z,25.60
2018-09-23T19:37:01.358Z,25.60
2018-09-23T19:42:08.394Z,25.60
2018-09-23T19:47:14.209Z,25.50
2018-09-23T19:52:20.543Z,25.40
2018-09-23T19:57:26.820Z,25.50
2018-09-23T20:02:32.816Z,25.50
2018-09-23T20:07:39.478Z,25.30
2018-09-23T20:12:45.190Z,25.20
2018-09-23T20:17:51.044Z,25.20
2018-09-23T20:22:56.720Z,25.10
2018-09-23T20:28:03.475Z,25.10
2018-09-23T20:33:09.434Z,25.10
2018-09-23T20:38:15.317Z,25.00
2018-09-23T20:43:22.140Z,24.80
2018-09-23T20:48:27.098Z,25.00
2018-09-23T20:53:32.213Z,24.80
2018-09-23T20:58:37.207Z,24.80
2018-09-23T21:03:42.120Z,24.70
2018-09-23T21:08:47.503Z,24.70
2018-09-23T21:13:52.399Z,24.70
2018-09-23T21:18:57.973Z,24.50
2018-09-23T21:24:03.403Z,24.50
2018-09-23T21:29:08.904Z,24.60
2018-09-23T21:34:14.071Z,24.60
2018-09-23T21:39:19.618Z,24.50
2018-09-23T21:44:24.996Z,24.30
2018-09-23T21:49:29.974Z,24.30
2018-09-23T21:54:35.061Z,24.30
2018-09-23T21:59:40.143Z,24.30
2018-09-23T22:04:45.052Z,24.20
2018-09-23T22:09:50.267Z,24.40
2018-09-23T22:14:55.733Z,24.50
2018-09-23T22:20:00.725Z,24.50
2018-09-23T22:25:06.320Z,24.30
2018-09-23T22:30:11.318Z,24.10
2018-09-23T22:35:16.268Z,24.20
2018-09-23T22:40:21.674Z,24.10
2018-09-23T22:45:26.628Z,23.80
2018-09-23T22:50:32.851Z,23.70
2018-09-23T22:55:40.500Z,23.60
2018-09-23T23:00:45.781Z,23.60
2018-09-23T23:05:51.060Z,23.60
2018-09-23T23:10:56.185Z,23.80
2018-09-23T23:16:01.222Z,23.80
2018-09-23T23:21:06.378Z,23.80
2018-09-23T23:26:11.260Z,23.50
2018-09-23T23:31:16.118Z,23.40
2018-09-23T23:36:21.094Z,23.70
2018-09-23T23:41:26.108Z,23.60
2018-09-23T23:46:31.038Z,23.30
2018-09-23T23:51:36.096Z,23.30
2018-09-23T23:56:41.112Z,23.20
