createdAt,value
2022-10-30T00:01:02.938Z,14.70
2022-10-30T00:03:31.664Z,15.10
2022-10-30T00:06:00.274Z,14.73
2022-10-30T00:08:29.005Z,14.68
2022-10-30T00:10:57.225Z,13.98
2022-10-30T00:13:25.970Z,14.82
2022-10-30T00:15:55.611Z,13.73
2022-10-30T00:18:23.849Z,15.18
2022-10-30T00:20:52.117Z,15.52
2022-10-30T00:23:20.983Z,13.85
2022-10-30T00:25:49.243Z,14.05
2022-10-30T00:28:17.515Z,14.85
2022-10-30T00:30:45.711Z,14.43
2022-10-30T00:33:15.296Z,15.10
2022-10-30T00:35:49.856Z,13.25
2022-10-30T00:38:18.057Z,14.43
2022-10-30T00:40:46.337Z,14.35
2022-10-30T00:43:32.351Z,14.50
2022-10-30T00:46:03.788Z,14.52
2022-10-30T00:48:33.974Z,14.70
2022-10-30T00:51:04.023Z,15.15
2022-10-30T00:53:32.992Z,14.07
2022-10-30T00:56:03.720Z,14.13
2022-10-30T00:58:35.452Z,13.93
2022-10-30T01:01:12.708Z,13.98
2022-10-30T01:03:45.255Z,14.50
2022-10-30T01:06:17.864Z,13.75
2022-10-30T01:08:48.442Z,14.02
2022-10-30T01:11:16.839Z,12.95
2022-10-30T01:13:48.280Z,13.25
2022-10-30T01:16:39.406Z,13.80
2022-10-30T01:19:17.765Z,13.02
2022-10-30T01:21:56.421Z,13.00
2022-10-30T01:24:37.487Z,13.82
2022-10-30T01:27:18.635Z,13.88
2022-10-30T01:29:57.783Z,13.93
2022-10-30T01:32:41.934Z,13.25
2022-10-30T01:35:18.425Z,12.73
2022-10-30T01:37:53.254Z,13.25
2022-10-30T01:40:21.880Z,13.73
2022-10-30T01:42:52.461Z,13.23
2022-10-30T01:45:27.715Z,13.00
2022-10-30T01:48:15.125Z,12.82
2022-10-30T01:50:53.011Z,12.93
2022-10-30T01:53:31.895Z,12.77
2022-10-30T01:56:16.252Z,13.18
2022-10-30T01:58:51.911Z,12.57
2022-10-30T02:01:32.936Z,13.45
2022-10-30T02:06:36.961Z,13.63
2022-10-30T02:09:05.515Z,13.65
2022-10-30T02:11:35.250Z,13.07
2022-10-30T02:14:07.429Z,13.27
2022-10-30T02:16:39.910Z,13.05
2022-10-30T02:19:08.149Z,13.73
2022-10-30T02:21:37.599Z,13.65
2022-10-30T02:24:06.337Z,13.00
2022-10-30T02:26:34.672Z,13.95
2022-10-30T02:29:02.906Z,13.68
2022-10-30T02:31:31.321Z,13.43
2022-10-30T02:33:59.677Z,14.32
2022-10-30T02:36:27.995Z,14.27
2022-10-30T02:38:57.439Z,14.30
2022-10-30T02:41:26.077Z,13.88
2022-10-30T02:43:54.674Z,14.35
2022-10-30T02:46:23.214Z,14.75
2022-10-30T02:48:51.553Z,13.70
2022-10-30T02:51:19.679Z,14.73
2022-10-30T02:53:48.580Z,13.90
2022-10-30T02:56:18.854Z,14.18
2022-10-30T02:58:47.158Z,14.70
2022-10-30T03:01:17.289Z,14.80
2022-10-30T03:03:45.902Z,14.75
2022-10-30T03:06:16.512Z,13.95
2022-10-30T03:08:45.438Z,14.68
2022-10-30T03:11:15.293Z,15.05
2022-10-30T03:13:46.195Z,14.65
2022-10-30T03:16:16.201Z,14.38
2022-10-30T03:18:45.245Z,14.75
2022-10-30T03:21:15.334Z,14.63
2022-10-30T03:23:44.162Z,15.02
2022-10-30T03:26:12.734Z,13.82
2022-10-30T03:28:41.027Z,15.63
2022-10-30T03:31:13.745Z,14.80
2022-10-30T03:33:42.890Z,15.18
2022-10-30T03:36:13.476Z,14.95
2022-10-30T03:38:42.006Z,14.27
2022-10-30T03:41:10.796Z,14.48
2022-10-30T03:43:39.280Z,14.50
2022-10-30T03:46:07.444Z,14.88
2022-10-30T03:48:37.063Z,15.52
2022-10-30T03:51:05.622Z,15.20
2022-10-30T03:53:33.932Z,15.15
2022-10-30T03:56:04.650Z,14.80
2022-10-30T03:58:32.956Z,14.98
2022-10-30T04:01:06.035Z,15.57
2022-10-30T04:03:34.882Z,15.05
2022-10-30T04:06:04.839Z,15.67
2022-10-30T04:08:33.106Z,14.23
2022-10-30T04:11:01.676Z,16.42
2022-10-30T04:13:30.333Z,16.33
2022-10-30T04:15:58.645Z,14.23
2022-10-30T04:18:27.179Z,15.25
2022-10-30T04:20:55.639Z,14.43
2022-10-30T04:23:25.312Z,14.60
2022-10-30T04:25:53.545Z,14.82
2022-10-30T04:28:22.218Z,15.57
2022-10-30T04:30:50.435Z,14.65
2022-10-30T04:33:18.774Z,14.35
2022-10-30T04:35:47.026Z,14.40
2022-10-30T04:38:16.058Z,14.55
2022-10-30T04:40:45.937Z,14.80
2022-10-30T04:43:15.583Z,14.77
2022-10-30T04:45:44.052Z,14.88
2022-10-30T04:48:14.436Z,15.80
2022-10-30T04:50:43.658Z,14.60
2022-10-30T04:53:15.116Z,14.32
2022-10-30T04:55:44.219Z,14.63
2022-10-30T04:58:14.724Z,15.00
2022-10-30T05:00:46.872Z,15.02
2022-10-30T05:03:20.591Z,15.17
2022-10-30T05:05:57.763Z,15.67
2022-10-30T05:08:26.096Z,15.30
2022-10-30T05:10:54.917Z,15.43
2022-10-30T05:13:24.456Z,15.60
2022-10-30T05:15:54.761Z,15.80
2022-10-30T05:18:23.027Z,16.20
2022-10-30T05:20:51.455Z,14.77
2022-10-30T05:23:20.000Z,15.30
2022-10-30T05:25:48.379Z,16.17
2022-10-30T05:28:16.844Z,15.50
2022-10-30T05:30:46.346Z,15.82
2022-10-30T05:33:17.500Z,15.93
2022-10-30T05:35:45.761Z,15.38
2022-10-30T05:38:14.306Z,15.50
2022-10-30T05:40:42.868Z,14.88
2022-10-30T05:43:11.097Z,15.97
2022-10-30T05:45:39.189Z,15.07
2022-10-30T05:48:09.139Z,14.83
2022-10-30T05:50:37.435Z,15.33
2022-10-30T05:53:06.865Z,16.03
2022-10-30T05:55:36.475Z,14.73
2022-10-30T05:58:06.147Z,15.43
2022-10-30T06:00:35.945Z,14.90
2022-10-30T06:03:05.826Z,14.70
2022-10-30T06:05:36.494Z,15.13
2022-10-30T06:08:05.698Z,15.83
2022-10-30T06:10:39.141Z,16.02
2022-10-30T06:13:08.601Z,16.30
2022-10-30T06:15:36.881Z,13.93
2022-10-30T06:18:05.313Z,15.20
2022-10-30T06:20:33.617Z,14.90
2022-10-30T06:23:05.058Z,15.40
2022-10-30T06:25:40.420Z,14.53
2022-10-30T06:28:10.355Z,16.42
2022-10-30T06:30:38.984Z,15.88
2022-10-30T06:33:07.552Z,16.08
2022-10-30T06:35:35.832Z,15.77
2022-10-30T06:38:05.604Z,16.20
2022-10-30T06:40:34.494Z,15.40
2022-10-30T06:43:03.439Z,16.00
2022-10-30T06:45:31.802Z,15.50
2022-10-30T06:48:02.026Z,16.10
2022-10-30T06:50:30.873Z,16.17
2022-10-30T06:52:59.509Z,15.07
2022-10-30T06:55:29.199Z,15.98
2022-10-30T06:57:58.808Z,15.53
2022-10-30T07:00:27.404Z,15.97
2022-10-30T07:03:00.367Z,15.83
2022-10-30T07:05:31.752Z,17.57
2022-10-30T07:08:00.137Z,15.10
2022-10-30T07:10:29.708Z,16.50
2022-10-30T07:12:58.900Z,16.43
2022-10-30T07:15:27.817Z,17.27
2022-10-30T07:17:57.514Z,16.63
2022-10-30T07:20:27.435Z,16.27
2022-10-30T07:22:56.264Z,15.90
2022-10-30T07:25:24.668Z,16.87
2022-10-30T07:27:57.076Z,17.00
2022-10-30T07:33:02.331Z,16.33
2022-10-30T07:35:31.455Z,17.43
2022-10-30T07:38:04.201Z,16.90
2022-10-30T07:40:32.641Z,16.63
2022-10-30T07:43:03.556Z,16.95
2022-10-30T07:45:32.480Z,17.50
2022-10-30T07:48:01.260Z,17.33
2022-10-30T07:50:30.125Z,17.33
2022-10-30T07:52:58.519Z,17.67
2022-10-30T07:55:26.955Z,17.27
2022-10-30T07:57:55.702Z,16.27
2022-10-30T08:00:25.420Z,16.10
2022-10-30T08:02:57.746Z,15.30
2022-10-30T08:05:29.977Z,15.55
2022-10-30T08:07:59.452Z,15.90
2022-10-30T08:10:28.047Z,15.90
2022-10-30T08:12:56.671Z,14.70
2022-10-30T08:15:26.568Z,15.50
2022-10-30T08:17:54.994Z,15.93
2022-10-30T08:20:24.853Z,15.43
2022-10-30T08:22:54.274Z,15.50
2022-10-30T08:25:24.240Z,15.80
2022-10-30T08:27:54.997Z,15.90
2022-10-30T08:30:24.159Z,15.27
2022-10-30T08:32:53.786Z,14.70
2022-10-30T08:35:22.132Z,15.82
2022-10-30T08:37:52.422Z,15.25
2022-10-30T08:40:20.837Z,14.88
2022-10-30T08:42:52.779Z,13.93
2022-10-30T08:45:24.069Z,15.03
2022-10-30T08:48:04.263Z,13.63
2022-10-30T08:50:32.985Z,14.07
2022-10-30T08:53:03.291Z,14.63
2022-10-30T08:55:32.129Z,14.65
2022-10-30T08:58:00.930Z,14.75
2022-10-30T09:00:29.403Z,13.13
2022-10-30T09:02:58.157Z,14.57
2022-10-30T09:05:28.036Z,13.57
2022-10-30T09:07:58.952Z,13.65
2022-10-30T09:10:30.587Z,14.73
2022-10-30T09:12:59.529Z,13.13
2022-10-30T09:15:30.746Z,13.27
2022-10-30T09:18:02.174Z,12.68
2022-10-30T09:20:32.769Z,12.65
2022-10-30T09:23:08.047Z,12.77
2022-10-30T09:25:36.551Z,12.35
2022-10-30T09:28:04.974Z,12.25
2022-10-30T09:30:36.079Z,10.90
2022-10-30T09:33:05.073Z,12.23
2022-10-30T09:35:35.882Z,11.85
2022-10-30T09:38:04.208Z,11.82
2022-10-30T09:40:45.345Z,11.32
2022-10-30T09:43:24.900Z,10.95
2022-10-30T09:46:24.269Z,11.13
2022-10-30T09:49:14.224Z,11.40
2022-10-30T09:51:59.709Z,10.18
2022-10-30T09:54:40.414Z,10.75
2022-10-30T09:57:22.795Z,11.10
2022-10-30T10:00:02.462Z,11.45
2022-10-30T10:02:36.053Z,12.40
2022-10-30T10:05:15.247Z,11.43
2022-10-30T10:07:52.938Z,10.85
2022-10-30T10:10:30.534Z,11.40
2022-10-30T10:13:01.468Z,11.73
2022-10-30T10:15:38.292Z,10.73
2022-10-30T10:18:20.805Z,11.00
2022-10-30T10:20:51.499Z,10.23
2022-10-30T10:23:27.399Z,11.10
2022-10-30T10:25:58.939Z,8.82
2022-10-30T10:28:44.928Z,8.23
2022-10-30T10:31:28.500Z,8.32
2022-10-30T10:34:30.665Z,8.15
2022-10-30T10:37:07.084Z,7.75
2022-10-30T10:39:50.117Z,7.45
2022-10-30T10:42:28.098Z,6.60
2022-10-30T10:45:19.379Z,6.28
2022-10-30T10:48:08.048Z,6.90
2022-10-30T10:50:41.023Z,6.38
2022-10-30T10:53:16.818Z,6.13
2022-10-30T10:55:50.385Z,5.35
2022-10-30T10:58:27.297Z,5.80
2022-10-30T11:00:57.929Z,4.68
2022-10-30T11:03:33.590Z,4.70
2022-10-30T11:06:12.962Z,4.07
2022-10-30T11:08:41.137Z,4.07
2022-10-30T11:11:10.646Z,3.60
2022-10-30T11:13:40.763Z,3.70
2022-10-30T11:16:22.306Z,3.63
2022-10-30T11:18:55.819Z,4.28
2022-10-30T11:21:26.239Z,4.70
2022-10-30T11:23:54.862Z,4.45
2022-10-30T11:26:45.197Z,4.45
2022-10-30T11:29:15.572Z,4.00
2022-10-30T11:31:44.891Z,3.35
2022-10-30T11:34:25.505Z,2.95
2022-10-30T11:36:55.075Z,3.70
2022-10-30T11:39:25.158Z,2.72
2022-10-30T11:42:00.823Z,3.20
2022-10-30T11:44:33.241Z,3.50
2022-10-30T11:47:02.178Z,2.50
2022-10-30T11:49:37.567Z,3.45
2022-10-30T11:52:07.694Z,3.30
2022-10-30T11:54:39.992Z,3.00
2022-10-30T11:57:22.142Z,3.00
2022-10-30T11:59:51.965Z,2.72
2022-10-30T12:02:23.406Z,2.80
2022-10-30T12:04:52.916Z,2.90
2022-10-30T12:07:27.812Z,2.40
2022-10-30T12:10:03.387Z,2.33
2022-10-30T12:12:37.395Z,2.70
2022-10-30T12:15:21.547Z,2.17
2022-10-30T12:17:53.912Z,2.05
2022-10-30T12:20:22.602Z,1.50
2022-10-30T12:22:51.204Z,2.38
2022-10-30T12:25:24.857Z,2.13
2022-10-30T12:28:00.685Z,1.98
2022-10-30T12:30:32.179Z,1.73
2022-10-30T12:33:05.680Z,1.80
2022-10-30T12:35:42.039Z,1.30
2022-10-30T12:38:18.255Z,1.67
2022-10-30T12:40:57.257Z,1.48
2022-10-30T12:43:28.608Z,1.52
2022-10-30T12:46:00.825Z,1.77
2022-10-30T12:48:33.893Z,1.38
2022-10-30T12:51:15.944Z,1.00
2022-10-30T12:53:58.709Z,1.20
2022-10-30T12:56:31.431Z,1.40
2022-10-30T12:59:23.081Z,1.00
2022-10-30T13:01:57.028Z,1.13
2022-10-30T13:04:28.142Z,1.10
2022-10-30T13:07:04.774Z,1.23
2022-10-30T13:09:39.570Z,1.50
2022-10-30T13:12:11.762Z,1.38
2022-10-30T13:14:46.389Z,1.67
2022-10-30T13:17:15.620Z,1.40
2022-10-30T13:19:46.463Z,1.10
2022-10-30T13:22:20.527Z,0.98
2022-10-30T13:24:59.178Z,1.20
2022-10-30T13:27:41.281Z,0.90
2022-10-30T13:30:16.583Z,1.05
2022-10-30T13:33:02.982Z,0.98
2022-10-30T13:35:37.609Z,1.33
2022-10-30T13:38:26.043Z,1.30
2022-10-30T13:40:58.334Z,1.40
2022-10-30T13:43:38.728Z,1.85
2022-10-30T13:46:24.845Z,1.73
2022-10-30T13:49:09.800Z,1.23
2022-10-30T13:51:43.470Z,1.15
2022-10-30T13:54:18.929Z,1.33
2022-10-30T13:56:48.667Z,1.40
2022-10-30T13:59:37.934Z,1.50
2022-10-30T14:02:18.470Z,1.45
2022-10-30T14:04:54.899Z,1.88
2022-10-30T14:07:32.978Z,1.50
2022-10-30T14:10:08.692Z,1.80
2022-10-30T14:12:47.799Z,1.92
2022-10-30T14:15:33.357Z,1.40
2022-10-30T14:18:38.925Z,1.35
2022-10-30T14:21:35.428Z,1.05
2022-10-30T14:24:05.468Z,0.93
2022-10-30T14:26:33.763Z,2.38
2022-10-30T14:29:39.543Z,1.20
2022-10-30T14:32:42.302Z,1.42
2022-10-30T14:35:39.936Z,1.40
2022-10-30T14:38:27.492Z,2.67
2022-10-30T14:41:26.662Z,2.05
2022-10-30T14:44:11.884Z,5.60
2022-10-30T14:46:49.047Z,2.90
2022-10-30T14:49:46.914Z,1.60
2022-10-30T14:52:29.911Z,2.17
2022-10-30T14:55:18.504Z,2.13
2022-10-30T14:57:52.062Z,1.50
2022-10-30T15:00:38.080Z,2.20
2022-10-30T15:03:11.493Z,19.27
2022-10-30T15:05:52.428Z,26.73
2022-10-30T15:08:49.687Z,7.47
2022-10-30T15:11:45.826Z,1.92
2022-10-30T15:14:39.566Z,1.00
2022-10-30T15:17:20.950Z,0.90
2022-10-30T15:19:49.634Z,3.20
2022-10-30T15:22:21.214Z,2.40
2022-10-30T15:24:51.126Z,4.20
2022-10-30T15:27:23.569Z,5.75
2022-10-30T15:29:55.869Z,15.25
2022-10-30T15:32:25.329Z,5.70
2022-10-30T15:34:56.036Z,2.78
2022-10-30T15:37:24.705Z,1.50
2022-10-30T15:40:10.854Z,1.30
2022-10-30T15:42:41.221Z,1.40
2022-10-30T15:45:18.308Z,1.50
2022-10-30T15:47:49.317Z,2.42
2022-10-30T15:50:20.011Z,2.20
2022-10-30T15:52:48.546Z,1.80
2022-10-30T15:55:18.749Z,1.80
2022-10-30T15:58:06.883Z,1.40
2022-10-30T16:00:37.107Z,1.17
2022-10-30T16:03:07.538Z,1.67
2022-10-30T16:05:36.568Z,1.90
2022-10-30T16:08:10.921Z,1.45
2022-10-30T16:10:45.211Z,1.40
2022-10-30T16:13:18.998Z,1.02
2022-10-30T16:15:49.760Z,1.20
2022-10-30T16:18:22.218Z,1.60
2022-10-30T16:20:53.861Z,2.30
2022-10-30T16:23:22.844Z,2.28
2022-10-30T16:25:55.912Z,2.60
2022-10-30T16:28:28.282Z,2.30
2022-10-30T16:30:58.724Z,6.38
2022-10-30T16:33:29.224Z,7.07
2022-10-30T16:35:59.776Z,3.38
2022-10-30T16:38:31.233Z,2.30
2022-10-30T16:40:59.739Z,2.10
2022-10-30T16:43:32.307Z,3.50
2022-10-30T16:46:27.255Z,1.63
2022-10-30T16:48:59.437Z,1.70
2022-10-30T16:51:28.129Z,1.35
2022-10-30T16:53:56.624Z,1.67
2022-10-30T16:56:27.279Z,1.38
2022-10-30T16:59:06.552Z,1.50
2022-10-30T17:01:36.259Z,1.90
2022-10-30T17:04:06.203Z,1.58
2022-10-30T17:06:41.128Z,1.20
2022-10-30T17:09:21.376Z,0.98
2022-10-30T17:12:07.940Z,1.33
2022-10-30T17:14:47.497Z,1.30
2022-10-30T17:17:25.031Z,1.90
2022-10-30T17:19:58.356Z,3.30
2022-10-30T17:22:27.765Z,2.45
2022-10-30T17:24:56.431Z,4.28
2022-10-30T17:27:46.394Z,4.85
2022-10-30T17:30:39.034Z,2.00
2022-10-30T17:33:33.137Z,4.40
2022-10-30T17:36:01.383Z,2.15
2022-10-30T17:38:29.635Z,2.10
2022-10-30T17:40:58.075Z,1.70
2022-10-30T17:43:29.229Z,1.50
2022-10-30T17:45:59.005Z,1.60
2022-10-30T17:48:28.917Z,2.00
2022-10-30T17:50:57.447Z,2.60
2022-10-30T17:53:26.849Z,2.55
2022-10-30T17:56:00.307Z,4.05
2022-10-30T17:58:30.876Z,4.20
2022-10-30T18:01:00.842Z,3.65
2022-10-30T18:03:29.387Z,2.87
2022-10-30T18:05:58.715Z,2.72
2022-10-30T18:08:27.134Z,2.25
2022-10-30T18:10:55.429Z,2.25
2022-10-30T18:13:24.008Z,3.07
2022-10-30T18:15:56.397Z,3.65
2022-10-30T18:18:25.957Z,3.83
2022-10-30T18:20:54.266Z,3.40
2022-10-30T18:23:50.800Z,3.78
2022-10-30T18:26:15.810Z,3.50
2022-10-30T18:28:44.063Z,3.22
2022-10-30T18:31:13.895Z,3.08
2022-10-30T18:33:43.834Z,2.90
2022-10-30T18:36:13.886Z,5.80
2022-10-30T18:38:42.391Z,5.90
2022-10-30T18:41:15.861Z,5.35
2022-10-30T18:43:46.911Z,3.75
2022-10-30T18:46:16.920Z,2.83
2022-10-30T18:48:46.696Z,2.90
2022-10-30T18:51:18.556Z,3.00
2022-10-30T18:53:51.798Z,3.43
2022-10-30T18:56:21.014Z,3.60
2022-10-30T18:58:49.428Z,3.30
2022-10-30T19:01:18.572Z,4.05
2022-10-30T19:03:49.051Z,4.93
2022-10-30T19:06:19.107Z,5.55
2022-10-30T19:08:47.595Z,5.75
2022-10-30T19:11:20.116Z,6.10
2022-10-30T19:13:52.759Z,5.07
2022-10-30T19:16:22.192Z,5.20
2022-10-30T19:18:51.738Z,5.57
2022-10-30T19:21:21.419Z,5.43
2022-10-30T19:23:50.905Z,4.10
2022-10-30T19:26:19.498Z,4.30
2022-10-30T19:28:47.934Z,4.15
2022-10-30T19:31:17.640Z,3.10
2022-10-30T19:33:46.156Z,3.40
2022-10-30T19:36:29.385Z,2.63
2022-10-30T19:38:57.801Z,2.37
2022-10-30T19:41:26.210Z,2.70
2022-10-30T19:43:54.766Z,3.30
2022-10-30T19:46:23.592Z,3.60
2022-10-30T19:49:00.197Z,3.70
2022-10-30T19:51:30.250Z,4.33
2022-10-30T19:53:58.710Z,5.77
2022-10-30T19:56:27.081Z,5.10
2022-10-30T19:58:55.238Z,4.05
2022-10-30T20:01:23.601Z,4.40
2022-10-30T20:03:52.158Z,4.20
2022-10-30T20:06:21.497Z,4.90
2022-10-30T20:08:51.164Z,3.70
2022-10-30T20:11:19.471Z,4.17
2022-10-30T20:13:50.667Z,5.00
2022-10-30T20:16:22.095Z,6.73
2022-10-30T20:18:50.896Z,8.23
2022-10-30T20:21:20.950Z,8.37
2022-10-30T20:23:51.052Z,8.00
2022-10-30T20:26:25.151Z,7.53
2022-10-30T20:28:53.984Z,8.33
2022-10-30T20:31:22.383Z,9.20
2022-10-30T20:33:50.795Z,10.63
2022-10-30T20:36:19.201Z,10.37
2022-10-30T20:38:47.632Z,10.80
2022-10-30T20:41:22.984Z,9.63
2022-10-30T20:43:52.258Z,11.13
2022-10-30T20:46:20.912Z,9.33
2022-10-30T20:48:49.363Z,11.93
2022-10-30T20:51:17.753Z,12.80
2022-10-30T20:53:46.312Z,14.87
2022-10-30T20:56:14.734Z,12.07
2022-10-30T20:58:44.181Z,10.17
2022-10-30T21:01:13.664Z,8.23
2022-10-30T21:03:41.962Z,5.90
2022-10-30T21:06:10.172Z,4.73
2022-10-30T21:08:38.854Z,4.70
2022-10-30T21:11:08.232Z,4.47
2022-10-30T21:13:37.608Z,4.33
2022-10-30T21:16:09.726Z,4.50
2022-10-30T21:18:38.123Z,5.07
2022-10-30T21:21:08.469Z,4.67
2022-10-30T21:23:37.137Z,4.43
2022-10-30T21:26:09.668Z,4.90
2022-10-30T21:28:37.892Z,4.50
2022-10-30T21:31:10.171Z,5.20
2022-10-30T21:33:39.270Z,5.13
2022-10-30T21:36:12.644Z,4.67
2022-10-30T21:38:43.024Z,4.73
2022-10-30T21:41:12.980Z,4.43
2022-10-30T21:43:41.256Z,5.00
2022-10-30T21:46:12.812Z,4.90
2022-10-30T21:48:41.279Z,4.83
2022-10-30T21:51:11.950Z,5.23
2022-10-30T21:53:40.520Z,5.07
2022-10-30T21:56:10.583Z,4.30
2022-10-30T21:58:39.130Z,5.00
2022-10-30T22:01:07.772Z,5.53
2022-10-30T22:03:37.642Z,5.50
2022-10-30T22:06:09.989Z,5.20
2022-10-30T22:08:38.711Z,5.50
2022-10-30T22:11:08.233Z,5.60
2022-10-30T22:13:37.131Z,5.43
2022-10-30T22:16:06.635Z,5.80
2022-10-30T22:18:36.723Z,5.57
2022-10-30T22:21:07.152Z,5.40
2022-10-30T22:23:36.524Z,5.30
2022-10-30T22:26:05.993Z,5.63
2022-10-30T22:28:35.733Z,5.40
2022-10-30T22:31:05.453Z,5.80
2022-10-30T22:33:34.390Z,5.63
2022-10-30T22:36:09.118Z,5.13
2022-10-30T22:38:37.400Z,6.20
2022-10-30T22:41:09.699Z,5.80
2022-10-30T22:43:38.464Z,6.03
2022-10-30T22:46:06.902Z,5.83
2022-10-30T22:48:35.428Z,5.90
2022-10-30T22:51:05.116Z,6.20
2022-10-30T22:53:35.070Z,6.00
2022-10-30T22:56:13.105Z,6.07
2022-10-30T22:58:41.333Z,6.33
2022-10-30T23:01:11.373Z,5.83
2022-10-30T23:03:39.728Z,6.60
2022-10-30T23:06:08.683Z,6.07
2022-10-30T23:08:38.609Z,6.20
2022-10-30T23:11:07.282Z,6.77
2022-10-30T23:13:36.986Z,6.73
2022-10-30T23:16:07.203Z,6.50
2022-10-30T23:18:36.161Z,6.67
2022-10-30T23:21:06.366Z,7.60
2022-10-30T23:23:38.279Z,7.37
2022-10-30T23:26:08.866Z,7.80
2022-10-30T23:28:37.253Z,7.10
2022-10-30T23:31:06.233Z,7.90
2022-10-30T23:33:34.915Z,7.57
2022-10-30T23:36:03.998Z,8.03
2022-10-30T23:38:32.482Z,8.03
2022-10-30T23:41:02.037Z,7.60
2022-10-30T23:43:30.327Z,7.93
2022-10-30T23:45:58.641Z,7.67
2022-10-30T23:48:27.102Z,7.97
2022-10-30T23:50:55.375Z,7.93
2022-10-30T23:53:23.493Z,8.80
2022-10-30T23:55:52.496Z,8.33
2022-10-30T23:58:22.462Z,8.90
