createdAt,value
2018-07-04T00:07:30.040Z,2.13
2018-07-04T00:13:21.283Z,2.50
2018-07-04T00:25:01.165Z,2.20
2018-07-04T00:47:09.890Z,2.63
2018-07-04T00:56:06.210Z,2.80
2018-07-04T00:59:02.445Z,2.40
2018-07-04T01:01:52.929Z,2.40
2018-07-04T04:15:03.859Z,3.30
2018-07-04T04:56:28.382Z,3.77
2018-07-04T04:59:08.813Z,4.30
2018-07-04T05:04:43.246Z,4.53
2018-07-04T05:07:23.101Z,3.83
2018-07-04T05:10:05.384Z,4.10
2018-07-04T05:18:50.259Z,3.73
2018-07-04T05:21:30.482Z,3.73
2018-07-04T05:24:10.368Z,4.10
2018-07-04T05:26:50.499Z,3.70
2018-07-04T05:29:31.391Z,4.37
2018-07-04T05:38:10.066Z,4.50
2018-07-04T05:40:49.751Z,4.53
2018-07-04T05:43:30.614Z,5.03
2018-07-04T05:46:10.752Z,4.97
2018-07-04T05:48:50.407Z,5.00
2018-07-04T05:51:30.239Z,4.67
2018-07-04T05:54:09.793Z,4.40
2018-07-04T05:56:49.853Z,4.43
2018-07-04T05:59:29.545Z,3.83
2018-07-04T06:02:12.805Z,4.50
2018-07-04T06:04:52.686Z,4.33
2018-07-04T06:07:32.490Z,5.05
2018-07-04T06:10:12.329Z,5.80
2018-07-04T06:12:52.537Z,5.37
2018-07-04T06:15:32.935Z,5.00
2018-07-04T06:18:13.794Z,5.90
2018-07-04T06:20:53.600Z,6.60
2018-07-04T06:23:33.296Z,6.35
2018-07-04T06:26:13.481Z,6.15
2018-07-04T06:28:53.123Z,6.83
2018-07-04T06:31:33.126Z,5.78
2018-07-04T06:34:12.788Z,5.72
2018-07-04T06:36:52.621Z,6.45
2018-07-04T06:39:20.197Z,6.17
2018-07-04T06:41:47.760Z,7.00
2018-07-04T06:44:15.452Z,6.22
2018-07-04T06:46:42.970Z,7.10
2018-07-04T06:49:10.701Z,7.25
2018-07-04T06:51:38.286Z,7.08
2018-07-04T06:54:05.778Z,6.95
2018-07-04T06:56:33.923Z,5.35
2018-07-04T06:59:01.689Z,7.12
2018-07-04T07:01:29.554Z,7.45
2018-07-04T07:04:09.652Z,7.33
2018-07-04T07:06:49.324Z,7.87
2018-07-04T07:09:29.388Z,6.75
2018-07-04T07:12:09.599Z,6.25
2018-07-04T07:14:52.297Z,6.65
2018-07-04T07:17:36.972Z,6.65
2018-07-04T07:20:22.857Z,6.60
2018-07-04T07:23:07.180Z,6.90
2018-07-04T07:25:52.468Z,6.87
2018-07-04T07:34:19.009Z,6.85
2018-07-04T07:37:11.786Z,8.18
2018-07-04T07:51:53.802Z,5.87
2018-07-04T07:54:37.794Z,4.90
2018-07-04T08:03:39.413Z,5.00
2018-07-04T08:06:19.880Z,3.50
2018-07-04T08:08:59.958Z,3.62
2018-07-04T08:11:39.837Z,3.72
2018-07-04T08:22:56.413Z,3.20
2018-07-04T08:25:46.395Z,3.45
2018-07-04T08:28:26.408Z,3.60
2018-07-04T08:31:07.081Z,3.10
2018-07-04T08:33:47.191Z,3.05
2018-07-04T08:36:27.093Z,2.47
2018-07-04T08:39:07.176Z,3.00
2018-07-04T08:41:48.412Z,2.83
2018-07-04T08:44:28.722Z,2.20
2018-07-04T08:47:08.871Z,2.08
2018-07-04T08:52:36.722Z,2.52
2018-07-04T08:55:16.807Z,2.35
2018-07-04T08:58:03.219Z,2.20
2018-07-04T09:00:48.793Z,2.55
2018-07-04T09:15:21.526Z,3.50
2018-07-04T09:18:10.693Z,2.80
2018-07-04T09:51:57.528Z,8.28
2018-07-04T09:54:38.993Z,2.40
2018-07-04T09:57:25.610Z,2.27
2018-07-04T10:00:07.618Z,2.52
2018-07-04T10:20:25.935Z,2.30
2018-07-04T10:23:08.065Z,2.37
2018-07-04T10:40:09.213Z,2.55
2018-07-04T10:49:41.990Z,2.10
2018-07-04T11:26:41.543Z,2.40
2018-07-04T11:32:25.052Z,2.40
2018-07-04T11:35:05.823Z,2.55
2018-07-04T12:06:42.693Z,2.80
2018-07-04T12:21:22.657Z,2.67
2018-07-04T12:23:54.486Z,2.60
2018-07-04T12:28:57.084Z,3.00
2018-07-04T12:31:25.006Z,2.62
2018-07-04T12:33:58.704Z,2.35
2018-07-04T12:36:26.441Z,2.67
2018-07-04T13:03:08.312Z,2.50
2018-07-04T13:05:54.940Z,3.12
2018-07-04T13:08:45.961Z,2.92
2018-07-04T13:20:23.531Z,2.70
2018-07-04T13:23:03.489Z,2.50
2018-07-04T13:25:43.463Z,3.10
2018-07-04T13:28:23.343Z,2.55
2018-07-04T13:31:03.146Z,3.10
2018-07-04T13:46:21.416Z,3.37
2018-07-04T14:04:02.066Z,3.10
2018-07-04T14:27:25.803Z,2.77
2018-07-04T14:33:02.193Z,2.62
2018-07-04T14:38:38.727Z,2.12
2018-07-04T14:44:14.390Z,2.40
2018-07-04T14:58:32.337Z,3.08
2018-07-04T15:01:17.671Z,3.08
2018-07-04T15:23:47.973Z,2.90
2018-07-04T15:41:33.062Z,2.15
2018-07-04T15:44:13.147Z,2.10
2018-07-04T16:07:57.906Z,2.60
2018-07-04T16:10:42.869Z,2.17
2018-07-04T17:02:26.368Z,3.08
2018-07-04T17:13:49.074Z,2.70
2018-07-04T17:19:13.673Z,2.65
2018-07-04T17:21:53.675Z,2.92
2018-07-04T17:24:33.561Z,2.85
2018-07-04T17:27:13.594Z,1.80
2018-07-04T17:32:42.804Z,1.80
2018-07-04T17:35:23.137Z,1.62
2018-07-04T17:57:32.752Z,1.40
2018-07-04T18:00:12.626Z,1.30
2018-07-04T18:02:53.107Z,1.20
2018-07-04T18:05:32.850Z,1.30
2018-07-04T18:08:12.558Z,1.20
2018-07-04T18:10:53.556Z,1.40
2018-07-04T18:13:38.930Z,1.25
2018-07-04T18:16:18.808Z,1.17
2018-07-04T18:18:58.753Z,1.30
2018-07-04T18:21:38.879Z,1.40
2018-07-04T18:24:18.580Z,1.30
2018-07-04T18:26:58.983Z,1.35
2018-07-04T18:29:39.677Z,1.40
2018-07-04T18:32:20.874Z,1.32
2018-07-04T18:35:08.267Z,1.10
2018-07-04T18:37:55.685Z,1.22
2018-07-04T18:40:36.171Z,1.50
2018-07-04T18:43:16.743Z,1.52
2018-07-04T18:45:56.651Z,1.40
2018-07-04T18:51:27.343Z,1.52
2018-07-04T18:54:07.122Z,1.30
2018-07-04T18:56:47.079Z,1.60
2018-07-04T18:59:27.126Z,1.50
2018-07-04T19:02:06.784Z,1.40
2018-07-04T19:04:46.364Z,1.45
2018-07-04T19:07:26.141Z,1.52
2018-07-04T19:10:05.864Z,1.80
2018-07-04T19:12:46.185Z,1.45
2018-07-04T19:15:25.782Z,2.02
2018-07-04T19:18:07.599Z,1.50
2018-07-04T19:20:47.450Z,1.70
2018-07-04T19:23:27.330Z,1.77
2018-07-04T19:26:07.893Z,2.07
2018-07-04T19:28:50.939Z,1.97
2018-07-04T19:46:43.923Z,2.60
2018-07-04T19:49:23.508Z,2.80
2018-07-04T19:52:03.256Z,2.57
2018-07-04T19:54:43.354Z,4.10
2018-07-04T19:57:24.651Z,3.60
2018-07-04T20:00:04.653Z,3.87
2018-07-04T20:02:45.162Z,3.10
2018-07-04T20:08:32.580Z,2.67
2018-07-04T20:17:18.338Z,2.10
2018-07-04T20:19:58.476Z,2.70
2018-07-04T20:22:39.774Z,2.63
2018-07-04T20:40:33.807Z,2.20
2018-07-04T20:43:13.696Z,2.43
2018-07-04T20:47:07.040Z,2.23
2018-07-04T20:49:46.924Z,2.30
2018-07-04T20:52:42.955Z,2.30
2018-07-04T20:55:22.794Z,3.77
2018-07-04T20:58:02.512Z,2.70
2018-07-04T21:00:49.429Z,2.73
2018-07-04T21:03:29.276Z,2.80
2018-07-04T21:06:09.119Z,2.50
2018-07-04T21:08:49.507Z,2.70
2018-07-04T21:11:30.814Z,2.17
2018-07-04T21:14:10.835Z,2.10
2018-07-04T21:26:00.174Z,2.43
2018-07-04T21:28:39.998Z,2.63
2018-07-04T21:31:19.599Z,2.73
2018-07-04T21:33:59.374Z,2.50
2018-07-04T21:36:39.092Z,2.53
2018-07-04T21:39:19.034Z,2.87
2018-07-04T21:41:58.779Z,2.60
2018-07-04T21:44:38.558Z,2.87
2018-07-04T21:47:18.336Z,2.17
2018-07-04T21:49:58.656Z,2.90
2018-07-04T21:52:49.228Z,2.50
2018-07-04T21:55:29.116Z,2.53
2018-07-04T21:58:08.881Z,2.43
2018-07-04T22:00:48.691Z,2.50
2018-07-04T22:03:28.742Z,2.30
2018-07-04T22:06:08.470Z,2.50
2018-07-04T22:08:48.386Z,2.70
2018-07-04T22:11:28.386Z,2.50
2018-07-04T22:14:08.508Z,2.60
2018-07-04T22:16:48.483Z,2.70
2018-07-04T22:19:28.623Z,2.30
2018-07-04T22:22:08.868Z,2.60
2018-07-04T22:24:48.666Z,2.33
2018-07-04T22:27:32.882Z,2.40
2018-07-04T22:30:13.068Z,2.50
2018-07-04T22:32:53.004Z,2.60
2018-07-04T22:35:32.769Z,2.33
2018-07-04T22:38:12.754Z,2.40
2018-07-04T22:40:52.379Z,2.70
2018-07-04T22:43:32.211Z,3.03
2018-07-04T22:46:12.385Z,3.10
2018-07-04T22:48:52.541Z,3.30
2018-07-04T22:51:32.886Z,2.97
2018-07-04T22:54:13.183Z,2.80
2018-07-04T22:56:53.650Z,2.70
2018-07-04T22:59:34.188Z,2.70
2018-07-04T23:02:14.457Z,3.07
2018-07-04T23:04:54.331Z,3.20
2018-07-04T23:07:34.366Z,3.03
2018-07-04T23:10:14.276Z,3.30
2018-07-04T23:12:54.059Z,2.93
2018-07-04T23:15:33.737Z,3.20
2018-07-04T23:18:13.511Z,3.03
2018-07-04T23:20:53.338Z,3.50
2018-07-04T23:23:37.913Z,3.07
2018-07-04T23:26:18.018Z,2.83
2018-07-04T23:53:19.621Z,3.20
2018-07-04T23:55:59.576Z,3.00
2018-07-04T23:58:39.306Z,3.10
