createdAt,value
2022-09-10T00:00:06.117Z,83.58
2022-09-10T00:01:06.454Z,83.62
2022-09-10T00:02:06.436Z,83.49
2022-09-10T00:03:06.527Z,83.63
2022-09-10T00:04:06.630Z,83.45
2022-09-10T00:05:06.763Z,83.63
2022-09-10T00:06:07.098Z,83.72
2022-09-10T00:07:07.022Z,83.61
2022-09-10T00:08:07.143Z,83.63
2022-09-10T00:09:07.275Z,83.61
2022-09-10T00:10:07.403Z,83.60
2022-09-10T00:11:07.604Z,83.63
2022-09-10T00:12:07.790Z,83.60
2022-09-10T00:13:07.812Z,83.68
2022-09-10T00:14:07.903Z,83.81
2022-09-10T00:15:08.042Z,83.61
2022-09-10T00:16:08.295Z,83.73
2022-09-10T00:17:08.362Z,83.71
2022-09-10T00:18:08.430Z,83.72
2022-09-10T00:19:08.558Z,83.65
2022-09-10T00:20:08.680Z,83.60
2022-09-10T00:21:08.817Z,83.75
2022-09-10T00:22:08.981Z,83.73
2022-09-10T00:23:09.078Z,83.68
2022-09-10T00:24:09.218Z,83.89
2022-09-10T00:25:09.359Z,83.78
2022-09-10T00:26:09.599Z,83.78
2022-09-10T00:27:09.630Z,83.83
2022-09-10T00:28:09.757Z,83.86
2022-09-10T00:29:09.878Z,84.09
2022-09-10T00:30:10.007Z,83.89
2022-09-10T00:31:10.292Z,83.80
2022-09-10T00:32:10.279Z,83.86
2022-09-10T00:33:10.370Z,84.01
2022-09-10T00:34:10.490Z,83.95
2022-09-10T00:35:10.617Z,83.96
2022-09-10T00:36:10.767Z,83.87
2022-09-10T00:37:10.888Z,83.96
2022-09-10T00:38:10.988Z,83.97
2022-09-10T00:39:11.127Z,83.97
2022-09-10T00:40:11.303Z,83.80
2022-09-10T00:41:11.416Z,83.86
2022-09-10T00:42:11.605Z,83.84
2022-09-10T00:43:11.677Z,83.80
2022-09-10T00:44:11.797Z,83.83
2022-09-10T00:45:11.925Z,83.80
2022-09-10T00:46:12.056Z,83.93
2022-09-10T00:47:12.307Z,83.76
2022-09-10T00:48:12.326Z,83.90
2022-09-10T00:49:12.454Z,83.84
2022-09-10T00:50:12.585Z,83.87
2022-09-10T00:51:12.735Z,83.90
2022-09-10T00:52:13.015Z,83.84
2022-09-10T00:53:13.054Z,83.94
2022-09-10T00:54:13.133Z,83.97
2022-09-10T00:55:13.262Z,83.95
2022-09-10T00:56:13.412Z,83.87
2022-09-10T00:57:13.651Z,83.94
2022-09-10T00:58:13.673Z,84.10
2022-09-10T00:59:13.823Z,84.09
2022-09-10T01:00:13.903Z,84.04
2022-09-10T01:01:14.129Z,84.07
2022-09-10T01:02:14.249Z,84.04
2022-09-10T01:03:14.480Z,83.98
2022-09-10T01:04:14.393Z,83.98
2022-09-10T01:05:14.532Z,84.01
2022-09-10T01:06:14.682Z,84.12
2022-09-10T01:07:14.814Z,84.00
2022-09-10T01:08:15.160Z,83.95
2022-09-10T01:09:15.129Z,84.03
2022-09-10T01:10:15.206Z,84.10
2022-09-10T01:11:15.356Z,83.93
2022-09-10T01:12:15.466Z,84.12
2022-09-10T01:13:15.712Z,83.95
2022-09-10T01:14:15.733Z,84.05
2022-09-10T01:15:15.880Z,84.03
2022-09-10T01:16:16.041Z,84.02
2022-09-10T01:17:16.127Z,84.05
2022-09-10T01:18:16.343Z,84.02
2022-09-10T01:19:16.381Z,84.15
2022-09-10T01:20:16.530Z,84.18
2022-09-10T01:21:16.666Z,84.17
2022-09-10T01:22:16.798Z,84.17
2022-09-10T01:23:17.873Z,84.25
2022-09-10T01:24:17.178Z,84.26
2022-09-10T01:25:17.179Z,84.24
2022-09-10T01:26:17.327Z,84.30
2022-09-10T01:27:17.459Z,84.31
2022-09-10T01:28:17.798Z,84.45
2022-09-10T01:29:17.717Z,84.43
2022-09-10T01:30:17.938Z,84.40
2022-09-10T01:31:18.030Z,84.42
2022-09-10T01:32:18.108Z,84.49
2022-09-10T01:33:18.327Z,84.46
2022-09-10T01:34:18.366Z,84.55
2022-09-10T01:35:18.611Z,84.53
2022-09-10T01:36:18.633Z,84.55
2022-09-10T01:37:18.776Z,84.64
2022-09-10T01:38:18.907Z,84.61
2022-09-10T01:39:19.054Z,84.60
2022-09-10T01:40:19.345Z,84.70
2022-09-10T01:41:19.474Z,84.73
2022-09-10T01:42:19.445Z,84.62
2022-09-10T01:43:19.577Z,84.65
2022-09-10T01:44:19.715Z,84.62
2022-09-10T01:45:20.003Z,84.68
2022-09-10T01:46:19.990Z,84.63
2022-09-10T01:47:20.083Z,84.66
2022-09-10T01:48:20.214Z,84.60
2022-09-10T01:49:20.354Z,84.68
2022-09-10T01:50:20.634Z,84.75
2022-09-10T01:51:20.624Z,84.70
2022-09-10T01:52:20.762Z,84.76
2022-09-10T01:53:20.952Z,84.79
2022-09-10T01:54:21.040Z,84.80
2022-09-10T01:55:21.311Z,84.82
2022-09-10T01:56:21.430Z,84.93
2022-09-10T01:57:21.412Z,84.94
2022-09-10T01:58:21.544Z,84.98
2022-09-10T01:59:21.670Z,85.03
2022-09-10T02:00:21.801Z,85.07
2022-09-10T02:01:22.056Z,85.03
2022-09-10T02:02:22.120Z,85.05
2022-09-10T02:03:22.200Z,85.04
2022-09-10T02:04:22.334Z,85.13
2022-09-10T02:05:22.581Z,85.06
2022-09-10T02:06:22.607Z,85.11
2022-09-10T02:07:22.829Z,85.12
2022-09-10T02:08:22.870Z,85.08
2022-09-10T02:09:23.008Z,85.15
2022-09-10T02:10:23.139Z,85.18
2022-09-10T02:11:23.272Z,85.16
2022-09-10T02:12:23.457Z,85.23
2022-09-10T02:13:23.566Z,85.23
2022-09-10T02:14:23.671Z,85.25
2022-09-10T02:15:23.808Z,85.27
2022-09-10T02:16:23.989Z,85.34
2022-09-10T02:17:24.048Z,85.33
2022-09-10T02:18:24.180Z,85.36
2022-09-10T02:19:24.317Z,85.35
2022-09-10T02:20:24.458Z,85.38
2022-09-10T02:21:24.774Z,85.35
2022-09-10T02:22:24.722Z,85.38
2022-09-10T02:23:24.865Z,85.43
2022-09-10T02:24:25.005Z,85.50
2022-09-10T02:25:25.148Z,85.52
2022-09-10T02:26:25.435Z,85.61
2022-09-10T02:27:25.416Z,85.50
2022-09-10T02:28:25.555Z,85.51
2022-09-10T02:29:25.686Z,85.50
2022-09-10T02:30:25.815Z,85.54
2022-09-10T02:31:26.156Z,85.57
2022-09-10T02:32:26.075Z,85.57
2022-09-10T02:33:26.321Z,85.58
2022-09-10T02:34:26.326Z,85.62
2022-09-10T02:35:26.444Z,85.60
2022-09-10T02:36:26.634Z,85.60
2022-09-10T02:37:26.836Z,85.67
2022-09-10T02:38:26.834Z,85.65
2022-09-10T02:39:26.963Z,85.67
2022-09-10T02:40:27.103Z,85.70
2022-09-10T02:41:27.594Z,85.74
2022-09-10T02:42:27.362Z,85.73
2022-09-10T02:43:27.514Z,85.70
2022-09-10T02:44:27.597Z,85.73
2022-09-10T02:45:27.778Z,85.64
2022-09-10T02:46:28.007Z,85.64
2022-09-10T02:47:28.052Z,85.64
2022-09-10T02:48:28.091Z,85.65
2022-09-10T02:49:28.233Z,85.66
2022-09-10T02:50:28.372Z,85.60
2022-09-10T02:51:28.520Z,85.41
2022-09-10T02:52:28.782Z,85.48
2022-09-10T02:53:28.792Z,85.51
2022-09-10T02:54:28.945Z,85.35
2022-09-10T02:55:29.070Z,85.37
2022-09-10T02:56:29.240Z,85.39
2022-09-10T02:57:29.430Z,85.21
2022-09-10T02:58:29.450Z,85.28
2022-09-10T02:59:29.599Z,85.24
2022-09-10T03:00:29.775Z,85.23
2022-09-10T03:01:29.915Z,85.12
2022-09-10T03:02:30.150Z,85.27
2022-09-10T03:03:30.138Z,85.13
2022-09-10T03:04:30.278Z,85.21
2022-09-10T03:05:30.495Z,85.14
2022-09-10T03:06:30.558Z,85.17
2022-09-10T03:07:30.788Z,85.21
2022-09-10T03:08:30.811Z,85.29
2022-09-10T03:09:30.902Z,85.37
2022-09-10T03:10:31.028Z,85.26
2022-09-10T03:11:31.160Z,85.24
2022-09-10T03:12:31.578Z,85.12
2022-09-10T03:13:31.456Z,85.20
2022-09-10T03:14:31.535Z,85.22
2022-09-10T03:15:31.657Z,85.26
2022-09-10T03:16:31.851Z,85.22
2022-09-10T03:17:32.056Z,85.29
2022-09-10T03:18:32.054Z,85.16
2022-09-10T03:19:32.176Z,85.26
2022-09-10T03:20:32.325Z,85.15
2022-09-10T03:21:32.474Z,85.16
2022-09-10T03:22:32.722Z,85.20
2022-09-10T03:23:32.725Z,85.13
2022-09-10T03:24:32.825Z,85.26
2022-09-10T03:25:32.954Z,85.14
2022-09-10T03:26:33.084Z,85.21
2022-09-10T03:27:33.364Z,85.18
2022-09-10T03:28:33.341Z,85.13
2022-09-10T03:29:33.574Z,85.16
2022-09-10T03:30:33.613Z,85.10
2022-09-10T03:31:33.824Z,85.06
2022-09-10T03:32:34.031Z,85.03
2022-09-10T03:33:33.993Z,85.03
2022-09-10T03:34:34.112Z,85.05
2022-09-10T03:35:34.233Z,84.96
2022-09-10T03:36:34.381Z,84.91
2022-09-10T03:37:34.722Z,84.95
2022-09-10T03:38:34.733Z,84.93
2022-09-10T03:39:34.906Z,84.90
2022-09-10T03:40:34.911Z,84.78
2022-09-10T03:41:35.051Z,84.85
2022-09-10T03:42:35.281Z,84.89
2022-09-10T03:43:35.311Z,84.83
2022-09-10T03:44:35.521Z,84.77
2022-09-10T03:45:35.592Z,84.86
2022-09-10T03:46:35.702Z,84.86
2022-09-10T03:47:35.838Z,84.81
2022-09-10T03:48:36.188Z,84.82
2022-09-10T03:49:36.132Z,84.69
2022-09-10T03:50:36.232Z,84.72
2022-09-10T03:51:36.371Z,84.71
2022-09-10T03:52:36.489Z,84.72
2022-09-10T03:53:37.261Z,84.68
2022-09-10T03:54:36.748Z,84.62
2022-09-10T03:55:36.880Z,84.49
2022-09-10T03:56:37.038Z,84.55
2022-09-10T03:57:37.119Z,84.56
2022-09-10T03:58:37.371Z,84.49
2022-09-10T03:59:37.405Z,84.51
2022-09-10T04:00:37.546Z,84.45
2022-09-10T04:01:37.697Z,84.53
2022-09-10T04:02:37.765Z,84.41
2022-09-10T04:03:38.019Z,84.47
2022-09-10T04:04:38.028Z,84.55
2022-09-10T04:05:38.177Z,84.59
2022-09-10T04:06:38.266Z,84.51
2022-09-10T04:07:38.395Z,84.56
2022-09-10T04:08:38.717Z,84.53
2022-09-10T04:09:38.662Z,84.53
2022-09-10T04:10:38.784Z,84.50
2022-09-10T04:11:38.935Z,84.55
2022-09-10T04:12:39.037Z,84.54
2022-09-10T04:13:39.205Z,84.52
2022-09-10T04:14:39.318Z,84.58
2022-09-10T04:15:39.404Z,84.64
2022-09-10T04:16:39.594Z,84.72
2022-09-10T04:17:39.686Z,84.74
2022-09-10T04:18:40.113Z,84.72
2022-09-10T04:19:40.076Z,84.75
2022-09-10T04:20:40.073Z,84.72
2022-09-10T04:21:40.214Z,84.85
2022-09-10T04:22:40.362Z,84.84
2022-09-10T04:23:40.671Z,84.79
2022-09-10T04:24:40.643Z,84.71
2022-09-10T04:25:40.793Z,84.71
2022-09-10T04:26:40.990Z,84.71
2022-09-10T04:27:41.093Z,84.76
2022-09-10T04:28:41.251Z,84.68
2022-09-10T04:29:41.321Z,84.66
2022-09-10T04:30:41.478Z,84.74
2022-09-10T04:31:41.625Z,84.79
2022-09-10T04:32:41.752Z,84.69
2022-09-10T04:33:42.071Z,84.66
2022-09-10T04:34:42.020Z,84.76
2022-09-10T04:35:42.162Z,84.73
2022-09-10T04:36:42.294Z,84.71
2022-09-10T04:37:42.441Z,84.74
2022-09-10T04:38:42.701Z,84.65
2022-09-10T04:39:42.710Z,84.72
2022-09-10T04:40:42.821Z,84.77
2022-09-10T04:41:42.978Z,84.68
2022-09-10T04:42:43.080Z,84.76
2022-09-10T04:43:43.329Z,84.80
2022-09-10T04:44:43.431Z,84.77
2022-09-10T04:45:43.453Z,84.78
2022-09-10T04:46:43.569Z,84.83
2022-09-10T04:47:43.738Z,84.84
2022-09-10T04:48:43.828Z,84.73
2022-09-10T04:49:44.162Z,84.79
2022-09-10T04:51:05.552Z,84.67
2022-09-10T04:51:45.238Z,84.83
2022-09-10T04:52:44.368Z,84.88
2022-09-10T04:53:44.507Z,84.84
2022-09-10T04:54:44.747Z,84.83
2022-09-10T04:55:44.784Z,84.89
2022-09-10T04:56:44.928Z,84.87
2022-09-10T04:57:45.057Z,84.96
2022-09-10T04:58:45.687Z,84.82
2022-09-10T04:59:45.457Z,84.84
2022-09-10T05:00:45.501Z,84.70
2022-09-10T05:01:45.568Z,84.83
2022-09-10T05:02:45.706Z,84.81
2022-09-10T05:03:45.853Z,84.81
2022-09-10T05:04:46.079Z,84.69
2022-09-10T05:05:46.185Z,84.69
2022-09-10T05:06:46.261Z,84.67
2022-09-10T05:07:46.363Z,84.76
2022-09-10T05:08:46.495Z,84.72
2022-09-10T05:09:46.804Z,84.66
2022-09-10T05:10:46.759Z,84.70
2022-09-10T05:11:46.928Z,84.72
2022-09-10T05:12:47.023Z,84.61
2022-09-10T05:13:47.154Z,84.48
2022-09-10T05:14:47.395Z,84.59
2022-09-10T05:15:47.443Z,84.60
2022-09-10T05:16:47.564Z,84.61
2022-09-10T05:17:47.732Z,84.52
2022-09-10T05:18:47.830Z,84.48
2022-09-10T05:19:48.022Z,84.45
2022-09-10T05:20:48.165Z,84.54
2022-09-10T05:21:48.194Z,84.58
2022-09-10T05:22:48.333Z,84.53
2022-09-10T05:23:48.471Z,84.50
2022-09-10T05:24:48.681Z,84.55
2022-09-10T05:25:48.739Z,84.59
2022-09-10T05:26:48.850Z,84.45
2022-09-10T05:27:48.994Z,84.50
2022-09-10T05:28:49.110Z,84.50
2022-09-10T05:29:49.299Z,84.37
2022-09-10T05:30:51.670Z,84.42
2022-09-10T05:31:49.547Z,84.44
2022-09-10T05:32:49.630Z,84.47
2022-09-10T05:33:49.839Z,84.35
2022-09-10T05:34:49.980Z,84.47
2022-09-10T05:35:50.022Z,84.30
2022-09-10T05:36:50.161Z,84.36
2022-09-10T05:37:50.318Z,84.09
2022-09-10T05:38:50.418Z,84.19
2022-09-10T05:39:50.791Z,84.24
2022-09-10T05:40:50.637Z,84.16
2022-09-10T05:41:50.785Z,84.18
2022-09-10T05:42:50.918Z,84.21
2022-09-10T05:43:51.078Z,84.21
2022-09-10T05:44:51.266Z,84.22
2022-09-10T05:45:51.431Z,84.12
2022-09-10T05:46:51.487Z,84.20
2022-09-10T05:47:51.607Z,84.12
2022-09-10T05:48:51.696Z,84.19
2022-09-10T05:49:51.966Z,84.07
2022-09-10T05:50:52.123Z,84.29
2022-09-10T05:51:52.105Z,84.34
2022-09-10T05:52:52.244Z,84.13
2022-09-10T05:53:52.394Z,84.08
2022-09-10T05:54:52.544Z,84.05
2022-09-10T05:55:52.756Z,83.86
2022-09-10T05:56:52.764Z,83.99
2022-09-10T05:57:52.895Z,84.03
2022-09-10T05:58:53.014Z,84.08
2022-09-10T05:59:53.144Z,83.97
2022-09-10T06:00:53.411Z,84.08
2022-09-10T06:01:53.432Z,84.02
2022-09-10T06:02:53.618Z,84.08
2022-09-10T06:03:53.654Z,83.88
2022-09-10T06:04:53.793Z,83.98
2022-09-10T06:05:54.004Z,83.86
2022-09-10T06:06:54.127Z,83.90
2022-09-10T06:07:54.162Z,83.75
2022-09-10T06:08:54.292Z,83.71
2022-09-10T06:09:54.431Z,83.90
2022-09-10T06:10:54.811Z,83.79
2022-09-10T06:11:54.681Z,83.78
2022-09-10T06:12:54.822Z,83.76
2022-09-10T06:13:55.972Z,83.76
2022-09-10T06:14:55.091Z,83.75
2022-09-10T06:15:55.305Z,83.68
2022-09-10T06:16:55.454Z,83.61
2022-09-10T06:17:55.482Z,83.56
2022-09-10T06:18:55.630Z,83.45
2022-09-10T06:19:55.759Z,83.47
2022-09-10T06:20:55.949Z,83.54
2022-09-10T06:21:56.139Z,83.53
2022-09-10T06:22:56.161Z,83.22
2022-09-10T06:23:56.393Z,83.40
2022-09-10T06:24:56.421Z,83.49
2022-09-10T06:25:56.628Z,83.46
2022-09-10T06:26:56.659Z,83.52
2022-09-10T06:27:56.809Z,83.54
2022-09-10T06:28:56.967Z,83.46
2022-09-10T06:29:57.144Z,83.35
2022-09-10T06:30:57.554Z,83.15
2022-09-10T06:31:57.390Z,83.27
2022-09-10T06:32:57.457Z,83.39
2022-09-10T06:33:57.607Z,83.02
2022-09-10T06:34:57.747Z,83.02
2022-09-10T06:35:57.924Z,82.87
2022-09-10T06:36:58.047Z,82.90
2022-09-10T06:37:58.127Z,82.83
2022-09-10T06:38:58.254Z,82.64
2022-09-10T06:39:58.424Z,82.81
2022-09-10T06:40:58.587Z,82.93
2022-09-10T06:41:58.637Z,82.79
2022-09-10T06:42:58.766Z,82.91
2022-09-10T06:43:58.894Z,82.70
2022-09-10T06:44:59.043Z,82.75
2022-09-10T06:46:00.721Z,82.88
2022-09-10T06:49:00.561Z,83.43
2022-09-10T06:49:59.615Z,83.67
2022-09-10T06:50:59.814Z,83.50
2022-09-10T06:51:59.905Z,83.60
2022-09-10T06:53:00.065Z,84.02
2022-09-10T06:54:00.184Z,84.00
2022-09-10T06:55:00.304Z,84.01
2022-09-10T06:56:00.553Z,84.29
2022-09-10T06:57:00.823Z,84.14
2022-09-10T06:58:00.710Z,84.83
2022-09-10T06:59:02.566Z,84.75
2022-09-10T07:00:00.973Z,84.99
2022-09-10T07:01:01.178Z,84.79
2022-09-10T07:02:01.298Z,85.24
2022-09-10T07:03:01.363Z,85.29
2022-09-10T07:04:01.504Z,85.33
2022-09-10T07:05:01.651Z,85.19
2022-09-10T07:06:01.901Z,85.53
2022-09-10T07:07:01.952Z,85.71
2022-09-10T07:08:02.028Z,85.65
2022-09-10T07:09:02.171Z,86.02
2022-09-10T07:10:02.311Z,85.93
2022-09-10T07:11:02.512Z,86.39
2022-09-10T07:12:02.691Z,86.48
2022-09-10T07:13:02.760Z,86.01
2022-09-10T07:14:02.909Z,86.25
2022-09-10T07:15:02.986Z,86.56
2022-09-10T07:16:03.213Z,86.57
2022-09-10T07:17:03.281Z,86.92
2022-09-10T07:18:03.399Z,87.01
2022-09-10T07:19:03.484Z,87.20
2022-09-10T07:20:03.620Z,87.13
2022-09-10T07:21:03.776Z,87.58
2022-09-10T07:22:03.958Z,87.51
2022-09-10T07:23:04.198Z,88.03
2022-09-10T07:24:04.138Z,88.06
2022-09-10T07:25:04.278Z,87.96
2022-09-10T07:26:04.438Z,88.17
2022-09-10T07:27:04.608Z,88.11
2022-09-10T07:28:04.630Z,88.43
2022-09-10T07:29:04.769Z,88.15
2022-09-10T07:30:04.897Z,88.21
2022-09-10T07:31:05.078Z,88.26
2022-09-10T07:32:05.228Z,88.19
2022-09-10T07:33:05.271Z,87.69
2022-09-10T07:34:05.398Z,87.83
2022-09-10T07:35:05.540Z,88.11
2022-09-10T07:36:05.684Z,87.98
2022-09-10T07:37:05.952Z,87.65
2022-09-10T07:38:05.956Z,87.79
2022-09-10T07:39:06.037Z,87.67
2022-09-10T07:40:06.356Z,87.54
2022-09-10T07:41:06.315Z,87.23
2022-09-10T07:42:06.535Z,87.45
2022-09-10T07:43:06.566Z,87.28
2022-09-10T07:44:06.705Z,86.81
2022-09-10T07:45:07.054Z,86.86
2022-09-10T07:46:07.025Z,87.12
2022-09-10T07:47:07.146Z,87.10
2022-09-10T07:48:07.253Z,86.87
2022-09-10T07:49:07.369Z,86.57
2022-09-10T07:50:07.514Z,86.68
2022-09-10T07:51:07.602Z,86.51
2022-09-10T07:52:07.742Z,86.39
2022-09-10T07:53:07.864Z,86.15
2022-09-10T07:54:08.013Z,86.53
2022-09-10T07:55:08.153Z,86.24
2022-09-10T07:56:08.316Z,86.19
2022-09-10T07:57:08.427Z,86.19
2022-09-10T07:58:08.510Z,86.00
2022-09-10T07:59:08.654Z,85.59
2022-09-10T08:00:08.862Z,85.68
2022-09-10T08:01:08.926Z,85.83
2022-09-10T08:02:09.080Z,85.79
2022-09-10T08:03:09.235Z,85.60
2022-09-10T08:04:09.322Z,85.37
2022-09-10T08:05:09.452Z,85.08
2022-09-10T08:06:09.590Z,85.30
2022-09-10T08:07:09.818Z,85.43
2022-09-10T08:08:09.893Z,84.88
2022-09-10T08:09:09.992Z,84.78
2022-09-10T08:10:10.120Z,84.99
2022-09-10T08:11:12.090Z,84.95
2022-09-10T08:12:10.602Z,85.04
2022-09-10T08:13:10.518Z,84.97
2022-09-10T08:14:10.709Z,85.01
2022-09-10T08:15:10.760Z,85.11
2022-09-10T08:16:10.937Z,84.74
2022-09-10T08:17:11.190Z,85.25
2022-09-10T08:18:11.209Z,85.19
2022-09-10T08:19:11.289Z,85.10
2022-09-10T08:20:11.421Z,84.84
2022-09-10T08:21:11.559Z,84.67
2022-09-10T08:22:13.703Z,84.62
2022-09-10T08:23:11.829Z,84.96
2022-09-10T08:24:11.958Z,84.92
2022-09-10T08:25:12.110Z,84.51
2022-09-10T08:26:12.248Z,84.45
2022-09-10T08:27:12.508Z,84.99
2022-09-10T08:28:12.557Z,85.18
2022-09-10T08:29:12.638Z,84.33
2022-09-10T08:30:12.768Z,84.20
2022-09-10T08:31:13.012Z,84.48
2022-09-10T08:32:13.065Z,85.12
2022-09-10T08:33:13.217Z,85.26
2022-09-10T08:34:13.306Z,85.12
2022-09-10T08:35:13.529Z,84.87
2022-09-10T08:36:13.577Z,85.08
2022-09-10T08:37:13.732Z,84.75
2022-09-10T08:38:13.868Z,85.33
2022-09-10T08:39:13.995Z,84.75
2022-09-10T08:40:14.324Z,84.97
2022-09-10T08:41:14.254Z,85.12
2022-09-10T08:42:14.400Z,85.36
2022-09-10T08:43:14.548Z,85.62
2022-09-10T08:44:14.685Z,85.36
2022-09-10T08:45:14.952Z,85.16
2022-09-10T08:46:14.957Z,85.38
2022-09-10T08:47:15.111Z,85.46
2022-09-10T08:48:15.254Z,85.63
2022-09-10T08:49:15.393Z,85.59
2022-09-10T08:50:15.658Z,85.45
2022-09-10T08:51:15.675Z,85.42
2022-09-10T08:52:15.822Z,85.38
2022-09-10T08:53:15.908Z,85.50
2022-09-10T08:54:16.214Z,85.58
2022-09-10T08:55:16.190Z,85.61
2022-09-10T08:56:16.342Z,85.41
2022-09-10T08:57:16.440Z,85.54
2022-09-10T08:58:16.595Z,85.44
2022-09-10T08:59:16.762Z,85.59
2022-09-10T09:00:16.800Z,84.97
2022-09-10T09:01:16.998Z,84.95
2022-09-10T09:02:37.839Z,84.92
2022-09-10T09:03:18.198Z,84.74
2022-09-10T09:04:17.431Z,84.61
2022-09-10T09:05:17.412Z,84.67
2022-09-10T09:06:17.571Z,84.44
2022-09-10T09:07:17.674Z,84.82
2022-09-10T09:08:17.819Z,84.43
2022-09-10T09:09:18.061Z,84.42
2022-09-10T09:10:18.140Z,84.39
2022-09-10T09:11:18.247Z,84.00
2022-09-10T09:12:18.390Z,83.92
2022-09-10T09:13:18.510Z,83.41
2022-09-10T09:14:18.660Z,83.75
2022-09-10T09:15:18.750Z,83.40
2022-09-10T09:16:18.885Z,83.18
2022-09-10T09:17:19.089Z,83.68
2022-09-10T09:18:19.154Z,83.31
2022-09-10T09:19:19.241Z,83.06
2022-09-10T09:20:19.549Z,82.81
2022-09-10T09:21:19.512Z,83.10
2022-09-10T09:22:19.649Z,83.36
2022-09-10T09:23:21.268Z,83.24
2022-09-10T09:24:19.918Z,82.85
2022-09-10T09:25:20.313Z,82.78
2022-09-10T09:26:20.189Z,82.83
2022-09-10T09:27:20.331Z,82.74
2022-09-10T09:28:20.458Z,82.84
2022-09-10T09:29:20.601Z,82.67
2022-09-10T09:30:20.938Z,83.08
2022-09-10T09:31:20.912Z,82.67
2022-09-10T09:32:21.005Z,82.55
2022-09-10T09:33:21.128Z,82.76
2022-09-10T09:34:21.275Z,82.43
2022-09-10T09:35:21.621Z,82.42
2022-09-10T09:36:21.548Z,82.67
2022-09-10T09:37:21.709Z,82.65
2022-09-10T09:38:21.805Z,82.94
2022-09-10T09:39:25.320Z,82.80
2022-09-10T09:40:22.156Z,83.10
2022-09-10T09:41:22.195Z,82.36
2022-09-10T09:42:22.506Z,82.62
2022-09-10T09:43:22.429Z,82.91
2022-09-10T09:44:22.565Z,82.88
2022-09-10T09:45:22.695Z,83.11
2022-09-10T09:46:22.847Z,82.97
2022-09-10T09:47:23.124Z,82.80
2022-09-10T09:48:23.114Z,82.70
2022-09-10T09:49:23.246Z,83.23
2022-09-10T09:50:23.385Z,82.75
2022-09-10T09:51:23.514Z,82.76
2022-09-10T09:52:23.764Z,82.22
2022-09-10T09:53:23.801Z,82.64
2022-09-10T09:55:10.018Z,82.53
2022-09-10T09:55:25.075Z,82.48
2022-09-10T09:56:24.204Z,81.89
2022-09-10T09:57:24.424Z,82.40
2022-09-10T09:58:24.563Z,82.07
2022-09-10T09:59:24.594Z,82.52
2022-09-10T10:00:24.735Z,82.48
2022-09-10T10:01:24.934Z,82.95
2022-09-10T10:02:25.128Z,82.53
2022-09-10T10:03:25.252Z,82.61
2022-09-10T10:04:25.252Z,82.52
2022-09-10T10:05:25.379Z,82.77
2022-09-10T10:06:25.514Z,82.29
2022-09-10T10:07:25.623Z,82.55
2022-09-10T10:08:25.827Z,82.18
2022-09-10T10:09:25.852Z,81.99
2022-09-10T10:10:26.053Z,81.95
2022-09-10T10:11:26.113Z,82.25
2022-09-10T10:12:26.271Z,82.01
2022-09-10T10:13:26.495Z,82.08
2022-09-10T10:14:26.521Z,82.36
2022-09-10T10:15:26.651Z,81.93
2022-09-10T10:16:26.832Z,82.12
2022-09-10T10:17:26.943Z,82.33
2022-09-10T10:18:27.112Z,82.11
2022-09-10T10:19:27.150Z,81.96
2022-09-10T10:20:27.288Z,82.05
2022-09-10T10:21:27.430Z,82.50
2022-09-10T10:22:27.760Z,82.67
2022-09-10T10:23:30.912Z,82.30
2022-09-10T10:24:27.810Z,82.59
2022-09-10T10:25:27.960Z,82.48
2022-09-10T10:26:28.089Z,82.60
2022-09-10T10:27:28.257Z,82.51
2022-09-10T10:28:28.359Z,82.90
2022-09-10T10:29:28.498Z,82.16
2022-09-10T10:30:28.658Z,82.46
2022-09-10T10:31:28.751Z,82.19
2022-09-10T10:32:28.983Z,82.13
2022-09-10T10:33:29.018Z,82.32
2022-09-10T10:34:29.218Z,82.28
2022-09-10T10:35:29.321Z,81.86
2022-09-10T10:36:29.408Z,81.85
2022-09-10T10:37:29.587Z,82.11
2022-09-10T10:38:29.657Z,81.74
2022-09-10T10:39:29.787Z,81.85
2022-09-10T10:40:29.932Z,81.77
2022-09-10T10:41:30.067Z,81.91
2022-09-10T10:42:30.327Z,81.81
2022-09-10T10:43:30.317Z,81.56
2022-09-10T10:44:30.467Z,81.67
2022-09-10T10:45:30.546Z,81.92
2022-09-10T10:46:30.896Z,81.30
2022-09-10T10:47:30.826Z,81.44
2022-09-10T10:48:30.927Z,81.47
2022-09-10T10:49:31.075Z,81.38
2022-09-10T10:50:31.173Z,81.18
2022-09-10T10:51:31.295Z,80.93
2022-09-10T10:52:31.386Z,81.23
2022-09-10T10:53:31.599Z,80.65
2022-09-10T10:54:31.680Z,80.54
2022-09-10T10:55:31.774Z,80.56
2022-09-10T10:56:32.146Z,80.69
2022-09-10T10:57:32.064Z,80.75
2022-09-10T10:58:32.172Z,80.33
2022-09-10T10:59:32.294Z,80.97
2022-09-10T11:00:32.433Z,80.59
2022-09-10T11:01:32.734Z,80.43
2022-09-10T11:02:33.088Z,79.67
2022-09-10T11:03:32.861Z,79.96
2022-09-10T11:04:32.964Z,80.00
2022-09-10T11:05:33.103Z,79.74
2022-09-10T11:06:33.243Z,79.56
2022-09-10T11:07:33.543Z,79.44
2022-09-10T11:08:33.474Z,79.10
2022-09-10T11:09:33.640Z,78.93
2022-09-10T11:10:33.732Z,78.56
2022-09-10T11:11:33.840Z,78.53
2022-09-10T11:12:34.070Z,78.19
2022-09-10T11:13:34.062Z,78.31
2022-09-10T11:14:34.829Z,78.21
2022-09-10T11:15:34.305Z,78.37
2022-09-10T11:16:37.401Z,77.88
2022-09-10T11:17:35.515Z,77.79
2022-09-10T11:18:34.601Z,77.73
2022-09-10T11:19:34.713Z,78.08
2022-09-10T11:20:34.832Z,78.74
2022-09-10T11:21:34.932Z,78.07
2022-09-10T11:22:35.022Z,78.23
2022-09-10T11:23:35.181Z,78.38
2022-09-10T11:24:35.420Z,78.02
2022-09-10T11:25:35.402Z,78.35
2022-09-10T11:26:35.550Z,77.58
2022-09-10T11:27:35.671Z,77.57
2022-09-10T11:28:35.867Z,77.70
2022-09-10T11:29:36.021Z,77.89
2022-09-10T11:30:36.056Z,79.05
2022-09-10T11:31:36.150Z,79.89
2022-09-10T11:32:36.257Z,81.56
2022-09-10T11:33:36.410Z,82.20
2022-09-10T11:34:36.603Z,82.65
2022-09-10T11:35:36.629Z,83.84
2022-09-10T11:36:36.769Z,83.70
2022-09-10T11:37:36.937Z,85.33
2022-09-10T11:38:37.097Z,85.26
2022-09-10T11:39:37.274Z,85.56
2022-09-10T11:40:37.367Z,85.95
2022-09-10T11:41:37.398Z,85.70
2022-09-10T11:42:37.561Z,85.67
2022-09-10T11:43:37.655Z,86.68
2022-09-10T11:44:37.937Z,87.14
2022-09-10T11:45:37.926Z,86.78
2022-09-10T11:46:38.083Z,84.88
2022-09-10T11:47:38.205Z,84.66
2022-09-10T11:48:38.459Z,84.25
2022-09-10T11:49:38.608Z,84.57
2022-09-10T11:50:38.588Z,85.67
2022-09-10T11:51:38.725Z,85.52
2022-09-10T11:52:38.870Z,85.39
2022-09-10T11:53:38.987Z,84.29
2022-09-10T11:54:39.237Z,85.08
2022-09-10T11:55:39.256Z,85.94
2022-09-10T11:56:39.399Z,85.63
2022-09-10T11:57:39.546Z,86.79
2022-09-10T11:58:39.710Z,86.75
2022-09-10T11:59:39.938Z,87.06
2022-09-10T12:00:39.885Z,87.54
2022-09-10T12:01:40.034Z,87.45
2022-09-10T12:02:40.165Z,88.71
2022-09-10T12:03:40.495Z,88.99
2022-09-10T12:04:43.609Z,89.40
2022-09-10T12:05:41.564Z,89.87
2022-09-10T12:06:40.714Z,89.89
2022-09-10T12:07:40.853Z,90.54
2022-09-10T12:08:40.974Z,90.47
2022-09-10T12:09:41.235Z,90.55
2022-09-10T12:10:41.242Z,90.69
2022-09-10T12:11:41.372Z,90.57
2022-09-10T12:12:41.511Z,91.04
2022-09-10T12:13:41.644Z,90.93
2022-09-10T12:14:41.916Z,90.74
2022-09-10T12:15:41.938Z,90.77
2022-09-10T12:16:41.993Z,90.79
2022-09-10T12:17:42.133Z,90.79
2022-09-10T12:18:42.932Z,90.79
2022-09-10T12:19:42.603Z,91.37
2022-09-10T12:20:42.521Z,91.43
2022-09-10T12:21:42.653Z,91.84
2022-09-10T12:22:42.805Z,91.65
2022-09-10T12:23:42.951Z,91.36
2022-09-10T12:24:43.062Z,91.01
2022-09-10T12:25:43.151Z,90.98
2022-09-10T12:26:43.291Z,90.90
2022-09-10T12:27:43.429Z,91.08
2022-09-10T12:28:43.565Z,91.36
2022-09-10T12:29:43.840Z,91.36
2022-09-10T12:30:43.892Z,91.34
2022-09-10T12:31:43.951Z,91.06
2022-09-10T12:32:45.311Z,91.07
2022-09-10T12:33:44.221Z,91.62
2022-09-10T12:34:44.532Z,91.52
2022-09-10T12:35:44.450Z,91.46
2022-09-10T12:36:44.586Z,91.75
2022-09-10T12:37:44.743Z,91.47
2022-09-10T12:38:44.870Z,91.31
2022-09-10T12:39:45.080Z,90.95
2022-09-10T12:40:45.208Z,91.40
2022-09-10T12:41:45.219Z,91.13
2022-09-10T12:42:45.361Z,90.42
2022-09-10T12:43:45.488Z,90.40
2022-09-10T12:44:45.752Z,90.38
2022-09-10T12:45:45.837Z,89.87
2022-09-10T12:46:45.894Z,89.80
2022-09-10T12:47:46.018Z,90.32
2022-09-10T12:48:46.147Z,89.56
2022-09-10T12:49:46.289Z,90.17
2022-09-10T12:50:46.578Z,90.18
2022-09-10T12:51:46.548Z,90.27
2022-09-10T12:52:46.707Z,89.95
2022-09-10T12:53:46.797Z,90.25
2022-09-10T12:54:46.938Z,90.65
2022-09-10T12:55:47.284Z,90.35