createdAt,value
2022-09-18T00:01:12.199Z,4.22
2022-09-18T00:03:40.204Z,2.88
2022-09-18T00:06:09.066Z,2.70
2022-09-18T00:08:35.786Z,3.17
2022-09-18T00:11:05.875Z,2.92
2022-09-18T00:13:33.855Z,2.72
2022-09-18T00:16:00.902Z,2.30
2022-09-18T00:18:27.631Z,2.28
2022-09-18T00:20:54.455Z,3.03
2022-09-18T00:23:21.237Z,2.63
2022-09-18T00:25:47.761Z,3.35
2022-09-18T00:28:14.272Z,3.03
2022-09-18T00:30:40.789Z,2.40
2022-09-18T00:33:07.370Z,2.95
2022-09-18T00:35:34.158Z,2.63
2022-09-18T00:38:00.712Z,2.90
2022-09-18T00:40:27.473Z,2.75
2022-09-18T00:42:54.041Z,2.35
2022-09-18T00:45:21.373Z,2.38
2022-09-18T00:47:50.189Z,3.15
2022-09-18T00:50:23.676Z,1.83
2022-09-18T00:52:52.019Z,2.30
2022-09-18T00:55:24.092Z,2.33
2022-09-18T00:57:56.141Z,2.38
2022-09-18T01:00:23.396Z,3.22
2022-09-18T01:02:50.893Z,1.77
2022-09-18T01:05:56.292Z,2.45
2022-09-18T01:08:44.037Z,2.30
2022-09-18T01:11:22.365Z,2.42
2022-09-18T01:14:14.742Z,2.47
2022-09-18T01:16:48.500Z,2.60
2022-09-18T01:19:24.189Z,2.15
2022-09-18T01:22:19.886Z,3.17
2022-09-18T01:24:58.703Z,2.28
2022-09-18T01:27:47.121Z,1.95
2022-09-18T01:30:13.768Z,2.03
2022-09-18T01:32:52.667Z,4.15
2022-09-18T01:35:41.412Z,2.22
2022-09-18T01:38:19.525Z,2.13
2022-09-18T01:40:53.366Z,2.40
2022-09-18T01:43:21.960Z,2.80
2022-09-18T01:45:52.093Z,2.03
2022-09-18T01:48:31.846Z,2.85
2022-09-18T01:51:20.340Z,2.60
2022-09-18T01:53:52.279Z,3.35
2022-09-18T01:56:31.378Z,2.95
2022-09-18T01:59:02.165Z,3.83
2022-09-18T02:01:44.407Z,2.17
2022-09-18T02:04:18.402Z,2.90
2022-09-18T02:09:18.912Z,4.03
2022-09-18T02:11:51.090Z,2.33
2022-09-18T02:14:24.012Z,2.42
2022-09-18T02:17:15.238Z,2.65
2022-09-18T02:19:46.224Z,2.20
2022-09-18T02:22:17.602Z,2.58
2022-09-18T02:24:49.112Z,2.00
2022-09-18T02:27:17.980Z,2.45
2022-09-18T02:29:46.475Z,2.42
2022-09-18T02:32:14.197Z,2.60
2022-09-18T02:34:41.321Z,2.20
2022-09-18T02:37:19.998Z,2.65
2022-09-18T02:40:08.599Z,2.85
2022-09-18T02:42:49.508Z,2.90
2022-09-18T02:45:25.278Z,2.20
2022-09-18T02:48:16.909Z,2.65
2022-09-18T02:50:52.425Z,2.63
2022-09-18T02:53:32.736Z,2.25
2022-09-18T02:56:09.136Z,1.98
2022-09-18T02:58:47.147Z,2.65
2022-09-18T03:01:16.873Z,2.17
2022-09-18T03:03:43.791Z,2.10
2022-09-18T03:06:12.403Z,2.60
2022-09-18T03:08:39.502Z,2.60
2022-09-18T03:11:06.360Z,1.90
2022-09-18T03:13:33.139Z,2.10
2022-09-18T03:15:59.730Z,2.05
2022-09-18T03:18:26.917Z,2.58
2022-09-18T03:20:55.945Z,2.10
2022-09-18T03:23:23.742Z,2.17
2022-09-18T03:25:53.898Z,2.05
2022-09-18T03:28:20.496Z,2.58
2022-09-18T03:30:47.384Z,2.60
2022-09-18T03:33:15.079Z,2.33
2022-09-18T03:35:44.028Z,2.03
2022-09-18T03:38:10.644Z,2.70
2022-09-18T03:40:47.572Z,2.30
2022-09-18T03:43:14.918Z,2.00
2022-09-18T03:45:42.903Z,2.33
2022-09-18T03:48:09.507Z,2.55
2022-09-18T03:50:36.558Z,2.03
2022-09-18T03:53:05.208Z,2.45
2022-09-18T03:55:47.099Z,2.30
2022-09-18T03:58:36.494Z,1.83
2022-09-18T04:01:03.500Z,1.77
2022-09-18T04:03:39.958Z,2.20
2022-09-18T04:06:32.774Z,2.38
2022-09-18T04:09:25.387Z,2.58
2022-09-18T04:11:53.818Z,2.28
2022-09-18T04:14:20.537Z,2.72
2022-09-18T04:16:47.243Z,2.25
2022-09-18T04:19:13.843Z,1.95
2022-09-18T04:21:40.695Z,1.98
2022-09-18T04:24:07.410Z,2.55
2022-09-18T04:26:35.383Z,1.70
2022-09-18T04:29:02.383Z,2.40
2022-09-18T04:31:30.209Z,2.65
2022-09-18T04:34:00.962Z,2.30
2022-09-18T04:36:27.837Z,2.55
2022-09-18T04:38:54.562Z,2.70
2022-09-18T04:41:21.205Z,2.63
2022-09-18T04:43:48.201Z,2.95
2022-09-18T04:46:15.445Z,2.20
2022-09-18T04:48:48.203Z,2.15
2022-09-18T04:51:16.202Z,2.10
2022-09-18T04:53:48.069Z,2.10
2022-09-18T04:56:15.023Z,3.45
2022-09-18T04:58:45.929Z,3.50
2022-09-18T05:01:12.659Z,4.30
2022-09-18T05:03:41.337Z,4.22
2022-09-18T05:06:11.066Z,2.85
2022-09-18T05:08:38.294Z,2.92
2022-09-18T05:11:05.064Z,3.80
2022-09-18T05:13:34.899Z,3.42
2022-09-18T05:16:08.409Z,3.30
2022-09-18T05:18:35.300Z,2.83
2022-09-18T05:21:04.061Z,3.22
2022-09-18T05:23:34.278Z,3.60
2022-09-18T05:26:02.334Z,2.17
2022-09-18T05:28:28.895Z,2.25
2022-09-18T05:31:00.833Z,1.80
2022-09-18T05:33:36.787Z,3.05
2022-09-18T05:36:05.627Z,2.45
2022-09-18T05:38:32.928Z,3.38
2022-09-18T05:41:01.418Z,2.30
2022-09-18T05:43:28.925Z,2.45
2022-09-18T05:45:55.632Z,1.65
2022-09-18T05:48:31.333Z,1.95
2022-09-18T05:50:58.202Z,1.90
2022-09-18T05:53:26.868Z,1.67
2022-09-18T05:56:06.048Z,2.60
2022-09-18T05:58:32.633Z,2.35
2022-09-18T06:01:01.681Z,2.15
2022-09-18T06:03:42.966Z,1.65
2022-09-18T06:06:09.549Z,1.85
2022-09-18T06:08:36.400Z,1.70
2022-09-18T06:11:03.429Z,1.95
2022-09-18T06:13:31.806Z,1.80
2022-09-18T06:15:58.553Z,1.83
2022-09-18T06:18:47.862Z,2.13
2022-09-18T06:21:15.136Z,1.48
2022-09-18T06:23:42.853Z,3.10
2022-09-18T06:26:24.178Z,4.00
2022-09-18T06:28:51.590Z,5.05
2022-09-18T06:31:18.359Z,3.17
2022-09-18T06:33:59.459Z,2.22
2022-09-18T06:36:25.998Z,1.67
2022-09-18T06:39:10.939Z,1.80
2022-09-18T06:41:37.654Z,1.67
2022-09-18T06:44:05.945Z,1.95
2022-09-18T06:46:39.637Z,2.40
2022-09-18T06:49:28.695Z,2.58
2022-09-18T06:51:56.252Z,2.13
2022-09-18T06:54:23.072Z,1.95
2022-09-18T06:56:49.698Z,2.17
2022-09-18T06:59:18.245Z,2.20
2022-09-18T07:01:47.884Z,1.70
2022-09-18T07:04:19.720Z,1.40
2022-09-18T07:06:46.857Z,1.60
2022-09-18T07:09:14.506Z,1.83
2022-09-18T07:12:07.161Z,3.55
2022-09-18T07:14:41.634Z,1.83
2022-09-18T07:17:15.471Z,1.80
2022-09-18T07:19:45.430Z,2.33
2022-09-18T07:22:13.775Z,2.28
2022-09-18T07:24:43.782Z,1.55
2022-09-18T07:27:10.360Z,1.92
2022-09-18T07:29:40.162Z,2.75
2022-09-18T07:32:06.743Z,2.47
2022-09-18T07:34:33.351Z,2.10
2022-09-18T07:37:00.026Z,1.92
2022-09-18T07:39:27.726Z,1.50
2022-09-18T07:42:13.649Z,2.92
2022-09-18T07:44:46.883Z,2.15
2022-09-18T07:47:15.211Z,2.70
2022-09-18T07:49:42.774Z,2.33
2022-09-18T07:52:10.254Z,2.90
2022-09-18T07:54:44.760Z,5.40
2022-09-18T07:57:32.722Z,2.75
2022-09-18T08:00:11.969Z,2.47
2022-09-18T08:02:49.165Z,2.53
2022-09-18T08:05:35.833Z,2.35
2022-09-18T08:08:07.388Z,2.85
2022-09-18T08:10:51.695Z,1.92
2022-09-18T08:13:36.375Z,2.20
2022-09-18T08:16:11.281Z,2.20
2022-09-18T08:18:56.101Z,3.22
2022-09-18T08:21:32.386Z,2.70
2022-09-18T08:24:02.520Z,3.17
2022-09-18T08:26:29.366Z,1.63
2022-09-18T08:28:56.134Z,1.85
2022-09-18T08:31:22.725Z,1.95
2022-09-18T08:33:53.002Z,2.05
2022-09-18T08:36:20.090Z,2.00
2022-09-18T08:38:57.259Z,2.97
2022-09-18T08:41:29.721Z,2.75
2022-09-18T08:44:14.492Z,2.65
2022-09-18T08:46:53.676Z,2.38
2022-09-18T08:49:25.839Z,2.53
2022-09-18T08:52:03.290Z,2.30
2022-09-18T08:54:57.919Z,2.60
2022-09-18T08:57:48.423Z,3.08
2022-09-18T09:00:41.979Z,4.47
2022-09-18T09:03:26.451Z,3.50
2022-09-18T09:06:21.496Z,3.42
2022-09-18T09:09:13.419Z,4.43
2022-09-18T09:11:42.260Z,3.80
2022-09-18T09:14:45.865Z,3.92
2022-09-18T09:17:13.623Z,4.05
2022-09-18T09:19:54.433Z,4.43
2022-09-18T09:22:47.143Z,3.58
2022-09-18T09:25:13.727Z,4.20
2022-09-18T09:28:05.699Z,4.15
2022-09-18T09:31:03.631Z,3.45
2022-09-18T09:34:07.113Z,3.78
2022-09-18T09:36:57.341Z,5.47
2022-09-18T09:39:29.388Z,4.20
2022-09-18T09:42:03.467Z,5.20
2022-09-18T09:44:54.062Z,3.53
2022-09-18T09:47:57.102Z,2.65
2022-09-18T09:51:17.582Z,2.40
2022-09-18T09:53:44.632Z,5.93
2022-09-18T09:56:23.616Z,6.07
2022-09-18T09:59:08.463Z,3.03
2022-09-18T10:02:12.149Z,2.47
2022-09-18T10:04:56.575Z,2.53
2022-09-18T10:07:30.964Z,2.10
2022-09-18T10:10:05.305Z,1.88
2022-09-18T10:12:44.559Z,2.22
2022-09-18T10:15:18.327Z,1.90
2022-09-18T10:17:49.266Z,2.10
2022-09-18T10:20:28.331Z,1.90
2022-09-18T10:22:59.542Z,1.92
2022-09-18T10:25:41.998Z,2.47
2022-09-18T10:28:13.178Z,2.15
2022-09-18T10:31:10.639Z,2.95
2022-09-18T10:33:40.668Z,2.65
2022-09-18T10:36:35.153Z,2.42
2022-09-18T10:39:18.777Z,2.55
2022-09-18T10:41:47.088Z,2.53
2022-09-18T10:44:41.334Z,2.70
2022-09-18T10:47:22.775Z,2.40
2022-09-18T10:49:54.979Z,2.45
2022-09-18T10:52:27.798Z,2.83
2022-09-18T10:54:58.083Z,2.58
2022-09-18T10:57:34.417Z,2.35
2022-09-18T11:00:33.971Z,2.55
2022-09-18T11:03:10.605Z,2.95
2022-09-18T11:06:06.732Z,2.85
2022-09-18T11:08:37.230Z,2.60
2022-09-18T11:11:07.345Z,3.47
2022-09-18T11:13:48.909Z,3.03
2022-09-18T11:16:26.777Z,2.92
2022-09-18T11:22:01.577Z,3.30
2022-09-18T11:24:34.778Z,3.38
2022-09-18T11:27:23.137Z,3.80
2022-09-18T11:30:13.591Z,3.40
2022-09-18T11:32:41.348Z,3.85
2022-09-18T11:35:15.949Z,3.63
2022-09-18T11:37:53.237Z,3.58
2022-09-18T11:40:31.659Z,3.78
2022-09-18T11:43:02.994Z,3.47
2022-09-18T11:45:48.943Z,4.32
2022-09-18T11:48:29.497Z,3.83
2022-09-18T11:51:01.821Z,3.75
2022-09-18T11:53:33.521Z,3.78
2022-09-18T11:56:04.240Z,3.90
2022-09-18T11:58:47.631Z,3.55
2022-09-18T12:01:35.442Z,3.78
2022-09-18T12:04:32.477Z,4.10
2022-09-18T12:10:38.700Z,3.60
2022-09-18T12:16:02.876Z,4.20
2022-09-18T12:18:42.387Z,4.97
2022-09-18T12:21:15.027Z,3.35
2022-09-18T12:23:42.405Z,4.40
2022-09-18T12:26:26.005Z,3.75
2022-09-18T12:29:14.134Z,3.85
2022-09-18T12:32:04.955Z,3.95
2022-09-18T12:34:49.790Z,3.97
2022-09-18T12:37:31.601Z,3.95
2022-09-18T12:40:23.606Z,4.35
2022-09-18T12:43:18.632Z,4.20
2022-09-18T12:46:06.518Z,4.63
2022-09-18T12:49:00.753Z,4.10
2022-09-18T12:51:41.366Z,3.70
2022-09-18T12:54:53.586Z,3.67
2022-09-18T12:57:52.946Z,3.28
2022-09-18T13:00:22.187Z,4.15
2022-09-18T13:02:56.151Z,3.60
2022-09-18T13:05:47.251Z,3.83
2022-09-18T13:08:36.619Z,3.60
2022-09-18T13:11:12.352Z,8.65
2022-09-18T13:13:49.362Z,5.30
2022-09-18T13:16:26.827Z,5.10
2022-09-18T13:19:13.921Z,4.32
2022-09-18T13:21:42.813Z,4.25
2022-09-18T13:24:16.078Z,4.28
2022-09-18T13:26:45.221Z,4.57
2022-09-18T13:29:49.274Z,4.00
2022-09-18T13:32:25.246Z,4.32
2022-09-18T13:34:55.548Z,4.18
2022-09-18T13:37:24.932Z,4.50
2022-09-18T13:40:10.340Z,4.35
2022-09-18T13:42:42.729Z,4.07
2022-09-18T13:45:25.018Z,4.25
2022-09-18T13:48:06.649Z,3.78
2022-09-18T13:50:36.019Z,3.92
2022-09-18T13:53:05.063Z,3.85
2022-09-18T13:55:38.036Z,4.15
2022-09-18T13:58:50.098Z,4.30
2022-09-18T14:01:41.382Z,4.30
2022-09-18T14:04:39.248Z,4.78
2022-09-18T14:07:17.903Z,4.70
2022-09-18T14:09:53.259Z,4.13
2022-09-18T14:12:20.826Z,4.40
2022-09-18T14:15:00.980Z,4.97
2022-09-18T14:17:29.553Z,4.57
2022-09-18T14:20:04.689Z,5.18
2022-09-18T14:22:34.419Z,4.53
2022-09-18T14:25:05.064Z,5.28
2022-09-18T14:27:57.809Z,5.00
2022-09-18T14:30:27.472Z,4.88
2022-09-18T14:33:18.058Z,4.22
2022-09-18T14:36:07.257Z,3.92
2022-09-18T14:38:41.161Z,4.35
2022-09-18T14:43:53.677Z,4.05
2022-09-18T14:46:23.209Z,3.85
2022-09-18T14:48:50.496Z,3.28
2022-09-18T14:51:29.470Z,4.00
2022-09-18T14:53:58.879Z,4.53
2022-09-18T14:56:25.554Z,4.03
2022-09-18T14:58:52.627Z,3.50
2022-09-18T15:01:24.322Z,5.05
2022-09-18T15:03:53.376Z,5.20
2022-09-18T15:06:28.483Z,5.07
2022-09-18T15:08:56.899Z,3.85
2022-09-18T15:11:32.068Z,4.13
2022-09-18T15:14:31.061Z,3.63
2022-09-18T15:17:00.174Z,3.42
2022-09-18T15:19:27.612Z,3.60
2022-09-18T15:21:54.429Z,3.97
2022-09-18T15:24:21.513Z,3.60
2022-09-18T15:26:56.260Z,3.97
2022-09-18T15:29:25.833Z,4.47
2022-09-18T15:31:53.664Z,4.57
2022-09-18T15:34:23.923Z,4.43
2022-09-18T15:37:03.090Z,4.88
2022-09-18T15:39:41.457Z,4.80
2022-09-18T15:42:18.601Z,3.83
2022-09-18T15:44:51.452Z,4.97
2022-09-18T15:47:28.282Z,4.35
2022-09-18T15:49:56.100Z,4.57
2022-09-18T15:52:42.942Z,4.57
2022-09-18T15:55:22.186Z,8.27
2022-09-18T15:57:58.746Z,17.30
2022-09-18T16:00:31.390Z,29.48
2022-09-18T16:03:05.186Z,22.25
2022-09-18T16:05:34.509Z,5.05
2022-09-18T16:08:05.024Z,10.70
2022-09-18T16:10:34.529Z,4.35
2022-09-18T16:13:02.780Z,3.15
2022-09-18T16:15:29.396Z,4.40
2022-09-18T16:18:04.109Z,3.33
2022-09-18T16:20:37.454Z,5.45
2022-09-18T16:23:31.108Z,2.75
2022-09-18T16:26:09.439Z,4.23
2022-09-18T16:28:42.023Z,3.55
2022-09-18T16:31:10.576Z,3.55
2022-09-18T16:33:55.596Z,4.25
2022-09-18T16:36:34.264Z,3.97
2022-09-18T16:39:03.880Z,4.75
2022-09-18T16:41:31.403Z,6.53
2022-09-18T16:43:58.015Z,3.70
2022-09-18T16:46:30.203Z,2.80
2022-09-18T16:48:57.313Z,5.35
2022-09-18T16:51:24.005Z,4.20
2022-09-18T16:53:50.582Z,2.70
2022-09-18T16:56:24.348Z,2.92
2022-09-18T16:58:52.198Z,3.00
2022-09-18T17:01:23.134Z,3.65
2022-09-18T17:03:50.674Z,3.22
2022-09-18T17:06:18.957Z,4.40
2022-09-18T17:08:46.912Z,4.78
2022-09-18T17:11:13.707Z,9.82
2022-09-18T17:13:40.285Z,3.28
2022-09-18T17:16:07.059Z,3.42
2022-09-18T17:18:34.825Z,3.58
2022-09-18T17:21:03.007Z,4.47
2022-09-18T17:23:30.709Z,6.65
2022-09-18T17:26:09.188Z,6.10
2022-09-18T17:28:37.154Z,5.07
2022-09-18T17:31:17.691Z,5.82
2022-09-18T17:33:45.274Z,6.55
2022-09-18T17:36:14.373Z,5.07
2022-09-18T17:38:41.084Z,4.50
2022-09-18T17:41:10.592Z,4.47
2022-09-18T17:43:37.821Z,3.53
2022-09-18T17:46:07.193Z,4.20
2022-09-18T17:48:34.061Z,4.72
2022-09-18T17:51:00.552Z,5.03
2022-09-18T17:53:28.300Z,4.38
2022-09-18T17:55:57.464Z,3.30
2022-09-18T17:58:24.142Z,2.28
2022-09-18T18:00:50.756Z,1.67
2022-09-18T18:03:17.401Z,2.22
2022-09-18T18:05:54.787Z,1.50
2022-09-18T18:08:21.341Z,2.45
2022-09-18T18:10:47.893Z,5.75
2022-09-18T18:13:17.957Z,3.97
2022-09-18T18:15:45.692Z,1.98
2022-09-18T18:18:13.191Z,2.63
2022-09-18T18:20:40.322Z,2.17
2022-09-18T18:23:06.964Z,9.82
2022-09-18T18:25:36.771Z,4.05
2022-09-18T18:28:04.438Z,11.77
2022-09-18T18:30:31.213Z,8.13
2022-09-18T18:32:58.123Z,9.80
2022-09-18T18:35:24.688Z,5.60
2022-09-18T18:37:51.216Z,4.45
2022-09-18T18:40:17.933Z,8.05
2022-09-18T18:42:44.488Z,10.27
2022-09-18T18:45:11.119Z,3.03
2022-09-18T18:47:38.717Z,3.40
2022-09-18T18:50:06.686Z,8.38
2022-09-18T18:52:33.212Z,10.23
2022-09-18T18:55:01.702Z,5.45
2022-09-18T18:57:28.300Z,7.63
2022-09-18T18:59:57.263Z,4.18
2022-09-18T19:02:23.845Z,4.15
2022-09-18T19:04:50.620Z,3.97
2022-09-18T19:07:17.629Z,3.25
2022-09-18T19:09:44.148Z,3.72
2022-09-18T19:12:10.832Z,7.22
2022-09-18T19:14:38.117Z,7.43
2022-09-18T19:17:04.984Z,3.17
2022-09-18T19:19:31.815Z,4.95
2022-09-18T19:21:59.548Z,5.90
2022-09-18T19:24:26.818Z,7.05
2022-09-18T19:26:54.075Z,5.50
2022-09-18T19:29:21.670Z,3.70
2022-09-18T19:31:49.357Z,4.55
2022-09-18T19:34:19.812Z,5.28
2022-09-18T19:36:50.093Z,4.32
2022-09-18T19:39:18.709Z,3.50
2022-09-18T19:41:59.356Z,8.43
2022-09-18T19:44:45.162Z,6.50
2022-09-18T19:47:25.205Z,2.40
2022-09-18T19:49:52.640Z,2.78
2022-09-18T19:52:22.649Z,3.40
2022-09-18T19:54:51.001Z,1.95
2022-09-18T19:57:19.200Z,1.70
2022-09-18T19:59:47.051Z,1.58
2022-09-18T20:02:17.318Z,2.88
2022-09-18T20:04:44.031Z,2.85
2022-09-18T20:07:10.846Z,2.38
2022-09-18T20:09:37.402Z,2.75
2022-09-18T20:12:04.170Z,1.92
2022-09-18T20:14:30.689Z,2.13
2022-09-18T20:16:57.521Z,3.17
2022-09-18T20:19:25.270Z,1.80
2022-09-18T20:21:52.838Z,2.22
2022-09-18T20:24:19.922Z,1.42
2022-09-18T20:26:46.552Z,1.95
2022-09-18T20:29:16.410Z,1.77
2022-09-18T20:31:43.558Z,1.60
2022-09-18T20:34:11.156Z,2.00
2022-09-18T20:36:38.231Z,2.47
2022-09-18T20:39:05.363Z,1.90
2022-09-18T20:41:32.115Z,1.42
2022-09-18T20:44:05.095Z,2.22
2022-09-18T20:46:36.821Z,1.23
2022-09-18T20:49:03.872Z,1.90
2022-09-18T20:51:34.734Z,1.25
2022-09-18T20:54:02.889Z,1.35
2022-09-18T20:56:36.211Z,2.08
2022-09-18T20:59:07.588Z,1.75
2022-09-18T21:01:35.513Z,1.42
2022-09-18T21:04:02.719Z,2.30
2022-09-18T21:06:33.426Z,2.15
2022-09-18T21:09:05.708Z,1.85
2022-09-18T21:11:38.842Z,2.05
2022-09-18T21:14:07.949Z,1.90
2022-09-18T21:16:36.806Z,3.13
2022-09-18T21:19:04.996Z,2.35
2022-09-18T21:21:36.200Z,3.42
2022-09-18T21:24:04.007Z,2.70
2022-09-18T21:26:38.004Z,3.03
2022-09-18T21:29:07.514Z,2.92
2022-09-18T21:31:41.960Z,3.05
2022-09-18T21:34:11.476Z,3.10
2022-09-18T21:36:38.731Z,2.60
2022-09-18T21:39:09.755Z,4.13
2022-09-18T21:41:38.064Z,4.15
2022-09-18T21:44:11.934Z,3.70
2022-09-18T21:49:07.694Z,4.03
2022-09-18T21:51:35.739Z,3.35
2022-09-18T21:54:05.511Z,2.90
2022-09-18T21:56:33.139Z,3.45
2022-09-18T21:59:00.244Z,4.63
2022-09-18T22:01:32.142Z,3.38
2022-09-18T22:04:00.950Z,3.67
2022-09-18T22:06:30.323Z,3.97
2022-09-18T22:08:59.014Z,3.15
2022-09-18T22:11:28.417Z,4.13
2022-09-18T22:14:01.130Z,3.42
2022-09-18T22:16:29.543Z,4.10
2022-09-18T22:18:56.691Z,4.13
2022-09-18T22:21:32.029Z,4.15
2022-09-18T22:24:06.339Z,4.45
2022-09-18T22:26:36.824Z,4.65
2022-09-18T22:29:06.803Z,5.55
2022-09-18T22:31:37.527Z,5.43
2022-09-18T22:34:04.473Z,4.68
2022-09-18T22:36:31.070Z,4.78
2022-09-18T22:38:57.795Z,4.72
2022-09-18T22:41:24.732Z,6.15
2022-09-18T22:43:55.860Z,5.32
2022-09-18T22:46:24.339Z,4.80
2022-09-18T22:48:51.930Z,5.97
2022-09-18T22:51:21.289Z,6.78
2022-09-18T22:53:50.843Z,6.90
2022-09-18T22:56:18.546Z,6.20
2022-09-18T22:58:45.140Z,5.80
2022-09-18T23:01:21.245Z,5.60
2022-09-18T23:03:49.884Z,6.90
2022-09-18T23:06:17.386Z,5.57
2022-09-18T23:08:46.231Z,5.07
2022-09-18T23:11:16.217Z,6.25
2022-09-18T23:13:48.423Z,6.10
2022-09-18T23:16:15.501Z,6.80
2022-09-18T23:18:42.628Z,5.05
2022-09-18T23:21:12.586Z,7.28
2022-09-18T23:23:42.700Z,5.53
2022-09-18T23:26:12.114Z,6.15
2022-09-18T23:28:42.250Z,5.65
2022-09-18T23:31:17.292Z,4.75
2022-09-18T23:33:50.594Z,6.60
2022-09-18T23:36:24.394Z,6.55
2022-09-18T23:38:55.964Z,5.68
2022-09-18T23:41:23.043Z,8.02
2022-09-18T23:43:53.412Z,7.25
2022-09-18T23:46:21.264Z,6.30
2022-09-18T23:48:54.798Z,6.43
2022-09-18T23:51:26.772Z,5.65
2022-09-18T23:53:55.808Z,6.47
2022-09-18T23:56:23.634Z,5.80
2022-09-18T23:59:01.264Z,5.85
