createdAt,value
2018-12-13T00:00:07.273Z,2.176514
2018-12-13T00:03:35.145Z,2.065735
2018-12-13T00:07:03.038Z,1.995239
2018-12-13T00:10:31.895Z,1.965027
2018-12-13T00:13:59.752Z,1.965027
2018-12-13T00:17:27.635Z,2.035522
2018-12-13T00:20:55.506Z,2.025452
2018-12-13T00:24:23.361Z,2.00531
2018-12-13T00:27:51.268Z,2.00531
2018-12-13T00:31:19.140Z,1.954956
2018-12-13T00:34:47.050Z,1.914673
2018-12-13T00:38:14.896Z,1.914673
2018-12-13T00:41:42.773Z,1.87439
2018-12-13T00:45:10.655Z,1.894531
2018-12-13T00:48:38.529Z,1.914673
2018-12-13T00:52:06.403Z,1.914673
2018-12-13T00:55:34.272Z,1.985168
2018-12-13T00:59:03.120Z,1.934814
2018-12-13T01:02:30.995Z,1.844177
2018-12-13T01:05:58.945Z,1.743469
2018-12-13T01:09:27.728Z,1.693115
2018-12-13T01:12:55.606Z,1.672974
2018-12-13T01:16:23.479Z,1.713257
2018-12-13T01:19:51.356Z,1.743469
2018-12-13T01:23:19.210Z,1.87439
2018-12-13T01:26:47.079Z,1.965027
2018-12-13T01:30:14.966Z,2.055664
2018-12-13T01:33:42.841Z,2.13623
2018-12-13T01:37:10.730Z,2.166443
2018-12-13T01:40:38.585Z,2.13623
2018-12-13T01:44:06.443Z,2.106018
2018-12-13T01:47:34.322Z,2.00531
2018-12-13T01:51:02.217Z,1.934814
2018-12-13T01:54:30.105Z,1.824036
2018-12-13T01:57:57.966Z,1.75354
2018-12-13T02:01:26.866Z,1.662903
2018-12-13T02:04:54.771Z,1.602478
2018-12-13T02:08:22.677Z,1.572266
2018-12-13T02:11:50.547Z,1.491699
2018-12-13T02:15:18.433Z,1.481628
2018-12-13T02:18:46.315Z,1.390991
2018-12-13T02:22:14.215Z,1.340637
2018-12-13T02:25:42.106Z,1.360779
2018-12-13T02:29:10.992Z,1.360779
2018-12-13T02:32:38.853Z,1.360779
2018-12-13T02:36:06.743Z,1.310425
2018-12-13T02:39:34.637Z,1.390991
2018-12-13T02:43:02.527Z,1.411133
2018-12-13T02:46:30.420Z,1.421204
2018-12-13T02:49:58.311Z,1.451416
2018-12-13T02:53:26.183Z,1.461487
2018-12-13T02:56:54.079Z,1.491699
2018-12-13T03:00:21.969Z,1.461487
2018-12-13T03:03:49.835Z,1.461487
2018-12-13T03:07:17.714Z,1.521912
2018-12-13T03:10:46.585Z,1.531982
2018-12-13T03:14:14.481Z,1.552124
2018-12-13T03:17:43.352Z,1.63269
2018-12-13T03:21:11.243Z,1.63269
2018-12-13T03:24:39.126Z,1.894531
2018-12-13T03:28:06.995Z,1.924744
2018-12-13T03:31:34.891Z,1.934814
2018-12-13T03:35:02.781Z,1.954956
2018-12-13T03:38:30.657Z,1.954956
2018-12-13T03:41:58.543Z,1.995239
2018-12-13T03:45:26.426Z,2.035522
2018-12-13T03:48:54.307Z,1.985168
2018-12-13T03:52:23.188Z,1.934814
2018-12-13T03:55:51.069Z,1.844177
2018-12-13T03:59:18.930Z,1.813965
2018-12-13T04:02:46.831Z,1.824036
2018-12-13T04:06:14.710Z,1.894531
2018-12-13T04:09:42.579Z,1.985168
2018-12-13T04:13:10.461Z,2.00531
2018-12-13T04:16:38.353Z,2.106018
2018-12-13T04:20:06.232Z,2.13623
2018-12-13T04:23:34.107Z,2.176514
2018-12-13T04:27:02.002Z,2.206726
2018-12-13T04:30:29.892Z,2.287292
2018-12-13T04:33:57.775Z,2.367859
2018-12-13T04:37:25.656Z,2.398071
2018-12-13T04:40:57.501Z,2.448425
2018-12-13T04:44:25.371Z,2.468567
2018-12-13T04:47:54.249Z,2.468567
2018-12-13T04:51:23.125Z,2.50885
2018-12-13T04:54:50.998Z,2.528992
2018-12-13T04:58:18.878Z,2.579346
2018-12-13T05:01:47.782Z,2.579346
2018-12-13T05:05:15.630Z,2.579346
2018-12-13T05:08:43.518Z,2.549133
2018-12-13T05:12:11.481Z,2.539062
2018-12-13T05:15:39.373Z,2.528992
2018-12-13T05:19:07.242Z,2.50885
2018-12-13T05:22:35.119Z,2.498779
2018-12-13T05:26:03.018Z,2.50885
2018-12-13T05:29:31.869Z,2.498779
2018-12-13T05:32:59.749Z,2.448425
2018-12-13T05:36:27.628Z,2.367859
2018-12-13T05:39:55.523Z,2.277222
2018-12-13T05:43:23.464Z,2.146301
2018-12-13T05:46:52.398Z,2.116089
2018-12-13T05:50:20.292Z,2.106018
2018-12-13T05:53:48.163Z,2.146301
2018-12-13T05:57:16.044Z,2.116089
2018-12-13T06:00:43.934Z,2.106018
2018-12-13T06:04:11.830Z,2.025452
2018-12-13T06:07:39.712Z,1.854248
2018-12-13T06:11:07.601Z,1.733398
2018-12-13T06:14:35.475Z,1.592407
2018-12-13T06:18:06.742Z,1.461487
2018-12-13T06:21:36.765Z,1.360779
2018-12-13T06:25:03.085Z,1.300354
2018-12-13T06:28:30.966Z,1.300354
2018-12-13T06:31:59.843Z,1.451416
2018-12-13T06:35:27.725Z,1.62262
2018-12-13T06:38:55.607Z,1.824036
2018-12-13T06:42:23.490Z,2.065735
2018-12-13T06:45:51.360Z,2.146301
2018-12-13T06:49:19.266Z,2.236938
2018-12-13T06:52:47.150Z,2.297363
2018-12-13T06:56:15.063Z,2.347717
2018-12-13T06:59:42.949Z,2.388
2018-12-13T07:03:10.837Z,2.388
2018-12-13T07:06:38.718Z,2.347717
2018-12-13T07:10:06.643Z,2.347717
2018-12-13T07:13:35.474Z,2.277222
2018-12-13T07:17:03.366Z,2.236938
2018-12-13T07:20:31.251Z,2.247009
2018-12-13T07:23:59.147Z,2.287292
2018-12-13T07:27:27.037Z,2.277222
2018-12-13T07:30:54.908Z,2.176514
2018-12-13T07:34:22.802Z,2.025452
2018-12-13T07:37:50.707Z,1.954956
2018-12-13T07:41:18.582Z,1.844177
2018-12-13T07:44:46.461Z,1.803894
2018-12-13T07:48:14.360Z,1.783752
2018-12-13T07:51:43.238Z,1.783752
2018-12-13T07:55:11.151Z,1.894531
2018-12-13T07:58:40.034Z,1.914673
2018-12-13T08:02:07.919Z,1.985168
2018-12-13T08:05:35.784Z,2.035522
2018-12-13T08:09:03.685Z,2.166443
2018-12-13T08:12:31.575Z,2.236938
2018-12-13T08:15:59.454Z,2.287292
2018-12-13T08:19:27.349Z,2.357788
2018-12-13T08:22:55.235Z,2.418213
2018-12-13T08:26:23.097Z,2.498779
2018-12-13T08:29:50.984Z,2.528992
2018-12-13T08:33:18.871Z,2.528992
2018-12-13T08:36:46.755Z,2.579346
2018-12-13T08:40:14.659Z,2.6297
2018-12-13T08:43:42.558Z,2.609558
2018-12-13T08:47:10.449Z,2.649841
2018-12-13T08:50:38.323Z,2.680054
2018-12-13T08:54:06.213Z,2.690125
2018-12-13T08:57:34.100Z,2.690125
2018-12-13T09:01:01.975Z,2.680054
2018-12-13T09:04:30.721Z,2.680054
2018-12-13T09:07:59.595Z,2.690125
2018-12-13T09:11:27.473Z,2.730408
2018-12-13T09:14:55.359Z,2.76062
2018-12-13T09:18:23.244Z,2.821045
2018-12-13T09:21:51.102Z,2.861328
2018-12-13T09:25:18.987Z,2.871399
2018-12-13T09:28:46.883Z,2.992249
2018-12-13T09:32:14.760Z,3.082886
2018-12-13T09:35:42.664Z,3.123169
2018-12-13T09:39:10.558Z,3.173523
2018-12-13T09:42:38.431Z,3.183594
2018-12-13T09:46:06.321Z,3.183594
2018-12-13T09:49:34.205Z,3.233948
2018-12-13T09:53:02.087Z,3.254089
2018-12-13T09:56:29.983Z,3.223877
2018-12-13T09:59:57.863Z,3.223877
2018-12-13T10:03:25.733Z,3.254089
2018-12-13T10:06:53.627Z,3.294373
2018-12-13T10:10:21.515Z,3.324585
2018-12-13T10:13:49.396Z,3.354797
2018-12-13T10:17:17.292Z,3.405151
2018-12-13T10:20:45.189Z,3.455505
2018-12-13T10:24:13.068Z,3.485718
2018-12-13T10:27:40.965Z,3.51593
2018-12-13T10:31:08.851Z,3.505859
2018-12-13T10:34:36.744Z,3.51593
2018-12-13T10:38:04.614Z,3.485718
2018-12-13T10:41:32.505Z,3.445435
2018-12-13T10:45:00.405Z,3.435364
2018-12-13T10:48:29.273Z,3.475647
2018-12-13T10:51:57.190Z,3.485718
2018-12-13T10:55:25.068Z,3.505859
2018-12-13T10:58:52.979Z,3.556213
2018-12-13T11:02:20.980Z,3.596497
2018-12-13T11:05:48.869Z,3.626709
2018-12-13T11:09:16.755Z,3.697205
2018-12-13T11:12:44.655Z,3.717346
2018-12-13T11:16:12.546Z,3.727417
2018-12-13T11:19:41.477Z,3.737488
2018-12-13T11:23:09.599Z,3.737488
2018-12-13T11:26:37.492Z,3.818054
2018-12-13T11:30:05.397Z,3.838196
2018-12-13T11:33:33.265Z,3.898621
2018-12-13T11:37:01.161Z,3.908691
2018-12-13T11:40:29.050Z,3.989258
2018-12-13T11:43:56.927Z,3.989258
2018-12-13T11:47:25.831Z,4.01947
2018-12-13T11:50:54.712Z,4.01947
2018-12-13T11:54:22.587Z,4.120178
2018-12-13T11:57:50.511Z,4.120178
2018-12-13T12:01:18.407Z,4.049683
2018-12-13T12:04:46.289Z,3.979187
2018-12-13T12:08:14.161Z,3.959045
2018-12-13T12:11:42.052Z,3.979187
2018-12-13T12:15:09.943Z,3.938904
2018-12-13T12:18:37.819Z,3.999329
2018-12-13T12:22:05.716Z,4.049683
2018-12-13T12:25:33.597Z,4.120178
2018-12-13T12:29:01.474Z,4.241028
2018-12-13T12:32:29.365Z,4.261169
2018-12-13T12:35:58.246Z,4.230957
2018-12-13T12:39:26.119Z,4.180603
2018-12-13T12:42:54.029Z,4.130249
2018-12-13T12:46:21.906Z,4.180603
2018-12-13T12:49:49.779Z,4.180603
2018-12-13T12:53:17.671Z,4.120178
2018-12-13T12:56:45.562Z,4.39209
2018-12-13T13:00:13.434Z,4.241028
2018-12-13T13:03:41.342Z,3.979187
2018-12-13T13:07:09.246Z,3.818054
2018-12-13T13:10:37.125Z,3.687134
2018-12-13T13:14:05.016Z,3.556213
2018-12-13T13:17:32.894Z,3.475647
2018-12-13T13:21:00.787Z,3.354797
2018-12-13T13:24:28.690Z,3.304443
2018-12-13T13:27:56.575Z,3.294373
2018-12-13T13:31:24.469Z,3.254089
2018-12-13T13:34:52.350Z,3.223877
2018-12-13T13:38:20.233Z,3.26416
2018-12-13T13:41:48.127Z,3.233948
2018-12-13T13:45:15.996Z,3.233948
2018-12-13T13:48:43.893Z,3.183594
2018-12-13T13:52:11.781Z,3.183594
2018-12-13T13:55:39.656Z,3.183594
2018-12-13T13:59:07.543Z,3.183594
2018-12-13T14:02:36.438Z,3.123169
2018-12-13T14:06:04.313Z,3.143311
2018-12-13T14:09:37.695Z,3.052673
2018-12-13T14:13:03.074Z,3.042603
2018-12-13T14:16:30.959Z,3.022461
2018-12-13T14:19:59.826Z,3.002319
2018-12-13T14:23:27.716Z,2.941895
2018-12-13T14:26:55.603Z,2.901611
2018-12-13T14:30:24.462Z,2.901611
2018-12-13T14:33:52.361Z,2.790833
2018-12-13T14:37:20.257Z,2.730408
2018-12-13T14:40:48.158Z,2.599487
2018-12-13T14:44:16.034Z,2.528992
2018-12-13T14:47:43.921Z,2.478638
2018-12-13T14:51:11.879Z,2.468567
2018-12-13T14:54:39.767Z,2.478638
2018-12-13T14:58:07.664Z,2.478638
2018-12-13T15:01:35.567Z,2.549133
2018-12-13T15:05:03.442Z,2.539062
2018-12-13T15:08:31.322Z,2.579346
2018-12-13T15:11:59.207Z,2.549133
2018-12-13T15:15:27.108Z,2.468567
2018-12-13T15:18:56.035Z,2.357788
2018-12-13T15:22:23.935Z,2.216797
2018-12-13T15:25:52.797Z,2.146301
2018-12-13T15:29:20.707Z,2.176514
2018-12-13T15:32:48.595Z,2.166443
2018-12-13T15:36:16.477Z,2.206726
2018-12-13T15:39:45.347Z,2.277222
2018-12-13T15:43:15.221Z,2.247009
2018-12-13T15:46:43.120Z,2.327576
2018-12-13T15:50:11.987Z,2.367859
2018-12-13T15:53:39.897Z,2.327576
2018-12-13T15:57:08.782Z,2.347717
2018-12-13T16:00:36.644Z,2.327576
2018-12-13T16:04:04.530Z,2.297363
2018-12-13T16:07:32.426Z,2.247009
2018-12-13T16:11:00.304Z,2.236938
2018-12-13T16:14:28.211Z,2.166443
2018-12-13T16:17:56.122Z,2.206726
2018-12-13T16:21:24.023Z,2.247009
2018-12-13T16:24:51.992Z,2.216797
2018-12-13T16:28:19.912Z,2.186584
2018-12-13T16:31:47.952Z,2.206726
2018-12-13T16:35:15.813Z,2.216797
2018-12-13T16:38:43.881Z,2.236938
2018-12-13T16:42:17.649Z,2.277222
2018-12-13T16:45:45.556Z,2.216797
2018-12-13T16:49:18.153Z,2.166443
2018-12-13T16:53:35.497Z,2.106018
2018-12-13T16:57:03.390Z,2.106018
2018-12-13T17:00:31.258Z,2.055664
2018-12-13T17:03:59.163Z,2.065735
2018-12-13T17:07:27.062Z,2.095947
2018-12-13T17:10:54.961Z,2.055664
2018-12-13T17:14:22.857Z,2.00531
2018-12-13T17:17:50.761Z,1.985168
2018-12-13T17:21:18.643Z,1.985168
2018-12-13T17:24:46.556Z,2.025452
2018-12-13T17:28:14.471Z,1.934814
2018-12-13T17:31:42.364Z,1.924744
2018-12-13T17:35:10.255Z,1.985168
2018-12-13T17:38:38.159Z,2.025452
2018-12-13T17:42:07.048Z,2.055664
2018-12-13T17:45:34.953Z,2.035522
2018-12-13T17:49:02.863Z,2.065735
2018-12-13T17:52:31.767Z,2.055664
2018-12-13T17:55:59.659Z,2.00531
2018-12-13T17:59:28.527Z,2.025452
2018-12-13T18:02:56.422Z,2.055664
2018-12-13T18:06:24.280Z,2.035522
2018-12-13T18:09:52.199Z,1.995239
2018-12-13T18:13:20.110Z,1.995239
2018-12-13T18:16:47.977Z,1.914673
2018-12-13T18:20:15.873Z,1.965027
2018-12-13T18:23:44.780Z,1.954956
2018-12-13T18:27:13.666Z,1.965027
2018-12-13T18:30:41.579Z,1.965027
2018-12-13T18:34:09.473Z,1.954956
2018-12-13T18:37:38.345Z,1.894531
2018-12-13T18:41:06.241Z,1.924744
2018-12-13T18:44:34.137Z,1.894531
2018-12-13T18:48:02.015Z,1.87439
2018-12-13T18:51:29.924Z,1.87439
2018-12-13T18:54:58.800Z,1.844177
2018-12-13T18:58:27.665Z,1.844177
2018-12-13T19:01:55.577Z,1.783752
2018-12-13T19:05:23.477Z,1.75354
2018-12-13T19:08:51.362Z,1.743469
2018-12-13T19:12:19.325Z,1.733398
2018-12-13T19:15:47.150Z,1.713257
2018-12-13T19:19:15.052Z,1.713257
2018-12-13T19:22:42.939Z,1.773682
2018-12-13T19:26:10.841Z,1.773682
2018-12-13T19:29:38.724Z,1.75354
2018-12-13T19:33:06.650Z,1.713257
2018-12-13T19:36:35.540Z,1.672974
2018-12-13T19:40:03.433Z,1.642761
2018-12-13T19:43:31.300Z,1.552124
2018-12-13T19:46:59.189Z,1.531982
2018-12-13T19:50:27.090Z,1.451416
2018-12-13T19:53:54.982Z,1.360779
2018-12-13T19:57:22.880Z,1.229858
2018-12-13T20:00:50.790Z,1.239929
2018-12-13T20:04:18.685Z,1.280212
2018-12-13T20:07:46.596Z,1.260071
2018-12-13T20:11:14.489Z,1.199646
2018-12-13T20:14:42.402Z,1.209717
2018-12-13T20:18:10.278Z,1.179504
2018-12-13T20:21:38.169Z,1.11908
2018-12-13T20:25:06.073Z,1.12915
2018-12-13T20:28:33.962Z,1.209717
2018-12-13T20:32:01.862Z,1.350708
2018-12-13T20:35:29.801Z,1.411133
2018-12-13T20:38:57.704Z,1.531982
2018-12-13T20:42:26.617Z,1.562195
2018-12-13T20:45:54.496Z,1.521912
2018-12-13T20:49:26.244Z,1.562195
2018-12-13T20:52:54.299Z,1.592407
2018-12-13T20:56:22.169Z,1.592407
2018-12-13T20:59:50.116Z,1.592407
2018-12-13T21:03:18.023Z,1.63269
2018-12-13T21:06:45.921Z,1.642761
2018-12-13T21:10:13.793Z,1.662903
2018-12-13T21:13:42.669Z,1.63269
2018-12-13T21:17:10.558Z,1.602478
2018-12-13T21:20:39.432Z,1.602478
2018-12-13T21:24:07.303Z,1.572266
2018-12-13T21:27:35.205Z,1.592407
2018-12-13T21:31:03.087Z,1.602478
2018-12-13T21:34:30.969Z,1.62262
2018-12-13T21:37:58.860Z,1.572266
2018-12-13T21:41:26.753Z,1.602478
2018-12-13T21:44:54.624Z,1.552124
2018-12-13T21:48:22.517Z,1.531982
2018-12-13T21:51:50.427Z,1.531982
2018-12-13T21:55:18.281Z,1.562195
2018-12-13T21:58:46.162Z,1.521912
2018-12-13T22:02:14.063Z,1.531982
2018-12-13T22:05:41.927Z,1.521912
2018-12-13T22:09:09.831Z,1.552124
2018-12-13T22:12:37.726Z,1.552124
2018-12-13T22:16:05.605Z,1.562195
2018-12-13T22:19:33.495Z,1.521912
2018-12-13T22:23:01.380Z,1.552124
2018-12-13T22:26:29.270Z,1.491699
2018-12-13T22:29:57.136Z,1.491699
2018-12-13T22:33:25.027Z,1.421204
2018-12-13T22:36:53.936Z,1.451416
2018-12-13T22:40:21.805Z,1.411133
2018-12-13T22:43:49.710Z,1.340637
2018-12-13T22:47:17.599Z,1.280212
2018-12-13T22:50:45.484Z,1.260071
2018-12-13T22:54:14.342Z,1.239929
2018-12-13T22:57:42.244Z,1.260071
2018-12-13T23:01:10.142Z,1.239929
2018-12-13T23:04:38.017Z,1.199646
2018-12-13T23:08:05.903Z,1.078796
2018-12-13T23:11:33.808Z,0.988159
2018-12-13T23:15:02.649Z,0.988159
2018-12-13T23:18:30.542Z,1.018372
2018-12-13T23:21:59.440Z,0.988159
2018-12-13T23:25:27.340Z,0.957947
2018-12-13T23:28:55.222Z,0.978088
2018-12-13T23:32:24.101Z,1.078796
2018-12-13T23:35:52.006Z,1.11908
2018-12-13T23:39:19.866Z,1.179504
2018-12-13T23:42:48.765Z,1.229858
2018-12-13T23:46:16.678Z,1.209717
2018-12-13T23:49:44.596Z,1.209717
2018-12-13T23:53:12.449Z,1.270142
2018-12-13T23:56:40.360Z,1.239929
