createdAt,value
2019-03-27T00:01:02.753Z,21.60
2019-03-27T00:03:31.154Z,16.87
2019-03-27T00:05:59.704Z,23.07
2019-03-27T00:08:28.098Z,13.03
2019-03-27T00:10:56.583Z,26.13
2019-03-27T00:13:25.064Z,21.57
2019-03-27T00:15:53.507Z,21.60
2019-03-27T00:18:21.896Z,20.83
2019-03-27T00:20:50.287Z,15.77
2019-03-27T00:23:18.778Z,22.53
2019-03-27T00:25:47.170Z,16.90
2019-03-27T00:28:15.559Z,20.83
2019-03-27T00:30:43.970Z,23.03
2019-03-27T00:33:12.385Z,20.53
2019-03-27T00:35:40.779Z,32.40
2019-03-27T00:38:09.168Z,29.33
2019-03-27T00:40:37.647Z,23.13
2019-03-27T00:43:06.047Z,19.83
2019-03-27T00:45:34.451Z,20.10
2019-03-27T00:48:02.851Z,23.43
2019-03-27T00:50:31.276Z,20.07
2019-03-27T00:52:59.703Z,15.93
2019-03-27T00:55:28.168Z,15.07
2019-03-27T00:57:56.588Z,23.53
2019-03-27T01:00:28.207Z,22.33
2019-03-27T01:02:56.774Z,14.67
2019-03-27T01:05:25.257Z,25.07
2019-03-27T01:07:53.654Z,15.60
2019-03-27T01:10:22.070Z,14.87
2019-03-27T01:12:50.462Z,17.47
2019-03-27T01:15:18.900Z,22.90
2019-03-27T01:17:47.289Z,26.37
2019-03-27T01:20:15.832Z,24.03
2019-03-27T01:22:44.319Z,14.20
2019-03-27T01:25:14.129Z,20.13
2019-03-27T01:27:42.611Z,17.83
2019-03-27T01:30:11.332Z,22.43
2019-03-27T01:32:39.798Z,22.10
2019-03-27T01:35:08.458Z,20.30
2019-03-27T01:37:36.858Z,20.07
2019-03-27T01:40:05.792Z,22.50
2019-03-27T01:42:34.298Z,19.10
2019-03-27T01:45:02.781Z,19.73
2019-03-27T01:47:31.190Z,19.83
2019-03-27T01:49:59.598Z,18.53
2019-03-27T01:52:28.026Z,15.33
2019-03-27T01:54:56.417Z,19.83
2019-03-27T01:57:24.833Z,21.90
2019-03-27T01:59:53.225Z,22.10
2019-03-27T02:02:21.638Z,37.37
2019-03-27T02:04:50.056Z,30.00
2019-03-27T02:07:18.456Z,37.17
2019-03-27T02:09:46.881Z,22.73
2019-03-27T02:12:15.416Z,20.60
2019-03-27T02:14:43.830Z,41.73
2019-03-27T02:17:12.256Z,19.10
2019-03-27T02:19:40.672Z,21.00
2019-03-27T02:22:11.390Z,21.20
2019-03-27T02:24:39.785Z,23.63
2019-03-27T02:27:08.212Z,24.70
2019-03-27T02:29:36.608Z,28.20
2019-03-27T02:32:05.082Z,22.20
2019-03-27T02:34:33.486Z,18.90
2019-03-27T02:37:01.874Z,27.83
2019-03-27T02:39:30.294Z,24.67
2019-03-27T02:41:58.686Z,27.27
2019-03-27T02:44:27.111Z,21.00
2019-03-27T02:46:55.518Z,28.63
2019-03-27T02:49:23.929Z,23.83
2019-03-27T02:51:52.330Z,24.53
2019-03-27T02:54:20.754Z,25.57
2019-03-27T02:56:49.154Z,27.70
2019-03-27T02:59:17.578Z,28.97
2019-03-27T03:01:47.989Z,27.60
2019-03-27T03:04:16.107Z,26.07
2019-03-27T03:06:44.500Z,21.50
2019-03-27T03:09:12.918Z,19.13
2019-03-27T03:11:41.339Z,23.87
2019-03-27T03:14:09.737Z,31.03
2019-03-27T03:16:42.525Z,21.47
2019-03-27T03:19:08.287Z,20.97
2019-03-27T03:21:36.770Z,29.17
2019-03-27T03:24:05.270Z,25.10
2019-03-27T03:26:33.665Z,32.77
2019-03-27T03:29:02.081Z,24.67
2019-03-27T03:31:30.643Z,28.73
2019-03-27T03:33:59.102Z,25.10
2019-03-27T03:36:27.514Z,47.07
2019-03-27T03:38:55.922Z,26.60
2019-03-27T03:41:24.362Z,26.47
2019-03-27T03:43:52.779Z,27.50
2019-03-27T03:46:21.213Z,23.10
2019-03-27T03:48:49.643Z,21.53
2019-03-27T03:51:18.304Z,22.03
2019-03-27T03:53:47.295Z,20.77
2019-03-27T03:56:15.812Z,25.63
2019-03-27T03:58:44.424Z,25.13
2019-03-27T04:01:14.454Z,20.50
2019-03-27T04:03:47.117Z,30.60
2019-03-27T04:06:14.857Z,23.13
2019-03-27T04:08:43.281Z,19.67
2019-03-27T04:11:11.674Z,25.27
2019-03-27T04:13:40.090Z,23.77
2019-03-27T04:16:08.505Z,24.50
2019-03-27T04:18:36.934Z,24.17
2019-03-27T04:21:05.301Z,26.20
2019-03-27T04:23:33.719Z,18.47
2019-03-27T04:26:09.842Z,26.60
2019-03-27T04:28:32.281Z,26.83
2019-03-27T04:31:00.871Z,24.20
2019-03-27T04:33:29.226Z,26.07
2019-03-27T04:35:57.638Z,20.87
2019-03-27T04:38:26.062Z,22.93
2019-03-27T04:40:54.505Z,27.27
2019-03-27T04:43:22.904Z,26.60
2019-03-27T04:45:51.372Z,27.17
2019-03-27T04:48:19.869Z,33.20
2019-03-27T04:50:48.262Z,33.70
2019-03-27T04:53:16.740Z,29.03
2019-03-27T04:55:45.161Z,24.27
2019-03-27T04:58:13.589Z,24.30
2019-03-27T05:00:42.001Z,25.87
2019-03-27T05:03:10.456Z,27.10
2019-03-27T05:05:38.820Z,25.57
2019-03-27T05:08:07.261Z,25.07
2019-03-27T05:10:35.670Z,20.53
2019-03-27T05:13:04.127Z,25.00
2019-03-27T05:15:32.554Z,28.13
2019-03-27T05:18:00.954Z,27.13
2019-03-27T05:20:29.364Z,21.90
2019-03-27T05:22:57.763Z,30.37
2019-03-27T05:25:26.183Z,31.57
2019-03-27T05:27:54.701Z,38.50
2019-03-27T05:30:30.357Z,28.80
2019-03-27T05:32:58.959Z,30.80
2019-03-27T05:35:27.369Z,23.27
2019-03-27T05:37:56.014Z,29.60
2019-03-27T05:40:24.503Z,30.13
2019-03-27T05:43:00.716Z,29.33
2019-03-27T05:45:23.461Z,39.43
2019-03-27T05:47:59.568Z,32.20
2019-03-27T05:50:22.078Z,32.07
2019-03-27T05:52:50.494Z,27.50
2019-03-27T05:55:18.886Z,22.83
2019-03-27T05:57:47.357Z,21.17
2019-03-27T06:00:17.650Z,27.40
2019-03-27T06:02:46.008Z,32.93
2019-03-27T06:05:14.491Z,27.67
2019-03-27T06:07:42.934Z,40.23
2019-03-27T06:10:11.499Z,32.80
2019-03-27T06:12:40.018Z,29.93
2019-03-27T06:15:08.580Z,30.27
2019-03-27T06:17:37.054Z,29.00
2019-03-27T06:20:06.768Z,35.53
2019-03-27T06:22:35.209Z,26.53
2019-03-27T06:25:04.088Z,33.07
2019-03-27T06:27:32.483Z,33.10
2019-03-27T06:30:00.898Z,36.07
2019-03-27T06:32:29.293Z,46.67
2019-03-27T06:34:57.723Z,32.87
2019-03-27T06:37:26.132Z,32.97
2019-03-27T06:39:54.693Z,38.33
2019-03-27T06:42:23.190Z,35.50
2019-03-27T06:44:51.625Z,37.57
2019-03-27T06:47:20.038Z,44.73
2019-03-27T06:49:48.437Z,37.47
2019-03-27T06:52:16.882Z,35.53
2019-03-27T06:54:45.345Z,31.83
2019-03-27T06:57:13.797Z,31.07
2019-03-27T06:59:42.219Z,36.80
2019-03-27T07:02:10.624Z,47.73
2019-03-27T07:04:39.108Z,37.30
2019-03-27T07:07:07.552Z,34.87
2019-03-27T07:09:35.944Z,46.77
2019-03-27T07:12:04.343Z,42.13
2019-03-27T07:14:32.743Z,49.67
2019-03-27T07:17:01.145Z,51.00
2019-03-27T07:19:29.646Z,61.53
2019-03-27T07:21:58.037Z,58.60
2019-03-27T07:24:26.457Z,52.83
2019-03-27T07:26:54.858Z,59.17
2019-03-27T07:29:23.354Z,61.70
2019-03-27T07:31:51.783Z,72.90
2019-03-27T07:34:20.213Z,62.20
2019-03-27T07:36:49.538Z,60.33
2019-03-27T07:39:17.944Z,90.57
2019-03-27T07:41:46.370Z,65.37
2019-03-27T07:44:14.770Z,80.80
2019-03-27T07:46:43.208Z,68.43
2019-03-27T07:49:11.620Z,73.23
2019-03-27T07:51:40.165Z,70.77
2019-03-27T07:54:08.570Z,75.00
2019-03-27T07:56:36.995Z,77.47
2019-03-27T07:59:05.495Z,82.97
2019-03-27T08:01:33.911Z,90.67
2019-03-27T08:04:02.323Z,75.40
2019-03-27T08:06:30.826Z,89.87
2019-03-27T08:08:59.258Z,102.80
2019-03-27T08:11:27.833Z,114.70
2019-03-27T08:13:56.331Z,104.07
2019-03-27T08:16:24.752Z,88.17
2019-03-27T08:19:06.584Z,92.80
2019-03-27T08:21:23.464Z,94.47
2019-03-27T08:23:51.863Z,93.40
2019-03-27T08:26:20.263Z,87.53
2019-03-27T08:28:48.710Z,91.67
2019-03-27T08:31:17.184Z,96.23
2019-03-27T08:33:48.456Z,84.30
2019-03-27T08:36:16.871Z,86.77
2019-03-27T08:38:45.294Z,78.33
2019-03-27T08:41:13.765Z,89.77
2019-03-27T08:43:42.188Z,87.27
2019-03-27T08:46:10.625Z,83.27
2019-03-27T08:48:39.420Z,91.83
2019-03-27T08:51:07.882Z,80.77
2019-03-27T08:53:36.299Z,78.43
2019-03-27T08:56:04.868Z,68.87
2019-03-27T08:58:33.291Z,73.63
2019-03-27T09:01:01.768Z,68.37
2019-03-27T09:03:30.193Z,53.60
2019-03-27T09:05:58.591Z,60.40
2019-03-27T09:08:26.993Z,53.23
2019-03-27T09:10:55.501Z,52.80
2019-03-27T09:13:23.998Z,62.50
2019-03-27T09:15:52.486Z,59.70
2019-03-27T09:18:21.008Z,64.23
2019-03-27T09:20:49.459Z,56.13
2019-03-27T09:23:17.948Z,62.90
2019-03-27T09:25:46.469Z,48.67
2019-03-27T09:28:14.865Z,49.03
2019-03-27T09:30:43.276Z,51.53
2019-03-27T09:33:11.688Z,49.37
2019-03-27T09:35:40.149Z,49.30
2019-03-27T09:38:08.621Z,49.47
2019-03-27T09:40:37.243Z,63.53
2019-03-27T09:43:05.756Z,50.37
2019-03-27T09:45:34.199Z,49.43
2019-03-27T09:48:02.615Z,53.30
2019-03-27T09:50:31.041Z,48.83
2019-03-27T09:52:59.458Z,45.30
2019-03-27T09:55:27.983Z,47.40
2019-03-27T09:57:56.518Z,54.77
2019-03-27T10:00:46.350Z,44.13
2019-03-27T10:03:14.805Z,60.17
2019-03-27T10:05:43.290Z,53.77
2019-03-27T10:08:11.741Z,54.20
2019-03-27T10:10:40.261Z,46.00
2019-03-27T10:13:08.702Z,42.50
2019-03-27T10:15:37.201Z,31.57
2019-03-27T10:18:05.649Z,37.03
2019-03-27T10:20:34.072Z,42.47
2019-03-27T10:23:02.479Z,40.40
2019-03-27T10:25:30.918Z,39.63
2019-03-27T10:27:59.331Z,43.37
2019-03-27T10:30:27.786Z,45.77
2019-03-27T10:32:56.213Z,32.77
2019-03-27T10:35:24.639Z,36.10
2019-03-27T10:37:53.050Z,36.17
2019-03-27T10:40:21.564Z,40.17
2019-03-27T10:42:50.049Z,33.60
2019-03-27T10:45:18.440Z,39.47
2019-03-27T10:47:46.872Z,32.70
2019-03-27T10:52:45.573Z,35.50
2019-03-27T10:55:14.197Z,31.07
2019-03-27T10:57:42.639Z,31.20
2019-03-27T11:00:12.508Z,21.97
2019-03-27T11:02:40.964Z,28.40
2019-03-27T11:05:09.625Z,20.93
2019-03-27T11:07:38.028Z,22.70
2019-03-27T11:10:08.190Z,16.33
2019-03-27T11:12:36.682Z,17.23
2019-03-27T11:15:07.588Z,19.80
2019-03-27T11:17:35.982Z,16.90
2019-03-27T11:20:05.522Z,18.17
2019-03-27T11:22:33.951Z,14.00
2019-03-27T11:25:02.497Z,22.80
2019-03-27T11:27:30.917Z,16.00
2019-03-27T11:29:59.301Z,11.50
2019-03-27T11:32:27.730Z,18.60
2019-03-27T11:34:56.163Z,19.83
2019-03-27T11:37:24.569Z,18.17
2019-03-27T11:39:53.049Z,21.10
2019-03-27T11:42:21.490Z,16.13
2019-03-27T11:44:49.893Z,20.13
2019-03-27T11:47:18.296Z,17.30
2019-03-27T11:49:46.763Z,13.27
2019-03-27T11:52:15.163Z,16.00
2019-03-27T11:54:43.651Z,16.97
2019-03-27T11:57:12.079Z,16.23
2019-03-27T11:59:53.286Z,13.73
2019-03-27T12:02:10.663Z,16.60
2019-03-27T12:04:39.065Z,12.57
2019-03-27T12:07:07.488Z,13.70
2019-03-27T12:09:35.872Z,13.60
2019-03-27T12:12:04.421Z,19.20
2019-03-27T12:14:32.798Z,14.03
2019-03-27T12:17:01.303Z,21.50
2019-03-27T12:19:29.705Z,17.80
2019-03-27T12:21:58.147Z,17.57
2019-03-27T12:24:28.617Z,16.70
2019-03-27T12:26:56.689Z,12.13
2019-03-27T12:29:25.163Z,18.30
2019-03-27T12:31:53.591Z,13.97
2019-03-27T12:34:21.992Z,19.53
2019-03-27T12:36:50.503Z,11.50
2019-03-27T12:39:18.913Z,18.40
2019-03-27T12:41:47.415Z,23.70
2019-03-27T12:44:15.839Z,23.43
2019-03-27T12:46:44.252Z,23.10
2019-03-27T12:49:12.683Z,21.60
2019-03-27T12:51:41.158Z,21.03
2019-03-27T12:54:09.633Z,12.90
2019-03-27T12:56:38.053Z,18.17
2019-03-27T12:59:06.519Z,15.53
2019-03-27T13:01:34.946Z,13.70
2019-03-27T13:04:03.357Z,14.97
2019-03-27T13:06:31.798Z,13.97
2019-03-27T13:09:00.275Z,13.53
2019-03-27T13:11:28.701Z,14.80
2019-03-27T13:13:57.200Z,16.80
2019-03-27T13:16:25.693Z,15.53
2019-03-27T13:18:54.195Z,13.90
2019-03-27T13:21:26.580Z,20.37
2019-03-27T13:23:52.806Z,14.40
2019-03-27T13:26:21.203Z,10.53
2019-03-27T13:28:49.665Z,12.10
2019-03-27T13:31:18.119Z,18.43
2019-03-27T13:33:46.562Z,13.93
2019-03-27T13:36:15.157Z,16.20
2019-03-27T13:38:43.656Z,15.57
2019-03-27T13:41:12.089Z,13.10
2019-03-27T13:43:40.502Z,12.63
2019-03-27T13:46:08.907Z,13.57
2019-03-27T13:48:37.357Z,15.83
2019-03-27T13:51:05.853Z,20.93
2019-03-27T13:53:34.301Z,15.57
2019-03-27T13:56:02.720Z,17.27
2019-03-27T13:58:31.188Z,17.47
2019-03-27T14:00:59.716Z,20.90
2019-03-27T14:03:28.190Z,16.07
2019-03-27T14:05:56.619Z,21.93
2019-03-27T14:08:25.121Z,23.10
2019-03-27T14:10:53.536Z,24.47
2019-03-27T14:13:22.064Z,21.23
2019-03-27T14:15:50.464Z,14.03
2019-03-27T14:18:18.884Z,19.23
2019-03-27T14:20:47.344Z,15.80
2019-03-27T14:23:15.736Z,28.10
2019-03-27T14:25:44.153Z,18.63
2019-03-27T14:28:12.588Z,14.80
2019-03-27T14:30:55.202Z,18.87
2019-03-27T14:33:23.702Z,21.63
2019-03-27T14:35:52.428Z,19.03
2019-03-27T14:38:20.910Z,18.03
2019-03-27T14:40:49.393Z,22.73
2019-03-27T14:43:17.896Z,24.07
2019-03-27T14:45:46.335Z,16.43
2019-03-27T14:48:14.876Z,20.80
2019-03-27T14:50:43.293Z,16.67
2019-03-27T14:53:11.863Z,22.27
2019-03-27T14:55:40.294Z,22.27
2019-03-27T14:58:08.734Z,19.20
2019-03-27T15:00:37.174Z,16.93
2019-03-27T15:03:05.584Z,24.80
2019-03-27T15:05:34.001Z,18.53
2019-03-27T15:08:04.273Z,16.50
2019-03-27T15:10:32.575Z,17.70
2019-03-27T15:13:00.978Z,17.73
2019-03-27T15:15:29.403Z,18.60
2019-03-27T15:17:57.809Z,18.53
2019-03-27T15:20:26.214Z,23.07
2019-03-27T15:22:54.643Z,19.50
2019-03-27T15:25:23.058Z,15.07
2019-03-27T15:27:51.497Z,14.03
2019-03-27T15:30:20.028Z,17.30
2019-03-27T15:32:48.462Z,15.97
2019-03-27T15:35:16.928Z,22.77
2019-03-27T15:37:45.356Z,17.73
2019-03-27T15:40:14.432Z,19.90
2019-03-27T15:42:42.839Z,18.00
2019-03-27T15:45:11.718Z,18.53
2019-03-27T15:47:40.151Z,15.47
2019-03-27T15:50:08.725Z,23.87
2019-03-27T15:52:37.465Z,18.07
2019-03-27T15:55:06.573Z,23.43
2019-03-27T15:57:34.984Z,21.37
2019-03-27T16:00:05.145Z,28.43
2019-03-27T16:02:33.649Z,19.00
2019-03-27T16:05:02.055Z,17.43
2019-03-27T16:07:31.438Z,11.87
2019-03-27T16:10:00.084Z,15.73
2019-03-27T16:12:28.515Z,14.17
2019-03-27T16:14:56.929Z,12.90
2019-03-27T16:17:25.339Z,13.17
2019-03-27T16:19:53.861Z,12.33
2019-03-27T16:22:22.274Z,12.60
2019-03-27T16:24:50.671Z,13.43
2019-03-27T16:27:19.165Z,20.37
2019-03-27T16:29:47.564Z,12.70
2019-03-27T16:32:15.996Z,13.93
2019-03-27T16:34:44.419Z,19.50
2019-03-27T16:37:12.853Z,12.90
2019-03-27T16:39:41.289Z,14.30
2019-03-27T16:42:09.782Z,13.80
2019-03-27T16:44:38.280Z,52.53
2019-03-27T16:47:06.928Z,15.40
2019-03-27T16:49:35.476Z,17.57
2019-03-27T16:52:04.065Z,19.93
2019-03-27T16:54:32.565Z,10.07
2019-03-27T16:57:00.974Z,22.83
2019-03-27T16:59:29.391Z,18.50
2019-03-27T17:01:57.894Z,14.87
2019-03-27T17:04:26.306Z,17.00
2019-03-27T17:06:54.799Z,14.87
2019-03-27T17:09:23.230Z,15.37
2019-03-27T17:11:51.654Z,20.57
2019-03-27T17:14:20.074Z,13.20
2019-03-27T17:16:48.491Z,11.73
2019-03-27T17:19:16.932Z,14.37
2019-03-27T17:21:45.415Z,14.13
2019-03-27T17:24:13.844Z,13.50
2019-03-27T17:26:42.247Z,13.77
2019-03-27T17:29:10.696Z,18.60
2019-03-27T17:31:39.111Z,14.00
2019-03-27T17:34:07.537Z,13.50
2019-03-27T17:36:35.969Z,15.10
2019-03-27T17:39:06.791Z,14.20
2019-03-27T17:41:35.358Z,17.30
2019-03-27T17:44:03.845Z,19.63
2019-03-27T17:46:32.290Z,17.13
2019-03-27T17:49:00.965Z,13.03
2019-03-27T17:51:29.392Z,15.47
2019-03-27T17:53:57.807Z,14.00
2019-03-27T17:56:26.347Z,19.07
2019-03-27T17:58:54.747Z,19.53
2019-03-27T18:01:23.158Z,26.10
2019-03-27T18:03:51.633Z,43.20
2019-03-27T18:06:20.052Z,24.03
2019-03-27T18:08:48.535Z,24.50
2019-03-27T18:11:16.981Z,17.03
2019-03-27T18:13:45.393Z,15.90
2019-03-27T18:16:16.983Z,16.37
2019-03-27T18:18:44.011Z,19.37
2019-03-27T18:21:12.417Z,14.57
2019-03-27T18:23:46.187Z,12.07
2019-03-27T18:26:10.982Z,22.93
2019-03-27T18:28:39.412Z,16.97
2019-03-27T18:31:07.944Z,29.70
2019-03-27T18:33:36.392Z,18.13
2019-03-27T18:36:04.913Z,15.10
2019-03-27T18:38:33.317Z,14.63
2019-03-27T18:41:01.731Z,16.07
2019-03-27T18:43:30.154Z,11.77
2019-03-27T18:45:58.573Z,20.87
2019-03-27T18:48:26.992Z,14.67
2019-03-27T18:50:55.414Z,13.60
2019-03-27T18:53:23.839Z,21.77
2019-03-27T18:55:52.266Z,13.97
2019-03-27T18:58:20.691Z,14.47
2019-03-27T19:00:49.206Z,14.93
2019-03-27T19:03:17.684Z,14.80
2019-03-27T19:05:46.095Z,13.93
2019-03-27T19:08:14.603Z,20.53
2019-03-27T19:10:43.170Z,16.90
2019-03-27T19:13:11.565Z,15.57
2019-03-27T19:15:40.051Z,23.60
2019-03-27T19:18:08.418Z,14.63
2019-03-27T19:20:36.977Z,15.00
2019-03-27T19:23:05.493Z,15.97
2019-03-27T19:25:33.966Z,14.10
2019-03-27T19:28:02.465Z,16.53
2019-03-27T19:30:31.007Z,15.33
2019-03-27T19:32:59.415Z,14.13
2019-03-27T19:35:27.808Z,16.17
2019-03-27T19:37:56.352Z,19.03
2019-03-27T19:40:24.700Z,12.70
2019-03-27T19:42:53.147Z,17.80
2019-03-27T19:45:21.554Z,16.53
2019-03-27T19:47:50.003Z,12.80
2019-03-27T19:50:18.951Z,14.87
2019-03-27T19:52:47.339Z,14.87
2019-03-27T19:55:15.852Z,12.73
2019-03-27T19:57:44.298Z,16.33
2019-03-27T20:00:13.551Z,17.47
2019-03-27T20:02:42.127Z,14.33
2019-03-27T20:05:10.798Z,19.83
2019-03-27T20:07:39.276Z,18.20
2019-03-27T20:10:08.814Z,19.87
2019-03-27T20:12:37.267Z,23.30
2019-03-27T20:15:12.397Z,32.23
2019-03-27T20:17:38.142Z,45.43
2019-03-27T20:20:08.772Z,52.30
2019-03-27T20:22:37.354Z,44.10
2019-03-27T20:25:08.592Z,34.17
2019-03-27T20:27:37.156Z,33.87
2019-03-27T20:30:11.582Z,33.63
2019-03-27T20:32:40.039Z,30.93
2019-03-27T20:35:08.591Z,28.57
2019-03-27T20:37:37.112Z,29.40
2019-03-27T20:40:09.154Z,35.70
2019-03-27T20:42:37.852Z,26.47
2019-03-27T20:45:07.377Z,25.13
2019-03-27T20:47:35.831Z,28.53
2019-03-27T20:50:07.212Z,27.67
2019-03-27T20:52:35.633Z,24.47
2019-03-27T20:55:05.095Z,27.67
2019-03-27T20:57:33.603Z,31.50
2019-03-27T21:00:02.099Z,26.43
2019-03-27T21:02:30.496Z,28.70
2019-03-27T21:04:58.939Z,22.90
2019-03-27T21:07:27.365Z,29.90
2019-03-27T21:09:55.856Z,19.33
2019-03-27T21:12:24.377Z,23.90
2019-03-27T21:14:52.822Z,24.57
2019-03-27T21:17:21.332Z,22.93
2019-03-27T21:19:49.787Z,19.20
2019-03-27T21:22:18.225Z,22.97
2019-03-27T21:24:46.784Z,24.73
2019-03-27T21:27:16.861Z,20.50
2019-03-27T21:29:45.520Z,17.97
2019-03-27T21:32:14.017Z,20.50
2019-03-27T21:34:42.940Z,19.83
2019-03-27T21:37:11.482Z,19.90
2019-03-27T21:39:39.946Z,19.27
2019-03-27T21:42:08.358Z,21.50
2019-03-27T21:44:36.933Z,20.83
2019-03-27T21:47:05.453Z,19.87
2019-03-27T21:49:33.976Z,22.77
2019-03-27T21:52:02.417Z,18.83
2019-03-27T21:54:30.841Z,22.10
2019-03-27T21:56:59.331Z,22.60
2019-03-27T21:59:27.816Z,22.97
2019-03-27T22:01:56.297Z,20.33
2019-03-27T22:04:24.759Z,17.37
2019-03-27T22:06:53.199Z,18.83
2019-03-27T22:09:21.612Z,23.23
2019-03-27T22:11:50.155Z,20.00
2019-03-27T22:14:18.657Z,19.40
2019-03-27T22:16:47.049Z,21.90
2019-03-27T22:19:15.497Z,23.77
2019-03-27T22:21:44.073Z,18.80
2019-03-27T22:24:12.444Z,19.60
2019-03-27T22:26:40.872Z,27.20
2019-03-27T22:29:09.419Z,21.33
2019-03-27T22:31:37.895Z,16.03
2019-03-27T22:34:06.329Z,21.87
2019-03-27T22:36:34.737Z,16.80
2019-03-27T22:39:04.319Z,19.67
2019-03-27T22:41:32.783Z,14.60
2019-03-27T22:44:01.275Z,18.67
2019-03-27T22:46:29.678Z,18.17
2019-03-27T22:48:58.186Z,24.13
2019-03-27T22:51:26.588Z,22.10
2019-03-27T22:53:54.993Z,19.90
2019-03-27T22:56:23.416Z,16.77
2019-03-27T22:58:51.934Z,23.47
2019-03-27T23:01:20.466Z,20.53
2019-03-27T23:03:48.905Z,20.47
2019-03-27T23:06:17.403Z,14.00
2019-03-27T23:08:45.795Z,15.70
2019-03-27T23:11:14.277Z,14.53
2019-03-27T23:13:42.752Z,19.33
2019-03-27T23:16:11.232Z,19.23
2019-03-27T23:18:39.619Z,13.87
2019-03-27T23:21:08.087Z,15.03
2019-03-27T23:23:36.540Z,17.27
2019-03-27T23:26:05.068Z,16.30
2019-03-27T23:28:33.469Z,21.43
2019-03-27T23:31:01.887Z,19.43
2019-03-27T23:33:30.311Z,26.50
2019-03-27T23:35:58.719Z,16.37
2019-03-27T23:38:27.148Z,16.93
2019-03-27T23:40:55.568Z,18.83
2019-03-27T23:43:24.099Z,17.33
2019-03-27T23:45:52.581Z,18.67
2019-03-27T23:48:20.972Z,17.63
2019-03-27T23:50:49.417Z,24.30
2019-03-27T23:53:17.825Z,20.57
2019-03-27T23:55:46.390Z,17.00
2019-03-27T23:58:14.794Z,13.70
