createdAt,value
2022-08-26T00:10:18.430Z,99.90
2022-08-26T00:12:45.960Z,99.90
2022-08-26T00:15:17.035Z,99.90
2022-08-26T00:18:21.919Z,99.90
2022-08-26T00:24:49.625Z,99.90
2022-08-26T00:31:17.040Z,99.90
2022-08-26T00:33:44.677Z,99.90
2022-08-26T00:36:19.930Z,99.90
2022-08-26T00:43:29.974Z,99.90
2022-08-26T00:46:30.260Z,99.90
2022-08-26T00:53:12.289Z,99.90
2022-08-26T00:55:45.661Z,99.90
2022-08-26T00:58:13.202Z,99.90
2022-08-26T01:04:37.009Z,99.90
2022-08-26T01:08:01.772Z,99.90
2022-08-26T01:10:31.669Z,99.90
2022-08-26T01:22:00.217Z,99.90
2022-08-26T01:24:30.292Z,99.90
2022-08-26T01:27:33.607Z,99.90
2022-08-26T01:30:05.146Z,99.90
2022-08-26T01:36:30.952Z,99.90
2022-08-26T01:42:50.138Z,99.90
2022-08-26T01:46:07.892Z,99.90
2022-08-26T01:48:39.400Z,99.90
2022-08-26T01:55:32.167Z,99.90
2022-08-26T02:14:48.028Z,99.90
2022-08-26T02:17:23.756Z,99.90
2022-08-26T02:19:51.475Z,99.90
2022-08-26T02:22:22.325Z,99.90
2022-08-26T02:25:09.860Z,99.90
2022-08-26T02:31:36.952Z,99.90
2022-08-26T02:35:00.533Z,99.90
2022-08-26T02:37:31.638Z,99.90
2022-08-26T02:44:34.148Z,99.90
2022-08-26T02:55:12.037Z,99.90
2022-08-26T03:05:58.353Z,99.90
2022-08-26T03:08:25.564Z,99.90
2022-08-26T03:10:52.980Z,99.90
2022-08-26T03:17:29.940Z,99.90
2022-08-26T08:35:00.181Z,99.90
2022-08-26T08:37:27.667Z,99.90
2022-08-26T08:39:55.633Z,99.90
2022-08-26T08:42:43.964Z,99.90
2022-08-26T08:45:42.053Z,99.90
2022-08-26T08:52:40.685Z,99.90
2022-08-26T08:59:19.354Z,99.90
2022-08-26T09:02:33.370Z,99.90
2022-08-26T09:09:32.907Z,99.90
2022-08-26T09:16:37.370Z,99.90
2022-08-26T09:19:25.520Z,99.90
2022-08-26T09:22:02.873Z,99.90
2022-08-26T09:24:41.979Z,99.90
2022-08-26T09:31:25.830Z,99.90
2022-08-26T09:34:31.000Z,99.90
2022-08-26T09:37:00.872Z,99.90
2022-08-26T09:39:38.311Z,99.90
2022-08-26T09:42:19.002Z,99.90
2022-08-26T09:44:55.685Z,99.90
2022-08-26T09:47:31.994Z,99.90
2022-08-26T09:50:23.469Z,99.90
2022-08-26T09:53:30.343Z,99.90
2022-08-26T10:00:00.287Z,99.90
2022-08-26T10:10:44.656Z,99.90
2022-08-26T10:13:33.176Z,99.90
2022-08-26T10:16:16.792Z,99.90
2022-08-26T10:19:05.726Z,99.90
2022-08-26T10:21:42.824Z,99.90
2022-08-26T10:24:20.484Z,99.90
2022-08-26T10:27:05.641Z,99.90
2022-08-26T10:29:47.071Z,99.90
2022-08-26T10:32:36.360Z,99.90
2022-08-26T10:46:08.641Z,99.90
2022-08-26T10:48:52.502Z,98.70
2022-08-26T10:59:58.426Z,99.90
2022-08-26T11:06:18.334Z,91.40
2022-08-26T11:13:05.021Z,85.10
2022-08-26T11:15:32.186Z,85.60
2022-08-26T11:18:05.218Z,82.10
2022-08-26T11:25:06.448Z,76.60
2022-08-26T11:35:54.067Z,87.00
2022-08-26T11:46:31.117Z,92.20
2022-08-26T11:49:06.614Z,99.90
2022-08-26T11:51:40.069Z,99.90
2022-08-26T11:54:30.702Z,99.90
2022-08-26T11:57:11.654Z,99.90
2022-08-26T11:59:41.787Z,99.90
2022-08-26T12:06:30.418Z,99.90
2022-08-26T12:09:02.443Z,99.90
2022-08-26T12:15:39.603Z,99.90
2022-08-26T12:18:29.150Z,99.90
2022-08-26T12:21:00.912Z,99.90
2022-08-26T13:36:31.911Z,99.90
2022-08-26T13:38:59.145Z,99.90
2022-08-26T13:46:41.551Z,96.00
2022-08-26T13:49:14.426Z,91.90
2022-08-26T13:51:41.881Z,92.40
2022-08-26T13:54:09.342Z,91.90
2022-08-26T13:56:36.767Z,92.90
2022-08-26T13:59:06.549Z,91.90
2022-08-26T14:01:35.813Z,92.90
2022-08-26T14:04:03.446Z,92.10
2022-08-26T14:10:40.449Z,91.90
2022-08-26T14:13:08.114Z,91.90
2022-08-26T14:15:37.931Z,91.80
2022-08-26T14:18:13.110Z,91.50
2022-08-26T14:20:50.553Z,92.00
2022-08-26T14:23:17.943Z,92.30
2022-08-26T14:25:45.236Z,92.60
2022-08-26T14:28:12.564Z,92.20
2022-08-26T14:34:50.121Z,93.20
2022-08-26T14:37:17.575Z,93.60
2022-08-26T14:39:46.184Z,93.40
2022-08-26T14:46:24.160Z,93.30
2022-08-26T14:48:51.436Z,94.80
2022-08-26T14:51:50.351Z,94.10
2022-08-26T14:54:18.525Z,93.20
2022-08-26T14:57:08.348Z,92.90
2022-08-26T15:00:25.073Z,93.20
2022-08-26T15:02:56.326Z,94.10
2022-08-26T15:05:23.978Z,95.10
2022-08-26T15:07:54.326Z,94.70
2022-08-26T15:10:23.351Z,98.40
2022-08-26T15:16:54.912Z,99.90
2022-08-26T15:19:24.422Z,99.90
2022-08-26T15:21:52.297Z,99.90
2022-08-26T15:24:23.366Z,99.90
2022-08-26T15:26:51.681Z,99.90
2022-08-26T15:29:19.725Z,99.90
2022-08-26T15:31:47.842Z,99.90
2022-08-26T15:34:17.244Z,99.90
2022-08-26T15:36:47.432Z,99.90
2022-08-26T15:39:16.910Z,99.90
2022-08-26T19:46:47.218Z,99.90
2022-08-26T19:49:14.535Z,99.90
2022-08-26T19:51:41.751Z,99.90
2022-08-26T19:54:08.916Z,99.90
2022-08-26T19:56:36.411Z,99.90
2022-08-26T19:59:03.788Z,99.90
2022-08-26T20:01:31.036Z,99.90
2022-08-26T20:03:58.352Z,99.90
2022-08-26T20:06:25.602Z,99.90
2022-08-26T20:08:53.880Z,99.90
2022-08-26T20:11:22.321Z,99.90
2022-08-26T20:13:49.582Z,99.90
2022-08-26T20:16:17.470Z,99.90
2022-08-26T20:18:45.586Z,99.90
2022-08-26T20:21:13.902Z,99.90
2022-08-26T20:23:41.523Z,99.90
2022-08-26T20:26:08.812Z,99.90
2022-08-26T20:28:36.209Z,99.90
2022-08-26T20:31:03.612Z,99.90
2022-08-26T20:33:45.983Z,99.90
2022-08-26T20:36:15.495Z,99.90
2022-08-26T20:38:43.161Z,99.90
2022-08-26T20:41:10.333Z,99.90
2022-08-26T20:43:37.667Z,99.90
2022-08-26T20:46:09.937Z,99.90
2022-08-26T20:48:45.644Z,99.90
2022-08-26T20:51:13.156Z,99.90
2022-08-26T20:53:40.566Z,99.90
2022-08-26T20:56:10.956Z,99.90
2022-08-26T20:58:38.839Z,99.90
2022-08-26T21:01:08.342Z,99.90
2022-08-26T21:03:36.844Z,99.90
2022-08-26T21:06:04.371Z,99.90
2022-08-26T21:08:33.060Z,99.90
2022-08-26T21:11:02.050Z,99.90
2022-08-26T21:13:42.917Z,99.90
2022-08-26T21:16:19.604Z,99.90
2022-08-26T21:18:47.625Z,99.90
2022-08-26T21:21:14.758Z,99.90
2022-08-26T21:23:41.960Z,99.90
2022-08-26T21:26:14.271Z,99.90
2022-08-26T21:28:44.291Z,99.90
2022-08-26T21:31:17.534Z,99.90
2022-08-26T21:33:45.183Z,99.90
2022-08-26T21:36:14.554Z,99.90
2022-08-26T21:38:42.394Z,99.90
2022-08-26T21:41:12.721Z,99.90
2022-08-26T21:43:42.152Z,99.90
2022-08-26T21:46:14.167Z,99.90
2022-08-26T21:48:48.744Z,99.90
2022-08-26T21:51:21.276Z,99.90
2022-08-26T21:53:49.758Z,99.90
2022-08-26T21:56:19.636Z,99.90
2022-08-26T21:58:46.922Z,99.90
2022-08-26T22:01:19.698Z,99.90
2022-08-26T22:03:49.148Z,99.90
2022-08-26T22:06:18.857Z,99.90
2022-08-26T22:08:46.438Z,99.90
2022-08-26T22:11:14.938Z,99.90
2022-08-26T22:13:43.793Z,99.90
2022-08-26T22:16:12.501Z,99.90
2022-08-26T22:18:40.783Z,99.90
2022-08-26T22:21:14.408Z,99.90
2022-08-26T22:23:41.918Z,99.90
2022-08-26T22:26:12.849Z,99.90
2022-08-26T22:28:40.335Z,99.90
2022-08-26T22:31:11.024Z,99.90
2022-08-26T22:33:40.929Z,99.90
2022-08-26T22:36:18.746Z,99.90
2022-08-26T22:38:47.411Z,99.90
2022-08-26T22:41:15.635Z,99.90
2022-08-26T22:43:42.800Z,99.90
2022-08-26T22:46:17.042Z,99.90
2022-08-26T22:48:44.525Z,99.90
2022-08-26T22:51:12.457Z,99.90
2022-08-26T22:53:41.534Z,99.90
2022-08-26T22:56:09.923Z,99.90
2022-08-26T22:58:37.440Z,99.90
2022-08-26T23:01:06.899Z,99.90
2022-08-26T23:03:35.362Z,99.90
2022-08-26T23:06:06.805Z,99.90
2022-08-26T23:08:34.135Z,99.90
2022-08-26T23:11:01.669Z,99.90
2022-08-26T23:13:28.922Z,99.90
2022-08-26T23:16:08.872Z,99.90
2022-08-26T23:18:37.104Z,99.90
2022-08-26T23:21:04.739Z,99.90
2022-08-26T23:23:33.271Z,99.90
2022-08-26T23:26:03.346Z,99.90
2022-08-26T23:28:36.088Z,99.90
2022-08-26T23:31:03.730Z,99.90
2022-08-26T23:33:31.182Z,99.90
2022-08-26T23:36:06.453Z,99.90
2022-08-26T23:38:33.610Z,99.90
2022-08-26T23:41:02.398Z,99.90
2022-08-26T23:47:28.992Z,99.90
2022-08-26T23:49:56.240Z,99.90
2022-08-26T23:56:33.528Z,99.90
2022-08-26T23:59:00.775Z,99.90
