createdAt,value
2023-05-01T00:13:35.552Z,6.45
2023-05-01T00:43:40.731Z,7.10
2023-05-01T01:13:43.043Z,6.20
2023-05-01T02:09:05.254Z,6.64
2023-05-01T02:39:07.817Z,5.47
2023-05-01T03:27:43.066Z,4.66
2023-05-01T03:57:45.517Z,4.24
2023-05-01T04:51:40.809Z,4.87
2023-05-01T05:21:43.201Z,4.91
2023-05-01T05:51:43.403Z,6.90
2023-05-01T06:21:46.566Z,7.73
2023-05-01T06:51:47.304Z,7.35
2023-05-01T07:26:13.613Z,12.58
2023-05-01T07:56:18.805Z,8.38
2023-05-01T08:26:22.527Z,8.85
2023-05-01T08:56:23.617Z,7.39
2023-05-01T09:52:29.369Z,6.04
2023-05-01T10:22:31.884Z,5.29
2023-05-01T10:52:34.722Z,4.13
2023-05-01T11:22:37.421Z,3.02
2023-05-01T11:52:37.783Z,2.22
2023-05-01T12:22:40.338Z,1.86
2023-05-01T12:52:40.308Z,1.60
2023-05-01T13:22:42.845Z,1.64
2023-05-01T13:52:45.371Z,1.77
2023-05-01T14:22:50.500Z,2.01
2023-05-01T14:52:50.871Z,2.54
2023-05-01T15:22:52.552Z,2.60
2023-05-01T15:52:55.113Z,2.68
2023-05-01T16:22:58.002Z,3.04
2023-05-01T16:53:00.193Z,3.11
2023-05-01T17:23:03.308Z,3.41
2023-05-01T17:58:16.197Z,3.47
2023-05-01T18:28:18.680Z,3.88
2023-05-01T18:58:19.755Z,4.21
2023-05-01T19:28:20.609Z,5.70
2023-05-01T19:58:23.068Z,3.87
2023-05-01T20:28:27.591Z,8.84
2023-05-01T20:58:28.042Z,5.48
2023-05-01T21:28:30.548Z,3.97
2023-05-01T21:58:31.335Z,3.28
2023-05-01T22:53:48.016Z,2.89
2023-05-01T23:53:24.046Z,2.99
