createdAt,value
2023-03-16T00:00:27.987Z,17.80
2023-03-16T00:01:29.924Z,18.23
2023-03-16T00:02:31.778Z,17.90
2023-03-16T00:03:33.809Z,17.75
2023-03-16T00:04:37.726Z,18.18
2023-03-16T00:05:39.704Z,17.84
2023-03-16T00:06:41.591Z,18.02
2023-03-16T00:07:43.931Z,17.89
2023-03-16T00:08:46.680Z,17.78
2023-03-16T00:09:48.664Z,17.74
2023-03-16T00:10:54.159Z,17.93
2023-03-16T00:11:56.011Z,18.02
2023-03-16T00:12:57.952Z,17.61
2023-03-16T00:13:59.903Z,18.19
2023-03-16T00:15:02.270Z,18.00
2023-03-16T00:16:04.593Z,17.62
2023-03-16T00:17:06.486Z,17.70
2023-03-16T00:18:08.658Z,17.85
2023-03-16T00:19:10.973Z,17.95
2023-03-16T00:20:12.953Z,18.29
2023-03-16T00:21:15.144Z,18.04
2023-03-16T00:22:17.105Z,18.00
2023-03-16T00:23:27.085Z,17.80
2023-03-16T00:24:29.111Z,17.58
2023-03-16T00:25:33.629Z,17.60
2023-03-16T00:26:35.489Z,17.88
2023-03-16T00:27:37.564Z,17.80
2023-03-16T00:28:39.544Z,17.87
2023-03-16T00:29:49.620Z,17.91
2023-03-16T00:30:52.245Z,18.14
2023-03-16T00:31:54.120Z,17.97
2023-03-16T00:32:55.985Z,17.60
2023-03-16T00:33:57.916Z,18.03
2023-03-16T00:35:00.219Z,18.01
2023-03-16T00:36:04.015Z,17.79
2023-03-16T00:37:06.067Z,17.46
2023-03-16T00:38:07.920Z,17.83
2023-03-16T00:39:11.870Z,18.02
2023-03-16T00:40:14.026Z,18.19
2023-03-16T00:41:17.110Z,18.10
2023-03-16T00:42:21.225Z,17.96
2023-03-16T00:43:23.193Z,17.95
2023-03-16T00:44:25.013Z,17.75
2023-03-16T00:45:27.678Z,18.00
2023-03-16T00:46:29.464Z,17.92
2023-03-16T00:47:33.187Z,17.86
2023-03-16T00:48:36.507Z,18.24
2023-03-16T00:49:38.290Z,17.80
2023-03-16T00:50:40.264Z,18.29
2023-03-16T00:51:45.989Z,17.83
2023-03-16T00:52:48.127Z,17.94
2023-03-16T00:53:49.906Z,17.63
2023-03-16T00:54:54.689Z,17.94
2023-03-16T00:55:56.504Z,18.10
2023-03-16T00:56:59.245Z,17.75
2023-03-16T00:58:05.112Z,17.80
2023-03-16T00:59:07.021Z,18.24
2023-03-16T01:00:13.182Z,17.86
2023-03-16T01:01:19.026Z,18.15
2023-03-16T01:02:23.752Z,18.18
2023-03-16T01:03:25.631Z,18.24
2023-03-16T01:04:27.433Z,17.74
2023-03-16T01:05:29.237Z,17.89
2023-03-16T01:06:31.904Z,18.03
2023-03-16T01:07:36.184Z,18.20
2023-03-16T01:08:39.673Z,17.93
2023-03-16T01:09:43.528Z,18.21
2023-03-16T01:10:46.460Z,18.10
2023-03-16T01:11:51.510Z,18.03
2023-03-16T01:12:56.317Z,18.17
2023-03-16T01:13:58.149Z,17.91
2023-03-16T01:15:00.560Z,18.23
2023-03-16T01:16:03.093Z,17.87
2023-03-16T01:17:08.578Z,17.94
2023-03-16T01:18:10.692Z,18.21
2023-03-16T01:19:14.149Z,17.95
2023-03-16T01:20:19.487Z,18.08
2023-03-16T01:21:22.068Z,18.02
2023-03-16T01:22:25.069Z,18.10
2023-03-16T01:23:26.850Z,18.17
2023-03-16T01:24:29.122Z,18.37
2023-03-16T01:25:31.051Z,18.32
2023-03-16T01:26:32.940Z,18.27
2023-03-16T01:27:34.856Z,18.06
2023-03-16T01:28:37.194Z,18.56
2023-03-16T01:29:40.187Z,18.37
2023-03-16T01:30:43.747Z,18.19
2023-03-16T01:31:45.717Z,18.56
2023-03-16T01:32:47.638Z,18.53
2023-03-16T01:33:49.497Z,18.17
2023-03-16T01:34:55.700Z,18.05
2023-03-16T01:36:04.724Z,18.18
2023-03-16T01:37:14.896Z,18.12
2023-03-16T01:38:25.688Z,18.42
2023-03-16T01:39:27.809Z,18.06
2023-03-16T01:40:29.962Z,18.15
2023-03-16T01:41:32.138Z,18.57
2023-03-16T01:42:44.457Z,18.11
2023-03-16T01:43:47.000Z,18.45
2023-03-16T01:45:02.121Z,18.11
2023-03-16T01:46:21.551Z,18.07
2023-03-16T01:47:24.766Z,18.14
2023-03-16T01:48:27.797Z,18.10
2023-03-16T01:49:34.063Z,18.14
2023-03-16T01:50:36.710Z,18.43
2023-03-16T01:51:51.954Z,18.11
2023-03-16T01:52:54.656Z,18.22
2023-03-16T01:54:02.718Z,17.96
2023-03-16T01:55:08.808Z,18.52
2023-03-16T01:56:13.322Z,18.41
2023-03-16T01:57:30.476Z,18.56
2023-03-16T01:58:32.635Z,18.03
2023-03-16T01:59:43.173Z,18.12
2023-03-16T02:00:45.848Z,18.57
2023-03-16T02:01:57.070Z,18.45
2023-03-16T02:03:06.035Z,18.07
2023-03-16T02:04:34.513Z,18.06
2023-03-16T02:05:55.085Z,18.07
2023-03-16T02:07:00.528Z,18.12
2023-03-16T02:08:08.202Z,18.57
2023-03-16T02:09:10.759Z,18.34
2023-03-16T02:10:14.565Z,18.48
2023-03-16T02:11:18.237Z,18.28
2023-03-16T02:12:46.706Z,18.44
2023-03-16T02:13:49.769Z,18.42
2023-03-16T02:14:52.295Z,18.16
2023-03-16T02:15:55.149Z,18.74
2023-03-16T02:16:57.625Z,18.76
2023-03-16T02:18:00.369Z,18.58
2023-03-16T02:19:05.774Z,18.61
2023-03-16T02:20:19.941Z,18.35
2023-03-16T02:21:35.492Z,19.00
2023-03-16T02:22:42.268Z,18.67
2023-03-16T02:23:47.355Z,18.90
2023-03-16T02:24:52.840Z,19.03
2023-03-16T02:25:57.587Z,18.83
2023-03-16T02:27:10.440Z,19.03
2023-03-16T02:28:31.144Z,19.16
2023-03-16T02:30:06.705Z,19.00
2023-03-16T02:31:17.442Z,19.03
2023-03-16T02:32:22.190Z,18.71
2023-03-16T02:33:25.558Z,19.00
2023-03-16T02:34:28.477Z,18.75
2023-03-16T02:35:31.256Z,18.98
2023-03-16T02:36:34.696Z,18.92
2023-03-16T02:37:36.841Z,18.88
2023-03-16T02:38:38.795Z,18.94
2023-03-16T02:39:44.123Z,18.75
2023-03-16T02:40:59.721Z,19.32
2023-03-16T02:42:03.094Z,19.01
2023-03-16T02:43:04.959Z,18.73
2023-03-16T02:44:17.818Z,19.11
2023-03-16T02:45:19.825Z,19.34
2023-03-16T02:46:25.741Z,19.37
2023-03-16T02:47:34.146Z,18.82
2023-03-16T02:48:56.549Z,19.09
2023-03-16T02:49:58.403Z,18.93
2023-03-16T02:51:00.310Z,18.91
2023-03-16T02:52:03.647Z,19.31
2023-03-16T02:53:08.558Z,19.48
2023-03-16T02:54:11.629Z,19.49
2023-03-16T02:55:14.978Z,19.21
2023-03-16T02:56:17.002Z,19.38
2023-03-16T02:57:19.037Z,19.29
2023-03-16T02:58:21.178Z,19.35
2023-03-16T02:59:23.219Z,19.42
2023-03-16T03:00:25.132Z,19.65
2023-03-16T03:01:27.038Z,19.67
2023-03-16T03:02:29.819Z,19.30
2023-03-16T03:03:34.456Z,19.36
2023-03-16T03:04:36.357Z,19.06
2023-03-16T03:05:38.745Z,19.28
2023-03-16T03:06:41.841Z,19.37
2023-03-16T03:07:43.721Z,19.28
2023-03-16T03:08:45.591Z,19.33
2023-03-16T03:09:47.915Z,19.69
2023-03-16T03:10:49.959Z,19.57
2023-03-16T03:11:51.762Z,19.20
2023-03-16T03:12:53.616Z,19.28
2023-03-16T03:13:56.297Z,19.47
2023-03-16T03:15:01.167Z,19.40
2023-03-16T03:16:08.664Z,19.49
2023-03-16T03:17:10.817Z,19.38
2023-03-16T03:18:12.639Z,19.65
2023-03-16T03:19:15.109Z,19.71
2023-03-16T03:20:17.949Z,19.61
2023-03-16T03:21:19.840Z,19.78
2023-03-16T03:22:21.692Z,19.66
2023-03-16T03:23:23.735Z,19.77
2023-03-16T03:24:28.101Z,19.69
2023-03-16T03:25:30.016Z,19.10
2023-03-16T03:26:31.863Z,19.84
2023-03-16T03:27:36.019Z,19.48
2023-03-16T03:28:41.458Z,19.45
2023-03-16T03:29:44.703Z,19.27
2023-03-16T03:30:46.564Z,19.58
2023-03-16T03:31:48.478Z,19.32
2023-03-16T03:32:52.533Z,19.65
2023-03-16T03:33:55.845Z,19.28
2023-03-16T03:34:57.833Z,19.49
2023-03-16T03:36:02.368Z,19.71
2023-03-16T03:37:09.952Z,19.93
2023-03-16T03:38:14.575Z,19.31
2023-03-16T03:39:19.557Z,19.52
2023-03-16T03:40:24.892Z,19.50
2023-03-16T03:41:33.496Z,19.39
2023-03-16T03:42:37.777Z,19.53
2023-03-16T03:43:41.466Z,19.56
2023-03-16T03:44:48.941Z,19.10
2023-03-16T03:45:57.087Z,19.68
2023-03-16T03:46:59.113Z,19.48
2023-03-16T03:48:01.864Z,19.70
2023-03-16T03:49:05.400Z,19.14
2023-03-16T03:50:11.332Z,19.44
2023-03-16T03:51:23.285Z,19.49
2023-03-16T03:52:37.145Z,19.45
2023-03-16T03:53:39.051Z,19.48
2023-03-16T03:54:54.933Z,19.64
2023-03-16T03:55:56.864Z,19.22
2023-03-16T03:56:58.702Z,19.46
2023-03-16T03:58:00.678Z,19.40
2023-03-16T03:59:03.631Z,19.28
2023-03-16T04:00:25.673Z,19.43
2023-03-16T04:01:27.973Z,19.31
2023-03-16T04:02:30.013Z,19.18
2023-03-16T04:03:32.297Z,19.69
2023-03-16T04:04:34.373Z,19.52
2023-03-16T04:05:36.305Z,19.61
2023-03-16T04:06:38.099Z,19.61
2023-03-16T04:07:39.911Z,19.54
2023-03-16T04:08:44.877Z,19.57
2023-03-16T04:09:50.387Z,19.57
2023-03-16T04:10:59.539Z,19.54
2023-03-16T04:12:03.347Z,19.38
2023-03-16T04:13:05.180Z,19.37
2023-03-16T04:14:09.054Z,19.69
2023-03-16T04:15:13.511Z,19.23
2023-03-16T04:16:27.683Z,19.35
2023-03-16T04:17:31.201Z,19.78
2023-03-16T04:18:38.659Z,19.61
2023-03-16T04:19:41.749Z,19.88
2023-03-16T04:20:48.486Z,19.78
2023-03-16T04:21:53.904Z,19.49
2023-03-16T04:22:58.648Z,19.76
2023-03-16T04:24:04.098Z,19.11
2023-03-16T04:25:17.747Z,19.46
2023-03-16T04:26:21.799Z,19.79
2023-03-16T04:27:24.318Z,19.72
2023-03-16T04:28:26.841Z,19.62
2023-03-16T04:29:29.280Z,19.78
2023-03-16T04:30:32.871Z,19.21
2023-03-16T04:31:46.757Z,19.85
2023-03-16T04:32:49.303Z,19.68
2023-03-16T04:33:54.880Z,19.29
2023-03-16T04:34:58.110Z,19.70
2023-03-16T04:36:12.113Z,19.47
2023-03-16T04:37:14.665Z,19.50
2023-03-16T04:38:18.864Z,19.82
2023-03-16T04:39:32.515Z,19.39
2023-03-16T04:40:35.238Z,20.15
2023-03-16T04:41:46.858Z,19.67
2023-03-16T04:42:54.516Z,19.43
2023-03-16T04:43:57.756Z,19.80
2023-03-16T04:45:00.374Z,19.98
2023-03-16T04:46:04.169Z,19.84
2023-03-16T04:47:06.618Z,19.83
2023-03-16T04:48:14.083Z,19.89
2023-03-16T04:49:15.844Z,19.84
2023-03-16T04:50:20.066Z,19.71
2023-03-16T04:51:27.858Z,19.90
2023-03-16T04:52:41.319Z,19.88
2023-03-16T04:53:44.641Z,20.17
2023-03-16T04:54:58.993Z,19.65
2023-03-16T04:56:01.074Z,19.77
2023-03-16T04:57:06.234Z,19.78
2023-03-16T04:58:14.244Z,20.14
2023-03-16T04:59:16.070Z,19.98
2023-03-16T05:00:27.216Z,19.77
2023-03-16T05:01:38.446Z,20.01
2023-03-16T05:02:41.617Z,19.97
2023-03-16T05:03:43.717Z,19.99
2023-03-16T05:04:45.712Z,19.88
2023-03-16T05:05:48.540Z,19.87
2023-03-16T05:06:51.535Z,19.74
2023-03-16T05:07:57.242Z,20.03
2023-03-16T05:09:02.200Z,19.72
2023-03-16T05:10:05.392Z,20.25
2023-03-16T05:11:07.653Z,20.32
2023-03-16T05:12:13.971Z,20.32
2023-03-16T05:13:17.586Z,20.05
2023-03-16T05:14:21.623Z,19.92
2023-03-16T05:15:49.539Z,20.24
2023-03-16T05:17:02.681Z,19.87
2023-03-16T05:18:05.010Z,20.12
2023-03-16T05:19:06.908Z,19.64
2023-03-16T05:20:15.507Z,19.88
2023-03-16T05:21:22.815Z,19.88
2023-03-16T05:22:36.440Z,19.95
2023-03-16T05:23:49.679Z,19.65
2023-03-16T05:24:52.098Z,19.97
2023-03-16T05:25:53.935Z,19.62
2023-03-16T05:26:58.792Z,19.54
2023-03-16T05:28:01.007Z,20.06
2023-03-16T05:29:08.637Z,19.53
2023-03-16T05:30:11.904Z,19.77
2023-03-16T05:31:14.250Z,19.71
2023-03-16T05:32:22.267Z,19.59
2023-03-16T05:33:24.092Z,19.98
2023-03-16T05:34:31.670Z,19.47
2023-03-16T05:35:34.011Z,19.63
2023-03-16T05:36:40.193Z,19.79
2023-03-16T05:37:47.034Z,19.82
2023-03-16T05:38:52.782Z,19.74
2023-03-16T05:40:17.467Z,19.63
2023-03-16T05:41:24.301Z,19.49
2023-03-16T05:42:55.974Z,19.46
2023-03-16T05:43:58.703Z,19.64
2023-03-16T05:45:06.452Z,19.29
2023-03-16T05:46:28.200Z,19.72
2023-03-16T05:47:30.823Z,19.48
2023-03-16T05:48:33.052Z,19.25
2023-03-16T05:49:35.301Z,19.44
2023-03-16T05:50:42.121Z,19.57
2023-03-16T05:51:44.318Z,19.21
2023-03-16T05:52:46.640Z,19.74
2023-03-16T05:53:56.727Z,19.69
2023-03-16T05:55:08.516Z,19.42
2023-03-16T05:56:10.717Z,19.64
2023-03-16T05:57:16.470Z,19.29
2023-03-16T05:58:21.376Z,19.47
2023-03-16T05:59:24.824Z,19.45
2023-03-16T06:00:30.903Z,19.56
2023-03-16T06:01:44.050Z,19.36
2023-03-16T06:02:48.862Z,19.80
2023-03-16T06:03:52.454Z,19.42
2023-03-16T06:04:59.396Z,19.36
2023-03-16T06:06:02.234Z,19.34
2023-03-16T06:07:12.408Z,19.40
2023-03-16T06:08:15.562Z,19.48
2023-03-16T06:09:21.088Z,19.36
2023-03-16T06:10:23.208Z,19.67
2023-03-16T06:11:25.185Z,19.17
2023-03-16T06:12:27.218Z,19.68
2023-03-16T06:13:29.100Z,19.72
2023-03-16T06:14:31.191Z,19.63
2023-03-16T06:15:34.023Z,19.32
2023-03-16T06:16:37.873Z,19.69
2023-03-16T06:17:41.600Z,19.38
2023-03-16T06:18:44.087Z,19.49
2023-03-16T06:19:46.640Z,19.29
2023-03-16T06:20:48.594Z,19.07
2023-03-16T06:21:50.604Z,19.39
2023-03-16T06:22:53.221Z,19.10
2023-03-16T06:23:56.023Z,19.00
2023-03-16T06:24:57.867Z,19.28
2023-03-16T06:26:01.258Z,19.10
2023-03-16T06:27:05.262Z,19.16
2023-03-16T06:28:16.842Z,18.95
2023-03-16T06:29:18.695Z,19.15
2023-03-16T06:30:21.325Z,19.13
2023-03-16T06:31:23.140Z,18.90
2023-03-16T06:32:25.724Z,19.00
2023-03-16T06:33:27.692Z,18.86
2023-03-16T06:34:29.543Z,18.79
2023-03-16T06:35:32.048Z,19.00
2023-03-16T06:36:50.186Z,18.63
2023-03-16T06:37:51.986Z,19.04
2023-03-16T06:39:08.164Z,18.98
2023-03-16T06:40:14.267Z,18.79
2023-03-16T06:41:16.113Z,18.76
2023-03-16T06:42:20.717Z,18.75
2023-03-16T06:43:22.592Z,18.96
2023-03-16T06:44:25.650Z,19.03
2023-03-16T06:45:34.737Z,18.60
2023-03-16T06:46:38.055Z,18.73
2023-03-16T06:47:39.950Z,18.74
2023-03-16T06:48:42.067Z,18.95
2023-03-16T06:49:44.497Z,18.69
2023-03-16T06:50:54.448Z,18.89
2023-03-16T06:52:00.869Z,18.70
2023-03-16T06:53:03.008Z,18.51
2023-03-16T06:54:06.786Z,19.15
2023-03-16T06:55:14.445Z,18.68
2023-03-16T06:56:20.061Z,18.74
2023-03-16T06:57:22.540Z,18.68
2023-03-16T06:58:25.455Z,18.73
2023-03-16T06:59:27.983Z,19.03
2023-03-16T07:00:30.948Z,18.63
2023-03-16T07:01:32.951Z,19.06
2023-03-16T07:02:35.897Z,18.93
2023-03-16T07:03:39.236Z,18.82
2023-03-16T07:04:54.253Z,18.83
2023-03-16T07:05:56.106Z,18.89
2023-03-16T07:06:58.228Z,18.64
2023-03-16T07:08:00.313Z,19.09
2023-03-16T07:09:02.186Z,18.75
2023-03-16T07:10:06.086Z,18.95
2023-03-16T07:11:08.084Z,18.95
2023-03-16T07:12:10.717Z,18.93
2023-03-16T07:13:12.777Z,18.63
2023-03-16T07:14:15.419Z,18.65
2023-03-16T07:15:17.894Z,19.14
2023-03-16T07:16:20.786Z,18.92
2023-03-16T07:17:23.218Z,18.79
2023-03-16T07:18:26.255Z,19.07
2023-03-16T07:19:29.381Z,18.98
2023-03-16T07:20:35.381Z,18.91
2023-03-16T07:21:41.993Z,18.62
2023-03-16T07:22:48.716Z,18.84
2023-03-16T07:23:51.769Z,19.05
2023-03-16T07:24:59.397Z,18.66
2023-03-16T07:26:03.721Z,18.99
2023-03-16T07:27:07.513Z,18.93
2023-03-16T07:28:09.293Z,18.67
2023-03-16T07:29:17.251Z,18.78
2023-03-16T07:30:19.824Z,18.93
2023-03-16T07:31:24.737Z,18.68
2023-03-16T07:32:26.987Z,19.07
2023-03-16T07:33:29.005Z,18.93
2023-03-16T07:34:31.501Z,19.06
2023-03-16T07:35:34.300Z,18.84
2023-03-16T07:36:36.403Z,19.04
2023-03-16T07:37:39.221Z,18.91
2023-03-16T07:38:42.529Z,18.64
2023-03-16T07:39:45.076Z,18.85
2023-03-16T07:40:52.359Z,18.64
2023-03-16T07:41:57.278Z,18.87
2023-03-16T07:43:13.942Z,18.90
2023-03-16T07:44:24.006Z,19.03
2023-03-16T07:45:27.238Z,18.71
2023-03-16T07:46:29.690Z,19.04
2023-03-16T07:47:31.720Z,19.13
2023-03-16T07:48:38.229Z,18.80
2023-03-16T07:49:41.717Z,19.12
2023-03-16T07:50:44.481Z,18.97
2023-03-16T07:51:46.444Z,19.05
2023-03-16T07:52:50.040Z,18.66
2023-03-16T07:53:51.907Z,19.15
2023-03-16T07:55:00.016Z,19.10
2023-03-16T07:56:02.027Z,18.67
2023-03-16T07:57:06.506Z,18.83
2023-03-16T07:58:13.702Z,19.08
2023-03-16T07:59:20.397Z,18.80
2023-03-16T08:00:24.254Z,18.68
2023-03-16T08:01:26.484Z,18.88
2023-03-16T08:02:28.936Z,18.91
2023-03-16T08:03:32.190Z,18.71
2023-03-16T08:04:34.508Z,19.08
2023-03-16T08:05:37.635Z,18.89
2023-03-16T08:06:45.488Z,18.83
2023-03-16T08:07:47.506Z,18.78
2023-03-16T08:08:53.867Z,19.01
2023-03-16T08:10:03.453Z,18.86
2023-03-16T08:11:14.426Z,18.81
2023-03-16T08:12:24.015Z,18.96
2023-03-16T08:13:27.261Z,18.92
2023-03-16T08:14:30.295Z,18.71
2023-03-16T08:15:42.506Z,18.97
2023-03-16T08:16:55.138Z,18.67
2023-03-16T08:17:59.280Z,18.70
2023-03-16T08:19:02.544Z,18.80
2023-03-16T08:20:10.887Z,18.76
2023-03-16T08:21:12.968Z,18.99
2023-03-16T08:22:14.909Z,18.56
2023-03-16T08:23:20.049Z,18.76
2023-03-16T08:24:21.980Z,18.76
2023-03-16T08:25:24.466Z,18.97
2023-03-16T08:26:41.192Z,18.79
2023-03-16T08:27:43.351Z,18.82
2023-03-16T08:28:46.916Z,18.49
2023-03-16T08:29:52.448Z,18.61
2023-03-16T08:30:56.063Z,18.82
2023-03-16T08:32:10.987Z,18.52
2023-03-16T08:33:22.525Z,18.73
2023-03-16T08:34:27.342Z,18.68
2023-03-16T08:35:29.896Z,18.69
2023-03-16T08:36:31.741Z,18.86
2023-03-16T08:37:35.935Z,18.64
2023-03-16T08:38:40.058Z,18.62
2023-03-16T08:39:44.316Z,18.99
2023-03-16T08:40:51.054Z,18.99
2023-03-16T08:41:56.718Z,18.99
2023-03-16T08:43:09.249Z,18.87
2023-03-16T08:44:11.369Z,18.68
2023-03-16T08:45:14.376Z,18.98
2023-03-16T08:46:18.041Z,18.67
2023-03-16T08:47:29.762Z,18.77
2023-03-16T08:48:33.502Z,18.89
2023-03-16T08:49:35.632Z,18.82
2023-03-16T08:50:46.703Z,18.68
2023-03-16T08:51:48.748Z,18.61
2023-03-16T08:52:50.992Z,18.61
2023-03-16T08:53:52.983Z,18.49
2023-03-16T08:55:03.105Z,18.73
2023-03-16T08:56:07.884Z,18.74
2023-03-16T08:57:10.684Z,18.89
2023-03-16T08:58:12.963Z,18.54
2023-03-16T08:59:27.365Z,18.85
2023-03-16T09:00:31.617Z,18.91
2023-03-16T09:01:34.184Z,18.91
2023-03-16T09:02:38.801Z,18.79
2023-03-16T09:03:45.825Z,18.73
2023-03-16T09:04:47.948Z,18.66
2023-03-16T09:05:49.713Z,18.86
2023-03-16T09:07:05.941Z,18.61
2023-03-16T09:08:10.062Z,18.71
2023-03-16T09:09:11.848Z,18.53
2023-03-16T09:10:25.535Z,18.64
2023-03-16T09:11:30.632Z,18.38
2023-03-16T09:12:35.819Z,18.85
2023-03-16T09:13:39.411Z,18.54
2023-03-16T09:14:41.216Z,18.86
2023-03-16T09:15:43.050Z,18.53
2023-03-16T09:16:46.052Z,18.96
2023-03-16T09:17:48.155Z,18.65
2023-03-16T09:18:49.966Z,18.88
2023-03-16T09:19:53.338Z,18.69
2023-03-16T09:21:01.478Z,18.68
2023-03-16T09:22:04.047Z,18.71
2023-03-16T09:23:06.025Z,18.84
2023-03-16T09:24:08.957Z,18.91
2023-03-16T09:25:11.316Z,18.62
2023-03-16T09:26:13.686Z,18.93
2023-03-16T09:27:16.245Z,18.81
2023-03-16T09:28:20.971Z,18.80
2023-03-16T09:29:24.553Z,18.80
2023-03-16T09:30:26.877Z,18.61
2023-03-16T09:31:28.717Z,18.76
2023-03-16T09:32:30.894Z,18.52
2023-03-16T09:33:33.857Z,18.72
2023-03-16T09:34:36.006Z,18.76
2023-03-16T09:35:38.109Z,18.59
2023-03-16T09:36:40.926Z,18.69
2023-03-16T09:38:04.367Z,18.80
2023-03-16T09:39:04.814Z,18.71
2023-03-16T09:40:12.036Z,18.59
2023-03-16T09:41:29.601Z,18.42
2023-03-16T09:42:37.865Z,18.86
2023-03-16T09:44:00.251Z,18.80
2023-03-16T09:45:35.918Z,18.79
2023-03-16T09:46:43.763Z,18.63
2023-03-16T09:47:47.840Z,18.68
2023-03-16T09:48:49.645Z,18.89
2023-03-16T09:49:52.967Z,18.90
2023-03-16T09:50:56.714Z,18.95
2023-03-16T09:52:17.349Z,18.53
2023-03-16T09:53:31.877Z,18.84
2023-03-16T09:54:49.574Z,18.57
2023-03-16T09:56:15.067Z,19.01
2023-03-16T09:57:27.856Z,18.60
2023-03-16T09:58:30.856Z,18.44
2023-03-16T09:59:32.700Z,18.57
2023-03-16T10:00:42.046Z,18.81
2023-03-16T10:01:49.865Z,18.59
2023-03-16T10:03:10.131Z,18.55
2023-03-16T10:04:40.805Z,18.75
2023-03-16T10:05:42.679Z,18.59
2023-03-16T10:06:55.889Z,18.46
2023-03-16T10:08:09.095Z,18.80
2023-03-16T10:09:26.285Z,18.33
2023-03-16T10:10:46.981Z,18.45
2023-03-16T10:11:53.404Z,18.57
2023-03-16T10:13:00.239Z,18.52
2023-03-16T10:14:11.198Z,18.62
2023-03-16T10:15:17.028Z,18.41
2023-03-16T10:16:31.894Z,18.72
2023-03-16T10:17:50.094Z,18.36
2023-03-16T10:19:01.332Z,18.50
2023-03-16T10:20:09.167Z,18.68
2023-03-16T10:21:16.977Z,18.51
2023-03-16T10:22:31.934Z,18.46
2023-03-16T10:23:35.355Z,18.51
2023-03-16T10:24:45.760Z,18.48
2023-03-16T10:25:51.096Z,18.51
2023-03-16T10:27:04.891Z,18.51
2023-03-16T10:28:06.721Z,18.52
2023-03-16T10:29:13.243Z,18.51
2023-03-16T10:30:22.233Z,18.79
2023-03-16T10:31:24.678Z,18.79
2023-03-16T10:32:32.001Z,18.56
2023-03-16T10:33:36.740Z,18.60
2023-03-16T10:34:38.623Z,18.73
2023-03-16T10:35:51.692Z,18.73
2023-03-16T10:36:55.159Z,18.89
2023-03-16T10:37:58.635Z,18.62
2023-03-16T10:39:05.304Z,18.61
2023-03-16T10:40:09.304Z,18.61
2023-03-16T10:41:20.551Z,18.05
2023-03-16T10:42:22.569Z,18.43
2023-03-16T10:43:25.237Z,18.66
2023-03-16T10:44:28.629Z,18.55
2023-03-16T10:45:34.312Z,18.34
2023-03-16T10:46:48.488Z,18.62
2023-03-16T10:47:50.518Z,18.05
2023-03-16T10:49:00.458Z,18.20
2023-03-16T10:50:20.712Z,18.24
2023-03-16T10:51:31.056Z,18.35
2023-03-16T10:52:43.199Z,18.27
2023-03-16T10:53:45.574Z,18.26
2023-03-16T10:54:59.976Z,18.67
2023-03-16T10:56:12.175Z,18.12
2023-03-16T10:57:25.595Z,18.46
2023-03-16T10:58:32.252Z,18.39
2023-03-16T10:59:35.699Z,18.38
2023-03-16T11:00:43.411Z,18.21
2023-03-16T11:01:50.031Z,18.42
2023-03-16T11:02:56.848Z,18.17
2023-03-16T11:03:59.174Z,18.27
2023-03-16T11:05:23.980Z,18.43
2023-03-16T11:06:31.261Z,17.97
2023-03-16T11:07:33.783Z,18.42
2023-03-16T11:08:40.002Z,18.38
2023-03-16T11:09:43.151Z,18.15
2023-03-16T11:10:55.525Z,18.37
2023-03-16T11:11:58.050Z,18.41
2023-03-16T11:13:20.057Z,18.39
2023-03-16T11:14:25.958Z,18.35
2023-03-16T11:15:37.022Z,18.33
2023-03-16T11:16:47.925Z,18.40
2023-03-16T11:17:53.650Z,18.16
2023-03-16T11:18:58.741Z,18.05
2023-03-16T11:20:17.458Z,18.16
2023-03-16T11:21:42.140Z,18.31
2023-03-16T11:22:48.555Z,18.12
2023-03-16T11:23:55.187Z,18.48
2023-03-16T11:25:03.134Z,18.16
2023-03-16T11:26:12.318Z,18.14
2023-03-16T11:27:30.431Z,18.23
2023-03-16T11:28:41.870Z,18.22
2023-03-16T11:30:02.356Z,18.38
2023-03-16T11:31:19.345Z,18.17
2023-03-16T11:32:27.753Z,17.99
2023-03-16T11:33:31.323Z,18.19
2023-03-16T11:34:35.302Z,18.30
2023-03-16T11:35:57.994Z,18.49
2023-03-16T11:37:25.716Z,17.97
2023-03-16T11:38:48.951Z,18.17
2023-03-16T11:40:15.471Z,18.33
2023-03-16T11:41:32.697Z,18.22
2023-03-16T11:42:44.114Z,18.24
2023-03-16T11:43:48.712Z,18.45
2023-03-16T11:44:59.601Z,18.49
2023-03-16T11:46:15.565Z,18.33
2023-03-16T11:47:38.513Z,17.96
2023-03-16T11:48:48.508Z,18.07
2023-03-16T11:50:02.442Z,18.40
2023-03-16T11:51:07.727Z,18.34
2023-03-16T11:52:28.212Z,18.09
2023-03-16T11:53:45.311Z,18.32
2023-03-16T11:55:17.877Z,18.25
2023-03-16T11:56:49.749Z,18.05
2023-03-16T11:58:16.554Z,18.31
2023-03-16T11:59:29.131Z,18.16
2023-03-16T12:00:37.333Z,17.95
2023-03-16T12:01:58.184Z,18.42
2023-03-16T12:03:23.072Z,17.86
2023-03-16T12:04:43.083Z,18.21
2023-03-16T12:06:17.022Z,18.15
2023-03-16T12:07:31.683Z,18.18
2023-03-16T12:08:47.796Z,18.21
2023-03-16T12:10:02.353Z,18.12
2023-03-16T12:11:14.897Z,18.14
2023-03-16T12:12:30.614Z,18.25
2023-03-16T12:13:38.671Z,18.12
2023-03-16T12:15:29.831Z,18.07
2023-03-16T12:17:03.916Z,17.86
2023-03-16T12:18:42.521Z,18.15
2023-03-16T12:19:55.889Z,18.25
2023-03-16T12:21:01.787Z,17.90
2023-03-16T12:22:20.137Z,17.82
2023-03-16T12:23:32.732Z,18.02
2023-03-16T12:24:42.624Z,18.09
2023-03-16T12:25:49.148Z,17.87
2023-03-16T12:26:53.463Z,18.01
2023-03-16T12:27:58.944Z,18.06
2023-03-16T12:29:10.466Z,18.24
2023-03-16T12:30:42.813Z,18.14
2023-03-16T12:31:56.051Z,17.77
2023-03-16T12:33:34.636Z,18.05
2023-03-16T12:34:56.216Z,17.77
2023-03-16T12:36:17.808Z,17.74
2023-03-16T12:37:27.627Z,17.88
2023-03-16T12:38:43.461Z,18.09
2023-03-16T12:39:45.803Z,17.96
2023-03-16T12:41:25.787Z,17.86
2023-03-16T12:42:56.572Z,17.61
2023-03-16T12:44:04.462Z,17.72
2023-03-16T12:45:16.546Z,17.90
2023-03-16T12:46:42.332Z,17.67
2023-03-16T12:48:04.234Z,17.68
2023-03-16T12:49:07.734Z,17.89
2023-03-16T12:50:15.608Z,17.86
2023-03-16T12:51:17.543Z,17.67
2023-03-16T12:52:19.303Z,17.73
2023-03-16T12:54:02.171Z,17.98
2023-03-16T12:55:23.803Z,17.61
2023-03-16T12:56:32.128Z,17.64
2023-03-16T12:57:34.041Z,17.82
2023-03-16T12:58:40.215Z,17.82
2023-03-16T12:59:47.314Z,17.88
2023-03-16T13:00:56.884Z,17.90
2023-03-16T13:01:59.702Z,17.77
2023-03-16T13:03:02.486Z,17.99
2023-03-16T13:04:29.780Z,17.83
2023-03-16T13:05:34.787Z,17.45
2023-03-16T13:06:37.155Z,17.56
2023-03-16T13:07:50.420Z,17.74
2023-03-16T13:08:59.798Z,17.65
2023-03-16T13:10:14.754Z,17.78
2023-03-16T13:11:16.604Z,17.44
2023-03-16T13:12:32.581Z,17.68
2023-03-16T13:13:34.379Z,17.75
2023-03-16T13:14:42.689Z,17.48
2023-03-16T13:15:49.678Z,17.59
2023-03-16T13:16:54.427Z,17.73
2023-03-16T13:18:22.404Z,17.79
2023-03-16T13:19:27.564Z,17.41
2023-03-16T13:20:32.608Z,17.33
2023-03-16T13:21:42.859Z,17.52
2023-03-16T13:22:51.333Z,17.61
2023-03-16T13:23:58.533Z,17.59
2023-03-16T13:25:18.805Z,17.29
2023-03-16T13:26:48.836Z,17.53
2023-03-16T13:27:55.432Z,17.59
2023-03-16T13:28:57.849Z,17.40
2023-03-16T13:30:05.373Z,17.66
2023-03-16T13:31:21.079Z,17.62
2023-03-16T13:32:24.535Z,17.48
2023-03-16T13:33:37.044Z,17.46
2023-03-16T13:34:53.764Z,17.76
2023-03-16T13:35:57.735Z,17.42
2023-03-16T13:37:01.628Z,17.34
2023-03-16T13:38:13.635Z,17.35
2023-03-16T13:39:19.473Z,17.48
2023-03-16T13:40:25.256Z,17.29
2023-03-16T13:41:27.164Z,17.32
2023-03-16T13:42:33.809Z,17.25
2023-03-16T13:43:39.566Z,17.49
2023-03-16T13:44:42.510Z,17.40
2023-03-16T13:45:44.809Z,17.59
2023-03-16T13:46:48.977Z,17.17
2023-03-16T13:47:51.226Z,17.27
2023-03-16T13:48:53.101Z,17.12
2023-03-16T13:50:00.191Z,17.43
2023-03-16T13:51:02.047Z,17.21
2023-03-16T13:52:05.469Z,17.33
2023-03-16T13:53:15.822Z,17.43
2023-03-16T13:54:30.008Z,17.08
2023-03-16T13:55:34.730Z,17.26
2023-03-16T13:56:37.332Z,17.18
2023-03-16T13:57:42.110Z,17.27
2023-03-16T13:58:55.953Z,17.30
2023-03-16T14:00:06.916Z,17.04
2023-03-16T14:01:26.144Z,17.06
2023-03-16T14:02:29.340Z,17.24
2023-03-16T14:03:42.179Z,17.55
2023-03-16T14:04:44.032Z,17.16
2023-03-16T14:05:46.126Z,17.22
2023-03-16T14:06:57.319Z,17.30
2023-03-16T14:08:01.106Z,17.07
2023-03-16T14:09:08.121Z,17.24
2023-03-16T14:10:15.474Z,17.03
2023-03-16T14:11:17.785Z,17.17
2023-03-16T14:12:20.211Z,17.07
2023-03-16T14:13:33.258Z,17.02
2023-03-16T14:14:41.217Z,17.17
2023-03-16T14:15:45.509Z,16.88
2023-03-16T14:16:47.468Z,17.20
2023-03-16T14:17:49.371Z,16.95
2023-03-16T14:19:01.114Z,17.24
2023-03-16T14:20:04.095Z,17.12
2023-03-16T14:21:10.094Z,17.21
2023-03-16T14:22:18.191Z,17.04