createdAt,value
2018-07-10T00:00:37.908Z,22.15
2018-07-10T00:01:37.908Z,22.15
2018-07-10T00:02:37.907Z,22.12
2018-07-10T00:03:37.892Z,22.14
2018-07-10T00:04:38.212Z,22.14
2018-07-10T00:05:37.917Z,22.14
2018-07-10T00:06:38.037Z,22.11
2018-07-10T00:07:37.904Z,22.11
2018-07-10T00:08:37.938Z,22.13
2018-07-10T00:09:37.966Z,22.13
2018-07-10T00:10:37.912Z,22.14
2018-07-10T00:11:37.924Z,22.14
2018-07-10T00:12:37.897Z,22.15
2018-07-10T00:13:37.904Z,22.15
2018-07-10T00:14:37.902Z,22.15
2018-07-10T00:15:37.996Z,22.14
2018-07-10T00:16:38.118Z,22.12
2018-07-10T00:17:37.945Z,22.14
2018-07-10T00:18:37.938Z,22.13
2018-07-10T00:19:37.977Z,22.07
2018-07-10T00:20:37.908Z,22.07
2018-07-10T00:21:37.897Z,22.05
2018-07-10T00:22:38.024Z,22.03
2018-07-10T00:23:38.105Z,22.02
2018-07-10T00:24:37.989Z,21.97
2018-07-10T00:25:37.898Z,21.98
2018-07-10T00:26:37.947Z,21.98
2018-07-10T00:27:37.934Z,21.98
2018-07-10T00:28:37.915Z,21.97
2018-07-10T00:29:38.073Z,21.97
2018-07-10T00:30:37.902Z,21.98
2018-07-10T00:31:37.910Z,21.97
2018-07-10T00:32:37.916Z,21.97
2018-07-10T00:33:37.938Z,21.96
2018-07-10T00:34:37.917Z,21.97
2018-07-10T00:35:38.146Z,21.94
2018-07-10T00:36:38.072Z,21.97
2018-07-10T00:37:37.959Z,21.96
2018-07-10T00:38:37.942Z,21.97
2018-07-10T00:39:38.021Z,21.98
2018-07-10T00:40:37.943Z,21.97
2018-07-10T00:41:38.208Z,21.96
2018-07-10T00:42:38.101Z,21.96
2018-07-10T00:43:37.924Z,21.96
2018-07-10T00:44:37.992Z,21.95
2018-07-10T00:45:37.895Z,21.96
2018-07-10T00:46:37.917Z,21.95
2018-07-10T00:47:38.106Z,21.92
2018-07-10T00:48:38.088Z,21.92
2018-07-10T00:49:38.093Z,21.92
2018-07-10T00:50:37.920Z,21.91
2018-07-10T00:51:38.252Z,21.91
2018-07-10T00:52:37.983Z,21.89
2018-07-10T00:53:37.915Z,21.86
2018-07-10T00:54:37.993Z,21.88
2018-07-10T00:55:37.931Z,21.86
2018-07-10T00:56:38.166Z,21.87
2018-07-10T00:57:37.908Z,21.86
2018-07-10T00:58:37.922Z,21.86
2018-07-10T00:59:37.913Z,21.86
2018-07-10T01:00:37.931Z,21.86
2018-07-10T01:01:37.958Z,21.86
2018-07-10T01:02:38.132Z,21.86
2018-07-10T01:03:37.951Z,21.86
2018-07-10T01:04:37.947Z,21.88
2018-07-10T01:05:37.924Z,21.87
2018-07-10T01:06:37.967Z,21.86
2018-07-10T01:07:37.975Z,21.86
2018-07-10T01:08:37.958Z,21.86
2018-07-10T01:09:37.920Z,21.84
2018-07-10T01:10:37.946Z,21.84
2018-07-10T01:11:37.955Z,21.81
2018-07-10T01:12:38.037Z,21.78
2018-07-10T01:13:37.937Z,21.8
2018-07-10T01:14:37.944Z,21.78
2018-07-10T01:15:37.961Z,21.76
2018-07-10T01:16:37.969Z,21.75
2018-07-10T01:17:37.923Z,21.73
2018-07-10T01:18:37.937Z,21.72
2018-07-10T01:19:37.942Z,21.72
2018-07-10T01:20:37.960Z,21.71
2018-07-10T01:21:38.116Z,21.71
2018-07-10T01:22:37.952Z,21.69
2018-07-10T01:23:37.946Z,21.68
2018-07-10T01:24:38.065Z,21.68
2018-07-10T01:25:38.107Z,21.68
2018-07-10T01:26:37.954Z,21.66
2018-07-10T01:27:38.156Z,21.67
2018-07-10T01:28:38.005Z,21.68
2018-07-10T01:29:37.939Z,21.67
2018-07-10T01:30:37.962Z,21.68
2018-07-10T01:31:37.984Z,21.67
2018-07-10T01:32:37.943Z,21.66
2018-07-10T01:33:38.567Z,21.67
2018-07-10T01:34:38.115Z,21.67
2018-07-10T01:35:37.952Z,21.66
2018-07-10T01:36:37.946Z,21.66
2018-07-10T01:37:38.024Z,21.66
2018-07-10T01:38:38.102Z,21.63
2018-07-10T01:39:38.092Z,21.64
2018-07-10T01:40:37.951Z,21.65
2018-07-10T01:41:37.979Z,21.62
2018-07-10T01:42:37.978Z,21.61
2018-07-10T01:43:38.090Z,21.59
2018-07-10T01:44:38.124Z,21.58
2018-07-10T01:45:37.970Z,21.57
2018-07-10T01:46:37.996Z,21.53
2018-07-10T01:47:38.085Z,21.53
2018-07-10T01:48:38.058Z,21.52
2018-07-10T01:49:37.983Z,21.48
2018-07-10T01:50:37.938Z,21.48
2018-07-10T01:51:37.944Z,21.49
2018-07-10T01:52:38.227Z,21.46
2018-07-10T01:53:37.961Z,21.46
2018-07-10T01:54:37.951Z,21.47
2018-07-10T01:55:38.002Z,21.45
2018-07-10T01:56:39.088Z,21.46
2018-07-10T01:57:37.973Z,21.45
2018-07-10T01:58:38.006Z,21.42
2018-07-10T01:59:37.987Z,21.4
2018-07-10T02:00:37.987Z,21.36
2018-07-10T02:01:38.033Z,21.37
2018-07-10T02:02:37.982Z,21.37
2018-07-10T02:03:38.352Z,21.38
2018-07-10T02:04:37.982Z,21.37
2018-07-10T02:05:38.094Z,21.36
2018-07-10T02:06:37.982Z,21.32
2018-07-10T02:07:38.017Z,21.32
2018-07-10T02:08:38.026Z,21.24
2018-07-10T02:09:38.005Z,21.21
2018-07-10T02:10:37.990Z,21.17
2018-07-10T02:11:37.978Z,21.17
2018-07-10T02:12:37.952Z,21.12
2018-07-10T02:13:38.013Z,21.09
2018-07-10T02:14:37.988Z,21.06
2018-07-10T02:15:38.027Z,21.01
2018-07-10T02:16:38.045Z,21.02
2018-07-10T02:17:37.984Z,21.03
2018-07-10T02:18:38.089Z,21.04
2018-07-10T02:19:38.045Z,21.01
2018-07-10T02:20:38.006Z,20.99
2018-07-10T02:21:38.015Z,21
2018-07-10T02:22:37.985Z,20.98
2018-07-10T02:23:37.973Z,20.95
2018-07-10T02:24:37.983Z,20.94
2018-07-10T02:25:38.013Z,20.92
2018-07-10T02:26:38.040Z,20.93
2018-07-10T02:27:38.006Z,20.92
2018-07-10T02:28:38.069Z,20.88
2018-07-10T02:29:38.058Z,20.84
2018-07-10T02:30:37.995Z,20.85
2018-07-10T02:31:38.163Z,20.84
2018-07-10T02:32:38.129Z,20.81
2018-07-10T02:33:38.156Z,20.78
2018-07-10T02:34:38.108Z,20.82
2018-07-10T02:35:38.103Z,20.83
2018-07-10T02:36:38.467Z,20.83
2018-07-10T02:37:38.259Z,20.84
2018-07-10T02:38:38.136Z,20.84
2018-07-10T02:39:38.049Z,20.83
2018-07-10T02:40:38.127Z,20.87
2018-07-10T02:41:38.101Z,20.85
2018-07-10T02:42:38.144Z,20.85
2018-07-10T02:43:38.028Z,20.85
2018-07-10T02:44:38.184Z,20.84
2018-07-10T02:45:38.121Z,20.84
2018-07-10T02:46:38.032Z,20.85
2018-07-10T02:47:38.090Z,20.85
2018-07-10T02:48:38.080Z,20.87
2018-07-10T02:49:38.089Z,20.86
2018-07-10T02:50:38.156Z,20.89
2018-07-10T02:51:38.101Z,20.89
2018-07-10T02:52:38.153Z,20.88
2018-07-10T02:53:38.101Z,20.89
2018-07-10T02:54:38.070Z,20.89
2018-07-10T02:55:38.016Z,20.89
2018-07-10T02:56:38.153Z,20.88
2018-07-10T02:57:38.151Z,20.89
2018-07-10T02:58:38.281Z,20.89
2018-07-10T02:59:38.113Z,20.91
2018-07-10T03:00:38.032Z,20.91
2018-07-10T03:01:38.128Z,20.91
2018-07-10T03:02:38.046Z,20.9
2018-07-10T03:03:38.013Z,20.9
2018-07-10T03:04:38.132Z,20.9
2018-07-10T03:05:38.103Z,20.91
2018-07-10T03:06:38.049Z,20.89
2018-07-10T03:07:38.174Z,20.88
2018-07-10T03:08:38.121Z,20.86
2018-07-10T03:09:38.226Z,20.87
2018-07-10T03:10:38.069Z,20.84
2018-07-10T03:11:38.183Z,20.84
2018-07-10T03:12:38.199Z,20.86
2018-07-10T03:13:38.035Z,20.87
2018-07-10T03:14:38.149Z,20.87
2018-07-10T03:15:38.116Z,20.85
2018-07-10T03:16:38.024Z,20.84
2018-07-10T03:17:38.211Z,20.83
2018-07-10T03:18:38.087Z,20.81
2018-07-10T03:19:38.159Z,20.83
2018-07-10T03:20:38.106Z,20.83
2018-07-10T03:21:38.370Z,20.81
2018-07-10T03:22:38.088Z,20.84
2018-07-10T03:23:38.161Z,20.83
2018-07-10T03:24:38.042Z,20.84
2018-07-10T03:25:38.062Z,20.85
2018-07-10T03:26:38.081Z,20.87
2018-07-10T03:27:38.067Z,20.85
2018-07-10T03:28:38.019Z,20.88
2018-07-10T03:29:38.060Z,20.86
2018-07-10T03:30:38.066Z,20.86
2018-07-10T03:31:38.053Z,20.89
2018-07-10T03:32:38.050Z,20.85
2018-07-10T03:33:38.071Z,20.85
2018-07-10T03:34:38.034Z,20.87
2018-07-10T03:35:38.050Z,20.85
2018-07-10T03:36:38.133Z,20.84
2018-07-10T03:37:38.475Z,20.84
2018-07-10T03:38:38.057Z,20.84
2018-07-10T03:39:38.080Z,20.84
2018-07-10T03:40:38.064Z,20.84
2018-07-10T03:41:38.058Z,20.84
2018-07-10T03:42:38.059Z,20.86
2018-07-10T03:43:38.060Z,20.83
2018-07-10T03:44:38.460Z,20.83
2018-07-10T03:45:38.141Z,20.83
2018-07-10T03:46:38.056Z,20.81
2018-07-10T03:47:38.133Z,20.83
2018-07-10T03:48:38.243Z,20.81
2018-07-10T03:49:38.186Z,20.83
2018-07-10T03:50:38.109Z,20.83
2018-07-10T03:51:38.086Z,20.7
2018-07-10T03:52:38.135Z,20.66
2018-07-10T03:53:38.110Z,20.68
2018-07-10T03:54:38.070Z,20.69
2018-07-10T03:55:38.243Z,20.7
2018-07-10T03:56:38.143Z,20.7
2018-07-10T03:57:38.230Z,20.71
2018-07-10T03:58:38.117Z,20.73
2018-07-10T03:59:38.122Z,20.73
2018-07-10T04:00:38.149Z,20.72
2018-07-10T04:01:38.559Z,20.71
2018-07-10T04:02:38.087Z,20.71
2018-07-10T04:03:38.051Z,20.73
2018-07-10T04:04:38.128Z,20.74
2018-07-10T04:05:38.257Z,20.74
2018-07-10T04:06:38.087Z,20.75
2018-07-10T04:07:38.097Z,20.72
2018-07-10T04:08:38.187Z,20.72
2018-07-10T04:09:38.087Z,20.71
2018-07-10T04:10:38.059Z,20.71
2018-07-10T04:11:38.492Z,20.71
2018-07-10T04:12:38.072Z,20.7
2018-07-10T04:13:38.090Z,20.69
2018-07-10T04:14:38.104Z,20.71
2018-07-10T04:15:38.139Z,20.71
2018-07-10T04:16:38.044Z,20.72
2018-07-10T04:17:38.179Z,20.72
2018-07-10T04:18:38.167Z,20.68
2018-07-10T04:19:38.150Z,20.69
2018-07-10T04:20:38.130Z,20.66
2018-07-10T04:21:38.106Z,20.66
2018-07-10T04:22:38.150Z,20.66
2018-07-10T04:23:38.076Z,20.65
2018-07-10T04:24:38.066Z,20.61
2018-07-10T04:25:38.144Z,20.61
2018-07-10T04:26:38.120Z,20.61
2018-07-10T04:27:38.063Z,20.64
2018-07-10T04:28:38.528Z,20.63
2018-07-10T04:29:38.133Z,20.64
2018-07-10T04:30:38.093Z,20.64
2018-07-10T04:31:38.213Z,20.56
2018-07-10T04:32:38.078Z,20.61
2018-07-10T04:33:38.118Z,20.61
2018-07-10T04:34:38.144Z,20.58
2018-07-10T04:35:38.092Z,20.59
2018-07-10T04:36:41.505Z,20.6
2018-07-10T04:37:38.114Z,20.61
2018-07-10T04:38:38.144Z,20.64
2018-07-10T04:39:38.143Z,20.63
2018-07-10T04:40:38.125Z,20.64
2018-07-10T04:41:38.069Z,20.54
2018-07-10T04:42:38.187Z,20.58
2018-07-10T04:43:38.285Z,20.57
2018-07-10T04:44:38.106Z,20.56
2018-07-10T04:45:38.096Z,20.55
2018-07-10T04:46:38.117Z,20.57
2018-07-10T04:47:38.083Z,20.52
2018-07-10T04:48:38.089Z,20.51
2018-07-10T04:49:38.100Z,20.53
2018-07-10T04:50:40.197Z,20.53
2018-07-10T04:51:38.076Z,20.55
2018-07-10T04:52:38.218Z,20.57
2018-07-10T04:53:38.089Z,20.54
2018-07-10T04:54:38.094Z,20.57
2018-07-10T04:55:38.167Z,20.58
2018-07-10T04:56:38.106Z,20.59
2018-07-10T04:57:38.135Z,20.62
2018-07-10T04:58:38.092Z,20.62
2018-07-10T04:59:38.164Z,20.62
2018-07-10T05:00:38.086Z,20.6
2018-07-10T05:01:38.327Z,20.63
2018-07-10T05:02:38.085Z,20.63
2018-07-10T05:03:38.204Z,20.64
2018-07-10T05:04:38.126Z,20.66
2018-07-10T05:05:38.209Z,20.64
2018-07-10T05:06:38.149Z,20.67
2018-07-10T05:07:38.306Z,20.56
2018-07-10T05:08:38.098Z,20.57
2018-07-10T05:09:38.242Z,20.61
2018-07-10T05:10:38.176Z,20.61
2018-07-10T05:11:38.162Z,20.62
2018-07-10T05:12:38.101Z,20.63
2018-07-10T05:13:38.192Z,20.6
2018-07-10T05:14:38.172Z,20.54
2018-07-10T05:15:38.132Z,20.55
2018-07-10T05:16:38.151Z,20.5
2018-07-10T05:17:38.672Z,20.5
2018-07-10T05:18:38.131Z,20.41
2018-07-10T05:19:38.112Z,20.47
2018-07-10T05:20:38.120Z,20.5
2018-07-10T05:21:38.159Z,20.47
2018-07-10T05:22:38.126Z,20.49
2018-07-10T05:23:38.132Z,20.51
2018-07-10T05:24:38.097Z,20.48
2018-07-10T05:25:38.136Z,20.44
2018-07-10T05:26:38.095Z,20.45
2018-07-10T05:27:38.144Z,20.48
2018-07-10T05:28:38.405Z,20.52
2018-07-10T05:29:38.107Z,20.5
2018-07-10T05:30:38.111Z,20.52
2018-07-10T05:31:38.229Z,20.53
2018-07-10T05:32:38.142Z,20.54
2018-07-10T05:33:38.118Z,20.51
2018-07-10T05:34:38.142Z,20.51
2018-07-10T05:35:38.126Z,20.53
2018-07-10T05:36:38.119Z,20.49
2018-07-10T05:37:38.112Z,20.49
2018-07-10T05:38:38.201Z,20.5
2018-07-10T05:39:38.308Z,20.53
2018-07-10T05:40:38.238Z,20.55
2018-07-10T05:41:38.114Z,20.55
2018-07-10T05:42:38.161Z,20.48
2018-07-10T05:43:38.358Z,20.47
2018-07-10T05:44:38.236Z,20.39
2018-07-10T05:45:38.191Z,20.45
2018-07-10T05:46:38.129Z,20.47
2018-07-10T05:47:38.136Z,20.46
2018-07-10T05:48:38.154Z,20.48
2018-07-10T05:49:39.275Z,20.44
2018-07-10T05:50:38.160Z,20.52
2018-07-10T05:51:38.567Z,20.52
2018-07-10T05:52:38.163Z,20.52
2018-07-10T05:53:38.151Z,20.5
2018-07-10T05:54:38.154Z,20.45
2018-07-10T05:55:38.165Z,20.51
2018-07-10T05:56:38.173Z,20.46
2018-07-10T05:57:38.120Z,20.44
2018-07-10T05:58:38.549Z,20.48
2018-07-10T05:59:38.139Z,20.45
2018-07-10T06:00:38.222Z,20.47
2018-07-10T06:01:38.278Z,20.5
2018-07-10T06:02:38.166Z,20.53
2018-07-10T06:03:38.178Z,20.53
2018-07-10T06:04:38.578Z,20.52
2018-07-10T06:05:38.191Z,20.49
2018-07-10T06:06:40.356Z,20.48
2018-07-10T06:07:38.140Z,20.43
2018-07-10T06:08:38.146Z,20.38
2018-07-10T06:09:38.327Z,20.38
2018-07-10T06:10:38.270Z,20.39
2018-07-10T06:11:38.143Z,20.35
2018-07-10T06:12:38.150Z,20.33
2018-07-10T06:13:38.140Z,20.27
2018-07-10T06:14:38.348Z,20.32
2018-07-10T06:15:38.171Z,20.3
2018-07-10T06:16:38.166Z,20.26
2018-07-10T06:17:38.166Z,20.27
2018-07-10T06:18:38.252Z,20.19
2018-07-10T06:19:38.213Z,20.19
2018-07-10T06:20:38.158Z,20.24
2018-07-10T06:21:38.157Z,20.26
2018-07-10T06:22:38.269Z,20.27
2018-07-10T06:23:38.222Z,20.26
2018-07-10T06:24:38.220Z,20.24
2018-07-10T06:25:38.147Z,20.24
2018-07-10T06:26:38.165Z,20.28
2018-07-10T06:27:38.142Z,20.28
2018-07-10T06:28:38.169Z,20.23
2018-07-10T06:29:38.136Z,20.2
2018-07-10T06:30:38.194Z,20.12
2018-07-10T06:31:38.209Z,20.04
2018-07-10T06:32:38.260Z,20.06
2018-07-10T06:33:38.252Z,20
2018-07-10T06:34:38.195Z,20.02
2018-07-10T06:35:38.190Z,20.06
2018-07-10T06:36:38.209Z,20.08
2018-07-10T06:37:38.150Z,20.1
2018-07-10T06:38:38.276Z,20.08
2018-07-10T06:39:38.676Z,20.13
2018-07-10T06:40:38.140Z,20.11
2018-07-10T06:41:38.149Z,20.06
2018-07-10T06:42:38.170Z,20.08
2018-07-10T06:43:38.185Z,20.1
2018-07-10T06:44:38.185Z,20.15
2018-07-10T06:45:38.151Z,20.13
2018-07-10T06:46:38.135Z,20.13
2018-07-10T06:47:38.209Z,20.04
2018-07-10T06:48:38.569Z,19.99
2018-07-10T06:49:38.246Z,19.96
2018-07-10T06:50:38.205Z,19.96
2018-07-10T06:51:38.418Z,19.92
2018-07-10T06:52:41.087Z,19.83
2018-07-10T06:53:39.299Z,19.78
2018-07-10T06:54:38.191Z,19.7
2018-07-10T06:55:38.304Z,19.65
2018-07-10T06:56:38.193Z,19.65
2018-07-10T06:57:38.216Z,19.64
2018-07-10T06:58:38.234Z,19.57
2018-07-10T06:59:38.257Z,19.44
2018-07-10T07:00:38.484Z,19.38
2018-07-10T07:01:38.367Z,19.35
2018-07-10T07:02:38.218Z,19.31
2018-07-10T07:03:38.165Z,19.21
2018-07-10T07:04:38.503Z,19.26
2018-07-10T07:05:38.260Z,19.27
2018-07-10T07:06:38.449Z,19.29
2018-07-10T07:07:38.904Z,19.23
2018-07-10T07:08:38.249Z,19.25
2018-07-10T07:09:38.219Z,19.16
2018-07-10T07:10:38.443Z,19.12
2018-07-10T07:11:38.516Z,19
2018-07-10T07:12:38.160Z,19.01
2018-07-10T07:13:38.210Z,19
2018-07-10T07:14:38.169Z,18.97
2018-07-10T07:15:38.282Z,18.99
2018-07-10T07:16:38.407Z,18.97
2018-07-10T07:17:38.272Z,18.89
2018-07-10T07:18:38.359Z,18.81
2018-07-10T07:19:38.317Z,18.73
2018-07-10T07:20:38.187Z,18.61
2018-07-10T07:21:38.230Z,18.48
2018-07-10T07:22:38.295Z,18.33
2018-07-10T07:23:38.692Z,18.31
2018-07-10T07:24:38.205Z,18.27
2018-07-10T07:25:38.266Z,18.16
2018-07-10T07:26:38.223Z,18.14
2018-07-10T07:27:38.359Z,18.13
2018-07-10T07:28:38.240Z,18.03
2018-07-10T07:29:38.258Z,17.97
2018-07-10T07:30:38.265Z,18.01
2018-07-10T07:31:38.167Z,18.03
2018-07-10T07:32:38.377Z,17.99
2018-07-10T07:33:38.247Z,18.06
2018-07-10T07:34:38.207Z,18.09
2018-07-10T07:35:38.224Z,18.09
2018-07-10T07:36:38.304Z,18.09
2018-07-10T07:37:38.218Z,18.14
2018-07-10T07:38:38.295Z,18.08
2018-07-10T07:39:38.413Z,18.12
2018-07-10T07:40:38.248Z,18.2
2018-07-10T07:41:38.264Z,18.24
2018-07-10T07:42:38.270Z,18.27
2018-07-10T07:43:38.877Z,18.24
2018-07-10T07:44:38.223Z,18.28
2018-07-10T07:45:38.255Z,18.31
2018-07-10T07:46:38.218Z,18.29
2018-07-10T07:47:38.236Z,18.39
2018-07-10T07:48:38.241Z,18.49
2018-07-10T07:49:38.233Z,18.49
2018-07-10T07:50:38.244Z,18.55
2018-07-10T07:51:38.278Z,18.62
2018-07-10T07:52:39.339Z,18.69
2018-07-10T07:53:38.216Z,18.7
2018-07-10T07:54:38.295Z,18.78
2018-07-10T07:55:38.507Z,18.89
2018-07-10T07:56:38.217Z,18.93
2018-07-10T07:57:38.358Z,18.95
2018-07-10T07:58:38.232Z,18.95
2018-07-10T07:59:38.232Z,18.95
2018-07-10T08:00:38.253Z,18.83
2018-07-10T08:01:38.465Z,18.75
2018-07-10T08:02:38.294Z,18.79
2018-07-10T08:03:38.249Z,18.75
2018-07-10T08:04:38.309Z,18.68
2018-07-10T08:05:38.297Z,18.66
2018-07-10T08:06:38.653Z,18.53
2018-07-10T08:07:38.364Z,18.44
2018-07-10T08:08:38.327Z,18.44
2018-07-10T08:09:38.298Z,18.47
2018-07-10T08:10:38.271Z,18.42
2018-07-10T08:11:38.288Z,18.28
2018-07-10T08:12:38.262Z,18.05
2018-07-10T08:13:38.233Z,18.07
2018-07-10T08:14:38.360Z,18.03
2018-07-10T08:15:38.347Z,18.09
2018-07-10T08:16:38.231Z,18.04
2018-07-10T08:17:38.324Z,17.97
2018-07-10T08:18:38.244Z,17.96
2018-07-10T08:19:38.278Z,17.92
2018-07-10T08:20:38.251Z,17.93
2018-07-10T08:21:38.292Z,17.88
2018-07-10T08:22:38.277Z,17.92
2018-07-10T08:23:38.271Z,17.94
2018-07-10T08:24:39.063Z,17.9
2018-07-10T08:25:38.342Z,17.91
2018-07-10T08:26:38.240Z,17.84
2018-07-10T08:27:38.243Z,17.82
2018-07-10T08:28:38.232Z,17.77
2018-07-10T08:29:38.220Z,17.74
2018-07-10T08:30:38.258Z,17.79
2018-07-10T08:31:38.451Z,17.8
2018-07-10T08:32:38.224Z,17.85
2018-07-10T08:33:39.192Z,17.86
2018-07-10T08:34:38.340Z,17.83
2018-07-10T08:35:38.278Z,17.75
2018-07-10T08:36:38.279Z,17.74
2018-07-10T08:37:38.313Z,17.76
2018-07-10T08:38:38.281Z,17.79
2018-07-10T08:39:38.409Z,17.83
2018-07-10T08:40:38.246Z,17.83
2018-07-10T08:41:38.259Z,17.88
2018-07-10T08:42:38.243Z,17.91
2018-07-10T08:43:38.300Z,17.98
2018-07-10T08:44:38.561Z,18
2018-07-10T08:45:38.230Z,18.03
2018-07-10T08:46:38.262Z,18.09
2018-07-10T08:47:38.279Z,18.15
2018-07-10T08:48:38.250Z,18.15
2018-07-10T08:49:38.523Z,18.18
2018-07-10T08:50:38.641Z,18.21
2018-07-10T08:51:38.274Z,18.14
2018-07-10T08:52:38.300Z,18.01
2018-07-10T08:53:38.395Z,18.02
2018-07-10T08:54:38.248Z,17.97
2018-07-10T08:55:38.254Z,18
2018-07-10T08:56:38.249Z,17.99
2018-07-10T08:57:38.238Z,18.03
2018-07-10T08:58:38.227Z,18.02
2018-07-10T08:59:38.264Z,17.98
2018-07-10T09:00:38.240Z,17.95
2018-07-10T09:01:38.265Z,17.98
2018-07-10T09:02:38.271Z,17.97
2018-07-10T09:03:38.259Z,18
2018-07-10T09:04:38.233Z,18.11
2018-07-10T09:05:38.304Z,18.18
2018-07-10T09:06:38.794Z,18.19
2018-07-10T09:07:38.246Z,18.22
2018-07-10T09:08:38.259Z,18.25
2018-07-10T09:09:38.311Z,18.36
2018-07-10T09:10:38.250Z,18.29
2018-07-10T09:11:38.257Z,18.28
2018-07-10T09:12:38.283Z,18.26
2018-07-10T09:13:38.285Z,18.31
2018-07-10T09:14:38.394Z,18.37
2018-07-10T09:15:38.886Z,18.3
2018-07-10T09:16:38.243Z,18.28
2018-07-10T09:17:38.313Z,18.26
2018-07-10T09:18:38.261Z,18.29
2018-07-10T09:19:38.320Z,18.25
2018-07-10T09:20:38.459Z,18.19
2018-07-10T09:21:38.240Z,18.19
2018-07-10T09:22:38.397Z,18.14
2018-07-10T09:23:38.304Z,18.1
2018-07-10T09:24:38.455Z,18.09
2018-07-10T09:25:38.284Z,18.09
2018-07-10T09:26:38.287Z,17.97
2018-07-10T09:27:38.342Z,18.02
2018-07-10T09:28:38.310Z,18.05
2018-07-10T09:29:38.325Z,18.02
2018-07-10T09:30:38.286Z,18.01
2018-07-10T09:31:38.296Z,17.95
2018-07-10T09:32:38.328Z,17.98
2018-07-10T09:33:39.263Z,18.03
2018-07-10T09:34:38.574Z,18
2018-07-10T09:35:38.281Z,18.06
2018-07-10T09:36:38.310Z,18.08
2018-07-10T09:37:38.312Z,18.13
2018-07-10T09:38:38.302Z,18.17
2018-07-10T09:39:38.252Z,18.25
2018-07-10T09:40:38.345Z,18.31
2018-07-10T09:41:38.352Z,18.29
2018-07-10T09:42:38.257Z,18.3
2018-07-10T09:43:38.303Z,18.32
2018-07-10T09:44:38.295Z,18.34
2018-07-10T09:45:38.311Z,18.39
2018-07-10T09:46:38.267Z,18.28
2018-07-10T09:47:38.377Z,18.36
2018-07-10T09:48:38.292Z,18.43
2018-07-10T09:49:38.285Z,18.5
2018-07-10T09:50:38.291Z,18.58
2018-07-10T09:51:38.290Z,18.65
2018-07-10T09:52:38.324Z,18.67
2018-07-10T09:53:38.292Z,18.66
2018-07-10T09:54:38.937Z,18.73
2018-07-10T09:55:38.380Z,18.76
2018-07-10T09:56:38.441Z,18.77
2018-07-10T09:57:38.309Z,18.71
2018-07-10T09:58:38.397Z,18.77
2018-07-10T09:59:38.355Z,18.78
2018-07-10T10:00:38.314Z,18.8
2018-07-10T10:01:38.371Z,18.8
2018-07-10T10:02:38.354Z,18.75
2018-07-10T10:03:38.328Z,18.76
2018-07-10T10:04:38.281Z,18.79
2018-07-10T10:05:38.295Z,18.85
2018-07-10T10:06:38.338Z,18.87
2018-07-10T10:07:38.293Z,18.91
2018-07-10T10:08:38.282Z,19.02
2018-07-10T10:09:38.474Z,19.03
2018-07-10T10:10:38.286Z,18.94
2018-07-10T10:11:38.424Z,19.09
2018-07-10T10:12:38.323Z,19.24
2018-07-10T10:13:38.314Z,19.34
2018-07-10T10:14:38.265Z,19.49
2018-07-10T10:15:38.354Z,19.43
2018-07-10T10:16:38.280Z,19.44
2018-07-10T10:17:38.490Z,19.56
2018-07-10T10:18:38.416Z,19.63
2018-07-10T10:19:38.360Z,19.65
2018-07-10T10:20:38.346Z,19.63
2018-07-10T10:21:38.489Z,19.59
2018-07-10T10:22:38.273Z,19.56
2018-07-10T10:23:38.591Z,19.61
2018-07-10T10:24:38.428Z,19.61
2018-07-10T10:25:38.696Z,19.59
2018-07-10T10:26:39.447Z,19.66
2018-07-10T10:27:38.462Z,19.66
2018-07-10T10:28:38.424Z,19.58
2018-07-10T10:29:38.273Z,19.52
2018-07-10T10:30:38.470Z,19.53
2018-07-10T10:31:38.445Z,19.6
2018-07-10T10:32:38.438Z,19.62
2018-07-10T10:33:38.293Z,19.58
2018-07-10T10:34:38.294Z,19.48
2018-07-10T10:35:38.872Z,19.48
2018-07-10T10:36:38.596Z,19.48
2018-07-10T10:37:38.491Z,19.45
2018-07-10T10:38:38.750Z,19.54
2018-07-10T10:39:38.489Z,19.59
2018-07-10T10:40:38.434Z,19.7
2018-07-10T10:41:38.510Z,19.78
2018-07-10T10:42:38.440Z,19.83
2018-07-10T10:43:38.407Z,19.8
2018-07-10T10:44:38.340Z,19.8
2018-07-10T10:45:38.491Z,19.81
2018-07-10T10:46:38.473Z,19.72
2018-07-10T10:47:38.479Z,19.72
2018-07-10T10:48:38.472Z,19.74
2018-07-10T10:49:38.877Z,19.8
2018-07-10T10:50:38.327Z,19.8
2018-07-10T10:51:38.461Z,19.85
2018-07-10T10:52:38.637Z,19.77
2018-07-10T10:53:38.440Z,19.78
2018-07-10T10:54:38.627Z,19.66
2018-07-10T10:55:38.351Z,19.64
2018-07-10T10:56:38.472Z,19.66
2018-07-10T10:57:38.386Z,19.71
2018-07-10T10:58:38.376Z,19.79
2018-07-10T10:59:38.453Z,19.85
2018-07-10T11:00:38.562Z,19.9
2018-07-10T11:01:38.482Z,19.91
2018-07-10T11:02:38.915Z,19.94
2018-07-10T11:03:38.477Z,19.97
2018-07-10T11:04:38.491Z,19.98
2018-07-10T11:05:38.719Z,19.99
2018-07-10T11:06:38.584Z,19.97
2018-07-10T11:07:38.463Z,20
2018-07-10T11:08:38.357Z,20.04
2018-07-10T11:09:38.359Z,20.09
2018-07-10T11:10:38.358Z,20.09
2018-07-10T11:11:38.333Z,20.13
2018-07-10T11:12:38.499Z,20.08
2018-07-10T11:13:38.329Z,20.14
2018-07-10T11:14:38.449Z,20.18
2018-07-10T11:15:38.354Z,20.27
2018-07-10T11:16:38.403Z,20.31
2018-07-10T11:17:38.364Z,20.3
2018-07-10T11:18:38.476Z,20.36
2018-07-10T11:19:38.429Z,20.44
2018-07-10T11:20:38.342Z,20.42
2018-07-10T11:21:38.358Z,20.42
2018-07-10T11:22:38.448Z,20.51
2018-07-10T11:23:38.381Z,20.44
2018-07-10T11:24:38.465Z,20.3
2018-07-10T11:25:38.352Z,20.37
2018-07-10T11:26:38.332Z,20.45
2018-07-10T11:27:38.350Z,20.59
2018-07-10T11:28:38.587Z,20.75
2018-07-10T11:29:38.357Z,20.49
2018-07-10T11:30:38.479Z,20.46
2018-07-10T11:31:38.467Z,20.57
2018-07-10T11:32:38.393Z,20.64
2018-07-10T11:33:38.342Z,20.66
2018-07-10T11:34:38.361Z,20.77
2018-07-10T11:35:38.353Z,20.89
2018-07-10T11:36:38.362Z,20.94
2018-07-10T11:37:38.355Z,20.99
2018-07-10T11:38:38.496Z,21.1
2018-07-10T11:39:38.333Z,21.17
2018-07-10T11:40:38.373Z,21.13
2018-07-10T11:41:38.371Z,21.14
2018-07-10T11:42:38.365Z,21.15
2018-07-10T11:43:38.359Z,21.18
2018-07-10T11:44:38.329Z,21.19
2018-07-10T11:45:38.812Z,21.07
2018-07-10T11:46:39.514Z,21.17
2018-07-10T11:47:38.388Z,21.3
2018-07-10T11:48:38.344Z,21.51
2018-07-10T11:49:38.409Z,21.56
2018-07-10T11:50:38.399Z,21.74
2018-07-10T11:51:39.007Z,21.75
2018-07-10T11:52:38.407Z,21.73
2018-07-10T11:53:38.418Z,21.75
2018-07-10T11:54:38.476Z,21.41
2018-07-10T11:55:38.530Z,21.42
2018-07-10T11:56:38.398Z,21.38
2018-07-10T11:57:38.415Z,21.46
2018-07-10T11:58:38.561Z,21.66
2018-07-10T11:59:39.104Z,21.68
2018-07-10T12:00:38.399Z,21.62
2018-07-10T12:01:38.394Z,21.67
2018-07-10T12:02:38.424Z,21.71
2018-07-10T12:03:38.403Z,21.7
2018-07-10T12:04:38.371Z,21.69
2018-07-10T12:05:38.607Z,21.61
2018-07-10T12:06:38.365Z,21.6
2018-07-10T12:07:38.478Z,21.53
2018-07-10T12:08:38.365Z,21.34
2018-07-10T12:09:38.374Z,21.23
2018-07-10T12:10:38.371Z,21.2
2018-07-10T12:11:38.379Z,21.26
2018-07-10T12:12:39.015Z,21.32
2018-07-10T12:13:38.368Z,21.38
2018-07-10T12:14:38.410Z,21.27
2018-07-10T12:15:38.493Z,21.4
2018-07-10T12:16:38.580Z,21.46
2018-07-10T12:17:38.386Z,21.39
2018-07-10T12:18:38.496Z,21.4
2018-07-10T12:19:38.462Z,21.32
2018-07-10T12:20:38.527Z,21.2
2018-07-10T12:21:38.550Z,21.25
2018-07-10T12:22:38.478Z,21.29
2018-07-10T12:23:38.400Z,21.26
2018-07-10T12:24:38.534Z,21.32
2018-07-10T12:25:38.674Z,21.34
2018-07-10T12:26:38.633Z,21.41
2018-07-10T12:27:38.934Z,21.46
2018-07-10T12:28:38.388Z,21.51
2018-07-10T12:29:38.596Z,21.56
2018-07-10T12:30:38.406Z,21.63
2018-07-10T12:31:38.663Z,21.61
2018-07-10T12:32:38.464Z,21.58
2018-07-10T12:33:38.452Z,21.55
2018-07-10T12:34:38.371Z,21.71
2018-07-10T12:35:38.601Z,21.8
2018-07-10T12:36:38.638Z,21.85
2018-07-10T12:37:38.421Z,21.8
2018-07-10T12:38:38.373Z,21.73
2018-07-10T12:39:38.523Z,21.83
2018-07-10T12:40:38.430Z,21.69
2018-07-10T12:41:38.808Z,21.69
2018-07-10T12:42:38.591Z,21.7
2018-07-10T12:43:38.389Z,21.6
2018-07-10T12:44:38.601Z,21.65
2018-07-10T12:45:38.488Z,21.69
2018-07-10T12:46:38.398Z,21.71
2018-07-10T12:47:38.542Z,21.71
2018-07-10T12:48:38.527Z,21.79
2018-07-10T12:49:38.677Z,21.81
2018-07-10T12:50:38.400Z,21.8
2018-07-10T12:51:38.385Z,21.63
2018-07-10T12:52:38.394Z,21.78
2018-07-10T12:53:38.495Z,21.73
2018-07-10T12:54:38.516Z,21.53
2018-07-10T12:55:38.409Z,21.54