createdAt,value
2022-12-15T00:02:18.527Z,35.17
2022-12-15T00:05:04.342Z,31.40
2022-12-15T00:07:49.966Z,35.50
2022-12-15T00:10:35.696Z,33.60
2022-12-15T00:13:29.883Z,34.75
2022-12-15T00:16:16.117Z,37.40
2022-12-15T00:19:02.107Z,35.33
2022-12-15T00:21:48.058Z,35.75
2022-12-15T00:24:33.914Z,36.60
2022-12-15T00:27:19.912Z,35.03
2022-12-15T00:30:06.966Z,36.60
2022-12-15T00:32:52.748Z,35.45
2022-12-15T00:35:38.373Z,35.25
2022-12-15T00:38:27.429Z,33.95
2022-12-15T00:40:59.667Z,34.60
2022-12-15T00:43:28.270Z,34.72
2022-12-15T00:46:16.099Z,36.25
2022-12-15T00:48:44.760Z,33.10
2022-12-15T00:51:11.974Z,37.88
2022-12-15T00:53:57.480Z,36.38
2022-12-15T00:56:43.496Z,33.40
2022-12-15T00:59:29.346Z,35.65
2022-12-15T01:02:16.598Z,34.63
2022-12-15T01:05:02.776Z,35.00
2022-12-15T01:07:49.449Z,32.67
2022-12-15T01:10:36.424Z,31.48
2022-12-15T01:13:23.168Z,31.13
2022-12-15T01:16:09.034Z,32.05
2022-12-15T01:18:56.332Z,32.40
2022-12-15T01:21:25.484Z,31.73
2022-12-15T01:23:53.724Z,31.75
2022-12-15T01:26:21.692Z,32.83
2022-12-15T01:28:49.667Z,33.05
2022-12-15T01:31:17.704Z,32.22
2022-12-15T01:33:47.359Z,31.33
2022-12-15T01:36:15.620Z,33.45
2022-12-15T01:38:45.109Z,32.28
2022-12-15T01:41:15.191Z,32.28
2022-12-15T01:43:43.267Z,34.08
2022-12-15T01:46:13.011Z,32.20
2022-12-15T01:48:43.977Z,32.25
2022-12-15T01:51:16.983Z,31.60
2022-12-15T01:53:50.141Z,30.75
2022-12-15T01:56:19.067Z,31.45
2022-12-15T01:58:49.661Z,29.60
2022-12-15T02:01:17.774Z,33.10
2022-12-15T02:03:45.990Z,28.77
2022-12-15T02:06:16.596Z,31.83
2022-12-15T02:08:46.347Z,28.23
2022-12-15T02:11:46.818Z,28.73
2022-12-15T02:14:19.642Z,28.38
2022-12-15T02:16:59.652Z,30.23
2022-12-15T02:19:49.062Z,28.85
2022-12-15T02:22:28.389Z,26.90
2022-12-15T02:25:19.246Z,27.90
2022-12-15T02:27:52.167Z,28.53
2022-12-15T02:30:26.295Z,26.80
2022-12-15T02:33:01.219Z,30.60
2022-12-15T02:35:38.117Z,27.60
2022-12-15T02:38:06.135Z,27.95
2022-12-15T02:40:34.158Z,26.77
2022-12-15T02:43:05.067Z,28.17
2022-12-15T02:45:37.594Z,29.88
2022-12-15T02:48:13.760Z,27.25
2022-12-15T02:51:05.312Z,28.50
2022-12-15T02:53:43.550Z,27.75
2022-12-15T02:56:14.577Z,29.30
2022-12-15T02:58:48.228Z,29.42
2022-12-15T03:01:21.016Z,28.95
2022-12-15T03:03:49.315Z,28.13
2022-12-15T03:06:17.991Z,30.35
2022-12-15T03:08:45.959Z,29.52
2022-12-15T03:11:13.941Z,29.25
2022-12-15T03:13:41.942Z,28.40
2022-12-15T03:16:09.955Z,29.80
2022-12-15T03:18:39.936Z,30.10
2022-12-15T03:21:08.421Z,30.90
2022-12-15T03:23:36.445Z,32.88
2022-12-15T03:26:04.420Z,30.65
2022-12-15T03:28:32.389Z,28.27
2022-12-15T03:31:00.524Z,29.00
2022-12-15T03:33:28.913Z,32.55
2022-12-15T03:35:58.618Z,29.20
2022-12-15T03:38:26.653Z,25.95
2022-12-15T03:40:54.677Z,29.73
2022-12-15T03:43:22.994Z,30.05
2022-12-15T03:45:51.096Z,28.73
2022-12-15T03:48:19.156Z,30.02
2022-12-15T03:50:48.911Z,28.20
2022-12-15T03:53:18.566Z,30.58
2022-12-15T03:55:46.555Z,29.58
2022-12-15T03:58:14.703Z,29.60
2022-12-15T04:00:42.812Z,30.48
2022-12-15T04:03:11.088Z,30.20
2022-12-15T04:05:39.749Z,29.00
2022-12-15T04:08:08.028Z,31.40
2022-12-15T04:10:37.371Z,29.85
2022-12-15T04:13:07.533Z,29.58
2022-12-15T04:15:36.505Z,28.67
2022-12-15T04:18:06.798Z,36.00
2022-12-15T04:20:34.943Z,31.98
2022-12-15T04:23:02.928Z,29.30
2022-12-15T04:25:48.873Z,30.35
2022-12-15T04:28:35.930Z,32.17
2022-12-15T04:31:25.368Z,29.95
2022-12-15T04:34:13.780Z,32.92
2022-12-15T04:37:01.121Z,28.88
2022-12-15T04:39:46.834Z,32.20
2022-12-15T04:42:32.683Z,32.47
2022-12-15T04:45:22.678Z,33.83
2022-12-15T04:48:08.555Z,29.42
2022-12-15T04:50:54.521Z,30.23
2022-12-15T04:53:40.724Z,30.45
2022-12-15T04:56:29.443Z,31.60
2022-12-15T04:59:15.770Z,29.85
2022-12-15T05:02:03.125Z,32.35
2022-12-15T05:04:49.050Z,31.30
2022-12-15T05:07:34.909Z,33.70
2022-12-15T05:10:20.696Z,31.67
2022-12-15T05:13:06.291Z,33.30
2022-12-15T05:15:51.957Z,32.28
2022-12-15T05:18:38.784Z,32.75
2022-12-15T05:21:24.803Z,30.50
2022-12-15T05:24:10.546Z,31.52
2022-12-15T05:26:56.338Z,30.75
2022-12-15T05:29:41.822Z,30.35
2022-12-15T05:32:09.935Z,29.88
2022-12-15T05:34:39.292Z,28.98
2022-12-15T05:37:07.497Z,29.98
2022-12-15T05:39:35.654Z,31.13
2022-12-15T05:42:04.358Z,30.48
2022-12-15T05:44:32.410Z,29.52
2022-12-15T05:47:00.415Z,29.77
2022-12-15T05:49:29.417Z,27.33
2022-12-15T05:51:58.758Z,28.05
2022-12-15T05:54:26.851Z,27.20
2022-12-15T05:56:54.919Z,30.08
2022-12-15T05:59:23.221Z,27.63
2022-12-15T06:01:51.647Z,29.23
2022-12-15T06:04:19.773Z,30.00
2022-12-15T06:06:47.867Z,28.90
2022-12-15T06:09:18.175Z,29.90
2022-12-15T06:11:46.611Z,29.75
2022-12-15T06:14:14.956Z,29.35
2022-12-15T06:16:51.052Z,28.90
2022-12-15T06:19:20.285Z,29.05
2022-12-15T06:21:48.400Z,29.38
2022-12-15T06:24:17.971Z,30.13
2022-12-15T06:26:46.129Z,28.13
2022-12-15T06:29:18.326Z,29.50
2022-12-15T06:31:46.396Z,30.35
2022-12-15T06:34:15.927Z,28.90
2022-12-15T06:36:44.084Z,30.67
2022-12-15T06:39:14.181Z,29.58
2022-12-15T06:41:44.089Z,29.73
2022-12-15T06:44:14.806Z,29.40
2022-12-15T06:46:43.278Z,31.23
2022-12-15T06:49:11.624Z,31.13
2022-12-15T06:51:39.627Z,31.10
2022-12-15T06:54:08.659Z,28.02
2022-12-15T06:56:37.029Z,29.50
2022-12-15T06:59:08.168Z,29.13
2022-12-15T07:01:36.871Z,24.52
2022-12-15T07:04:05.755Z,27.40
2022-12-15T07:06:36.737Z,28.55
2022-12-15T07:09:08.314Z,28.23
2022-12-15T07:11:36.767Z,26.10
2022-12-15T07:14:06.306Z,27.08
2022-12-15T07:16:34.631Z,26.08
2022-12-15T07:19:02.859Z,27.60
2022-12-15T07:21:30.908Z,28.33
2022-12-15T07:24:00.266Z,25.88
2022-12-15T07:26:29.273Z,21.35
2022-12-15T07:28:57.321Z,28.35
2022-12-15T07:31:27.164Z,27.50
2022-12-15T07:33:55.388Z,28.88
2022-12-15T07:36:23.428Z,30.60
2022-12-15T07:38:52.037Z,31.92
2022-12-15T07:41:21.117Z,29.27
2022-12-15T07:43:49.401Z,29.73
2022-12-15T07:46:17.548Z,28.80
2022-12-15T07:48:50.297Z,28.02
2022-12-15T07:51:21.092Z,27.15
2022-12-15T07:53:50.804Z,30.48
2022-12-15T07:56:20.121Z,31.98
2022-12-15T07:58:48.231Z,30.38
2022-12-15T08:01:16.608Z,28.92
2022-12-15T08:03:45.084Z,30.42
2022-12-15T08:06:15.704Z,30.13
2022-12-15T08:08:45.169Z,33.17
2022-12-15T08:11:20.815Z,31.77
2022-12-15T08:14:09.102Z,31.90
2022-12-15T08:16:38.181Z,30.92
2022-12-15T08:19:07.140Z,31.70
2022-12-15T08:21:36.483Z,32.38
2022-12-15T08:24:05.374Z,32.65
2022-12-15T08:26:33.416Z,32.28
2022-12-15T08:31:54.221Z,32.13
2022-12-15T08:34:22.447Z,35.40
2022-12-15T08:36:51.714Z,32.90
2022-12-15T08:39:20.394Z,33.17
2022-12-15T08:41:48.406Z,33.42
2022-12-15T08:44:17.730Z,36.28
2022-12-15T08:46:45.778Z,33.53
2022-12-15T08:49:19.562Z,34.00
2022-12-15T08:51:50.388Z,33.88
2022-12-15T08:54:20.712Z,32.03
2022-12-15T08:56:49.277Z,35.65
2022-12-15T08:59:19.054Z,35.15
2022-12-15T09:01:47.301Z,33.85
2022-12-15T09:04:16.385Z,32.45
2022-12-15T09:06:50.235Z,33.40
2022-12-15T09:09:20.514Z,32.53
2022-12-15T09:11:48.675Z,32.45
2022-12-15T09:14:17.089Z,33.25
2022-12-15T09:16:45.592Z,31.33
2022-12-15T09:19:13.721Z,31.50
2022-12-15T09:21:44.897Z,33.08
2022-12-15T09:24:20.629Z,33.95
2022-12-15T09:26:55.972Z,33.92
2022-12-15T09:29:24.062Z,30.70
2022-12-15T09:31:52.090Z,31.55
2022-12-15T09:34:20.050Z,32.53
2022-12-15T09:36:48.067Z,30.15
2022-12-15T09:39:17.033Z,32.40
2022-12-15T09:41:52.006Z,32.10
2022-12-15T09:44:22.906Z,29.95
2022-12-15T09:47:05.913Z,31.57
2022-12-15T09:49:48.460Z,31.20
2022-12-15T09:52:19.003Z,31.70
2022-12-15T09:54:47.399Z,34.67
2022-12-15T09:57:23.808Z,30.75
2022-12-15T10:00:04.807Z,31.60
2022-12-15T10:03:11.689Z,31.88
2022-12-15T10:06:14.767Z,31.73
2022-12-15T10:08:40.789Z,32.03
2022-12-15T10:11:19.880Z,34.58
2022-12-15T10:13:53.502Z,31.52
2022-12-15T10:16:30.153Z,31.02
2022-12-15T10:19:07.871Z,29.80
2022-12-15T10:21:36.455Z,30.95
2022-12-15T10:24:31.625Z,32.08
2022-12-15T10:27:16.648Z,32.30
2022-12-15T10:29:57.561Z,31.77
2022-12-15T10:32:36.723Z,31.67
2022-12-15T10:35:15.654Z,32.10
2022-12-15T10:37:43.958Z,29.67
2022-12-15T10:40:16.893Z,31.23
2022-12-15T10:42:48.266Z,32.47
2022-12-15T10:45:33.368Z,30.30
2022-12-15T10:48:04.000Z,30.58
2022-12-15T10:50:32.236Z,28.48
2022-12-15T10:53:00.649Z,29.35
2022-12-15T10:55:38.624Z,30.40
2022-12-15T10:58:18.547Z,30.08
2022-12-15T11:00:50.844Z,27.90
2022-12-15T11:03:26.450Z,29.30
2022-12-15T11:05:56.309Z,29.40
2022-12-15T11:08:25.509Z,30.33
2022-12-15T11:11:12.462Z,27.73
2022-12-15T11:13:41.244Z,29.20
2022-12-15T11:16:16.874Z,31.45
2022-12-15T11:18:49.930Z,30.63
2022-12-15T11:21:21.582Z,29.45
2022-12-15T11:23:56.446Z,29.38
2022-12-15T11:26:31.350Z,29.85
2022-12-15T11:29:01.424Z,27.27
2022-12-15T11:31:33.810Z,29.65
2022-12-15T11:34:03.231Z,29.23
2022-12-15T11:36:48.466Z,26.83
2022-12-15T11:39:20.890Z,28.27
2022-12-15T11:41:55.099Z,29.45
2022-12-15T11:44:26.782Z,28.70
2022-12-15T11:47:04.162Z,28.30
2022-12-15T11:50:04.400Z,27.80
2022-12-15T11:52:42.430Z,27.75
2022-12-15T11:55:16.123Z,26.25
2022-12-15T11:58:06.355Z,26.75
2022-12-15T12:00:37.243Z,28.70
2022-12-15T12:03:17.293Z,29.73
2022-12-15T12:05:55.860Z,28.17
2022-12-15T12:08:58.500Z,27.98
2022-12-15T12:11:29.207Z,27.95
2022-12-15T12:14:11.672Z,26.83
2022-12-15T12:16:45.425Z,27.80
2022-12-15T12:19:17.130Z,25.02
2022-12-15T12:21:51.093Z,26.75
2022-12-15T12:24:24.359Z,28.23
2022-12-15T12:26:57.346Z,26.35
2022-12-15T12:29:30.080Z,27.02
2022-12-15T12:32:05.118Z,26.67
2022-12-15T12:34:40.100Z,26.15
2022-12-15T12:37:16.720Z,26.55
2022-12-15T12:39:45.153Z,26.88
2022-12-15T12:42:16.634Z,24.92
2022-12-15T12:44:44.611Z,25.95
2022-12-15T12:47:17.479Z,27.38
2022-12-15T12:49:50.300Z,27.83
2022-12-15T12:52:23.693Z,27.45
2022-12-15T12:54:57.090Z,26.67
2022-12-15T12:57:33.914Z,26.60
2022-12-15T13:00:03.991Z,26.98
2022-12-15T13:02:50.413Z,28.73
2022-12-15T13:05:39.711Z,27.08
2022-12-15T13:08:45.444Z,29.05
2022-12-15T13:11:58.686Z,27.95
2022-12-15T13:14:31.935Z,27.50
2022-12-15T13:20:26.900Z,28.08
2022-12-15T13:22:56.917Z,28.77
2022-12-15T13:25:50.334Z,28.33
2022-12-15T13:28:40.523Z,26.60
2022-12-15T13:31:25.065Z,26.52
2022-12-15T13:33:58.449Z,27.17
2022-12-15T13:36:52.569Z,27.48
2022-12-15T13:39:57.308Z,26.80
2022-12-15T13:42:48.274Z,26.42
2022-12-15T13:45:50.614Z,29.27
2022-12-15T13:48:41.151Z,29.42
2022-12-15T13:51:26.849Z,28.47
2022-12-15T13:53:58.723Z,27.92
2022-12-15T13:59:43.229Z,27.60
2022-12-15T14:02:28.497Z,29.15
2022-12-15T14:05:14.963Z,27.05
2022-12-15T14:07:49.552Z,27.92
2022-12-15T14:10:24.960Z,28.25
2022-12-15T14:12:56.055Z,28.67
2022-12-15T14:15:31.209Z,26.88
2022-12-15T14:18:01.242Z,27.67
2022-12-15T14:20:31.937Z,29.42
2022-12-15T14:22:59.964Z,30.02
2022-12-15T14:25:30.141Z,28.58
2022-12-15T14:27:58.203Z,30.13
2022-12-15T14:30:29.919Z,30.08
2022-12-15T14:33:02.401Z,30.05
2022-12-15T14:35:32.259Z,29.52
2022-12-15T14:38:02.008Z,27.10
2022-12-15T14:40:30.658Z,30.30
2022-12-15T14:42:59.100Z,30.75
2022-12-15T14:45:30.898Z,29.58
2022-12-15T14:50:48.814Z,29.13
2022-12-15T14:53:20.094Z,27.98
2022-12-15T14:55:48.154Z,29.00
2022-12-15T14:58:33.388Z,31.88
2022-12-15T15:01:03.848Z,31.10
2022-12-15T15:03:37.138Z,32.08
2022-12-15T15:06:07.287Z,30.38
2022-12-15T15:08:37.390Z,31.80
2022-12-15T15:11:22.288Z,31.20
2022-12-15T15:13:56.088Z,33.85
2022-12-15T15:16:25.937Z,33.08
2022-12-15T15:18:56.195Z,30.83
2022-12-15T15:21:26.109Z,31.80
2022-12-15T15:24:01.666Z,31.80
2022-12-15T15:26:30.981Z,34.40
2022-12-15T15:28:59.632Z,31.98
2022-12-15T15:31:40.332Z,33.42
2022-12-15T15:34:11.250Z,32.05
2022-12-15T15:36:39.929Z,32.88
2022-12-15T15:39:14.238Z,33.25
2022-12-15T15:41:42.641Z,31.65
2022-12-15T15:44:13.598Z,31.67
2022-12-15T15:46:48.254Z,34.88
2022-12-15T15:49:18.192Z,35.35
2022-12-15T15:51:46.454Z,33.35
2022-12-15T15:54:17.477Z,33.08
2022-12-15T15:56:45.465Z,34.93
2022-12-15T15:59:16.328Z,35.45
2022-12-15T16:01:46.566Z,32.03
2022-12-15T16:04:14.745Z,35.35
2022-12-15T16:06:47.294Z,35.65
2022-12-15T16:09:16.778Z,34.10
2022-12-15T16:11:45.688Z,35.90
2022-12-15T16:14:14.553Z,35.03
2022-12-15T16:16:42.807Z,36.25
2022-12-15T16:19:12.951Z,37.25
2022-12-15T16:21:41.794Z,34.72
2022-12-15T16:24:12.338Z,36.05
2022-12-15T16:26:41.664Z,37.53
2022-12-15T16:29:13.857Z,35.65
2022-12-15T16:31:45.416Z,36.03
2022-12-15T16:34:16.494Z,35.95
2022-12-15T16:36:45.080Z,35.43
2022-12-15T16:39:25.201Z,35.75
2022-12-15T16:41:54.729Z,36.10
2022-12-15T16:44:23.311Z,36.97
2022-12-15T16:46:51.421Z,37.85
2022-12-15T16:49:20.906Z,37.55
2022-12-15T16:51:51.645Z,35.97
2022-12-15T16:54:22.008Z,37.83
2022-12-15T16:56:50.347Z,37.28
2022-12-15T16:59:35.965Z,37.40
2022-12-15T17:02:21.430Z,37.47
2022-12-15T17:04:51.196Z,36.65
2022-12-15T17:07:20.654Z,36.95
2022-12-15T17:09:49.641Z,37.50
2022-12-15T17:12:18.846Z,38.88
2022-12-15T17:14:46.982Z,38.83
2022-12-15T17:17:15.653Z,38.88
2022-12-15T17:19:58.082Z,35.70
2022-12-15T17:22:33.669Z,37.65
2022-12-15T17:25:01.984Z,37.60
2022-12-15T17:27:31.503Z,37.30
2022-12-15T17:30:00.270Z,36.88
2022-12-15T17:32:28.374Z,37.30
2022-12-15T17:34:56.891Z,41.17
2022-12-15T17:37:28.039Z,37.50
2022-12-15T17:39:59.837Z,36.20
2022-12-15T17:42:27.886Z,36.80
2022-12-15T17:44:55.908Z,38.00
2022-12-15T17:47:25.402Z,40.15
2022-12-15T17:49:53.408Z,37.30
2022-12-15T17:52:26.867Z,37.70
2022-12-15T17:54:55.543Z,38.10
2022-12-15T17:57:25.513Z,38.50
2022-12-15T17:59:53.720Z,38.65
2022-12-15T18:02:21.845Z,37.80
2022-12-15T18:04:50.014Z,39.42
2022-12-15T18:07:19.821Z,38.72
2022-12-15T18:09:48.282Z,39.28
2022-12-15T18:12:21.448Z,38.00
2022-12-15T18:14:50.957Z,36.90
2022-12-15T18:17:19.083Z,38.53
2022-12-15T18:19:47.124Z,37.00
2022-12-15T18:22:20.378Z,37.28
2022-12-15T18:24:48.608Z,37.20
2022-12-15T18:27:21.847Z,38.03
2022-12-15T18:29:51.268Z,37.25
2022-12-15T18:32:20.136Z,37.33
2022-12-15T18:34:48.134Z,37.08
2022-12-15T18:37:17.543Z,35.25
2022-12-15T18:39:46.201Z,38.03
2022-12-15T18:42:15.848Z,34.85
2022-12-15T18:44:48.203Z,37.78
2022-12-15T18:47:19.244Z,38.63
2022-12-15T18:49:47.474Z,36.72
2022-12-15T18:52:19.985Z,37.45
2022-12-15T18:54:48.144Z,35.92
2022-12-15T18:57:27.376Z,37.13
2022-12-15T18:59:58.173Z,36.55
2022-12-15T19:02:27.993Z,37.35
2022-12-15T19:04:56.059Z,37.40
2022-12-15T19:07:24.027Z,36.75
2022-12-15T19:09:52.184Z,38.38
2022-12-15T19:12:20.409Z,38.78
2022-12-15T19:14:50.604Z,39.78
2022-12-15T19:17:37.707Z,37.70
2022-12-15T19:20:28.589Z,37.13
2022-12-15T19:22:56.732Z,35.75
2022-12-15T19:25:27.823Z,36.60
2022-12-15T19:27:59.139Z,37.78
2022-12-15T19:30:29.062Z,39.47
2022-12-15T19:32:58.311Z,36.72
2022-12-15T19:35:29.183Z,38.20
2022-12-15T19:37:59.393Z,38.55
2022-12-15T19:40:30.253Z,39.17
2022-12-15T19:42:59.492Z,36.37
2022-12-15T19:45:29.508Z,39.08
2022-12-15T19:47:58.020Z,40.10
2022-12-15T19:50:28.867Z,40.85
2022-12-15T19:52:59.261Z,37.10
2022-12-15T19:55:29.584Z,40.05
2022-12-15T19:57:57.558Z,38.45
2022-12-15T20:00:27.342Z,38.20
2022-12-15T20:02:56.691Z,39.20
2022-12-15T20:05:25.822Z,38.60
2022-12-15T20:07:55.641Z,39.28
2022-12-15T20:10:31.400Z,41.03
2022-12-15T20:13:01.123Z,37.13
2022-12-15T20:15:29.176Z,38.72
2022-12-15T20:17:57.791Z,38.90
2022-12-15T20:20:27.891Z,38.85
2022-12-15T20:23:00.049Z,37.42
2022-12-15T20:25:30.348Z,36.42
2022-12-15T20:28:00.337Z,40.75
2022-12-15T20:30:32.427Z,37.53
2022-12-15T20:33:01.257Z,36.95
2022-12-15T20:35:31.515Z,38.97
2022-12-15T20:38:01.557Z,39.00
2022-12-15T20:40:31.152Z,38.20
2022-12-15T20:42:59.148Z,38.40
2022-12-15T20:45:27.922Z,39.25
2022-12-15T20:47:56.927Z,41.40
2022-12-15T20:50:28.298Z,40.40
2022-12-15T20:52:56.383Z,41.63
2022-12-15T20:55:25.745Z,42.03
2022-12-15T20:57:53.922Z,40.10
2022-12-15T21:00:22.253Z,42.83
2022-12-15T21:02:52.050Z,43.33
2022-12-15T21:05:25.391Z,42.90
2022-12-15T21:07:53.651Z,44.08
2022-12-15T21:10:21.895Z,45.92
2022-12-15T21:12:51.693Z,41.65
2022-12-15T21:15:21.768Z,39.88
2022-12-15T21:17:57.999Z,39.92
2022-12-15T21:20:31.850Z,37.80
2022-12-15T21:22:59.976Z,41.75
2022-12-15T21:25:29.113Z,38.67
2022-12-15T21:27:58.476Z,40.65
2022-12-15T21:30:27.056Z,40.25
2022-12-15T21:32:56.162Z,40.10
2022-12-15T21:35:27.344Z,39.10
2022-12-15T21:37:58.407Z,39.28
2022-12-15T21:40:28.658Z,39.97
2022-12-15T21:42:58.617Z,38.35
2022-12-15T21:45:27.292Z,38.72
2022-12-15T21:48:12.761Z,41.55
2022-12-15T21:50:43.668Z,39.40
2022-12-15T21:53:15.878Z,40.60
2022-12-15T21:55:45.835Z,43.05
2022-12-15T21:58:24.366Z,43.72
2022-12-15T22:00:52.418Z,40.15
2022-12-15T22:03:22.642Z,41.55
2022-12-15T22:05:50.645Z,41.25
2022-12-15T22:08:21.612Z,41.97
2022-12-15T22:10:50.833Z,42.53
2022-12-15T22:13:23.389Z,44.45
2022-12-15T22:15:51.972Z,45.20
2022-12-15T22:18:23.298Z,42.00
2022-12-15T22:20:52.433Z,40.08
2022-12-15T22:23:21.224Z,41.67
2022-12-15T22:25:52.136Z,42.97
2022-12-15T22:28:27.042Z,42.88
2022-12-15T22:30:56.461Z,41.53
2022-12-15T22:33:26.186Z,40.47
2022-12-15T22:35:55.553Z,45.05
2022-12-15T22:38:24.603Z,42.13
2022-12-15T22:40:55.443Z,42.30
2022-12-15T22:43:27.827Z,42.53
2022-12-15T22:45:57.614Z,43.33
2022-12-15T22:48:28.888Z,45.17
2022-12-15T22:51:03.660Z,44.60
2022-12-15T22:53:34.075Z,43.22
2022-12-15T22:56:05.974Z,43.88
2022-12-15T22:58:37.634Z,45.95
2022-12-15T23:01:06.852Z,42.42
2022-12-15T23:03:35.593Z,43.35
2022-12-15T23:06:04.736Z,43.28
2022-12-15T23:08:32.863Z,41.55
2022-12-15T23:11:18.798Z,43.80
2022-12-15T23:13:48.136Z,39.72
2022-12-15T23:16:21.676Z,42.65
2022-12-15T23:18:51.745Z,40.67
2022-12-15T23:21:21.210Z,41.58
2022-12-15T23:23:49.764Z,42.20
2022-12-15T23:26:19.801Z,40.15
2022-12-15T23:28:49.403Z,39.00
2022-12-15T23:31:17.748Z,38.10
2022-12-15T23:33:46.028Z,38.88
2022-12-15T23:36:14.461Z,36.42
2022-12-15T23:38:42.573Z,38.05
2022-12-15T23:41:15.832Z,35.72
2022-12-15T23:43:43.845Z,38.55
2022-12-15T23:46:13.261Z,38.60
2022-12-15T23:48:42.988Z,36.40
2022-12-15T23:51:12.872Z,36.40
2022-12-15T23:53:41.485Z,36.20
2022-12-15T23:56:11.980Z,37.90
2022-12-15T23:58:41.527Z,43.17
