createdAt,value
2019-05-02T00:00:31.352Z,99.90
2019-05-02T00:03:04.491Z,99.90
2019-05-02T00:05:33.283Z,99.90
2019-05-02T00:08:03.730Z,99.90
2019-05-02T00:10:34.511Z,99.90
2019-05-02T00:13:04.753Z,99.90
2019-05-02T00:15:38.231Z,99.90
2019-05-02T00:18:06.615Z,99.90
2019-05-02T00:20:36.554Z,99.90
2019-05-02T00:23:06.523Z,99.90
2019-05-02T00:25:36.500Z,99.90
2019-05-02T00:28:07.870Z,99.90
2019-05-02T00:30:38.395Z,99.90
2019-05-02T00:33:10.545Z,99.90
2019-05-02T00:35:46.216Z,99.90
2019-05-02T00:38:13.243Z,99.90
2019-05-02T00:40:46.217Z,99.90
2019-05-02T00:43:14.914Z,99.90
2019-05-02T00:45:44.965Z,99.90
2019-05-02T00:48:19.254Z,99.90
2019-05-02T00:50:50.638Z,99.90
2019-05-02T00:53:21.868Z,99.90
2019-05-02T00:55:51.800Z,99.90
2019-05-02T00:58:21.809Z,99.90
2019-05-02T01:01:05.367Z,99.90
2019-05-02T01:03:37.067Z,99.90
2019-05-02T01:06:13.703Z,99.90
2019-05-02T01:08:40.268Z,99.90
2019-05-02T01:11:10.264Z,99.90
2019-05-02T01:13:40.246Z,99.90
2019-05-02T01:16:15.132Z,99.90
2019-05-02T01:18:43.501Z,99.90
2019-05-02T01:21:13.466Z,99.90
2019-05-02T01:23:43.524Z,99.90
2019-05-02T01:26:13.535Z,99.90
2019-05-02T01:28:49.207Z,99.90
2019-05-02T01:31:23.767Z,99.90
2019-05-02T01:34:13.068Z,99.90
2019-05-02T01:36:46.637Z,99.90
2019-05-02T01:39:17.028Z,99.90
2019-05-02T01:41:47.046Z,99.90
2019-05-02T01:44:17.001Z,99.90
2019-05-02T01:46:47.959Z,99.90
2019-05-02T01:49:21.864Z,99.90
2019-05-02T01:51:54.424Z,99.90
2019-05-02T01:54:24.393Z,99.90
2019-05-02T01:56:54.423Z,99.90
2019-05-02T01:59:24.500Z,99.90
2019-05-02T02:01:58.028Z,99.90
2019-05-02T02:04:26.224Z,99.90
2019-05-02T02:06:56.164Z,99.90
2019-05-02T02:09:26.189Z,99.90
2019-05-02T02:11:56.135Z,99.90
2019-05-02T02:14:26.103Z,99.90
2019-05-02T02:16:56.143Z,99.90
2019-05-02T02:19:27.732Z,99.90
2019-05-02T02:22:02.702Z,99.90
2019-05-02T02:24:39.726Z,99.90
2019-05-02T02:27:09.785Z,99.90
2019-05-02T02:29:43.971Z,99.90
2019-05-02T02:32:11.522Z,99.90
2019-05-02T02:34:41.542Z,99.90
2019-05-02T02:37:12.475Z,99.90
2019-05-02T02:39:48.591Z,99.90
2019-05-02T02:42:14.936Z,99.90
2019-05-02T02:44:46.516Z,99.90
2019-05-02T02:47:19.002Z,99.90
2019-05-02T02:49:48.154Z,99.90
2019-05-02T02:52:18.908Z,99.90
2019-05-02T02:54:48.871Z,99.90
2019-05-02T02:57:25.727Z,99.90
2019-05-02T02:59:50.696Z,99.90
2019-05-02T03:02:20.788Z,99.90
2019-05-02T03:04:50.823Z,99.90
2019-05-02T03:07:25.687Z,99.90
2019-05-02T03:09:53.064Z,99.90
2019-05-02T03:12:24.649Z,99.90
2019-05-02T03:14:59.115Z,99.90
2019-05-02T03:17:34.633Z,99.90
2019-05-02T03:20:06.405Z,99.90
2019-05-02T03:22:41.811Z,99.90
2019-05-02T03:25:08.215Z,99.90
2019-05-02T03:27:40.358Z,99.90
2019-05-02T03:30:28.752Z,99.90
2019-05-02T03:33:03.579Z,99.90
2019-05-02T03:35:18.351Z,99.90
2019-05-02T03:37:51.447Z,99.90
2019-05-02T03:40:17.545Z,99.90
2019-05-02T03:42:47.841Z,99.90
2019-05-02T03:45:18.022Z,99.90
2019-05-02T03:47:48.492Z,99.90
2019-05-02T03:50:31.619Z,99.90
2019-05-02T03:52:50.952Z,99.90
2019-05-02T03:55:23.947Z,99.90
2019-05-02T03:57:53.144Z,99.90
2019-05-02T04:00:24.427Z,99.90
2019-05-02T04:03:00.335Z,99.90
2019-05-02T04:05:27.204Z,99.90
2019-05-02T04:07:57.290Z,99.90
2019-05-02T04:10:52.697Z,99.90
2019-05-02T04:13:21.339Z,99.90
2019-05-02T04:15:51.364Z,99.90
2019-05-02T04:18:21.483Z,99.90
2019-05-02T04:20:52.202Z,99.90
2019-05-02T04:23:27.822Z,99.90
2019-05-02T04:25:55.782Z,99.90
2019-05-02T04:28:25.833Z,99.90
2019-05-02T04:30:55.852Z,99.90
2019-05-02T04:33:29.004Z,99.90
2019-05-02T04:35:59.484Z,99.90
2019-05-02T04:38:42.358Z,99.90
2019-05-02T04:41:02.765Z,99.90
2019-05-02T04:43:32.797Z,99.90
2019-05-02T04:46:08.466Z,99.90
2019-05-02T04:48:39.951Z,99.90
2019-05-02T04:51:15.952Z,99.90
2019-05-02T04:53:44.335Z,99.90
2019-05-02T04:56:10.996Z,99.90
2019-05-02T04:58:41.107Z,99.90
2019-05-02T05:01:11.154Z,99.90
2019-05-02T05:03:41.570Z,99.90
2019-05-02T05:06:12.426Z,99.90
2019-05-02T05:08:43.751Z,99.90
2019-05-02T05:11:13.939Z,99.90
2019-05-02T05:13:47.667Z,99.90
2019-05-02T05:16:18.576Z,99.90
2019-05-02T05:18:53.020Z,99.90
2019-05-02T05:21:24.665Z,99.90
2019-05-02T05:24:01.198Z,99.90
2019-05-02T05:26:33.903Z,99.90
2019-05-02T05:29:01.947Z,99.90
2019-05-02T05:31:33.432Z,99.90
2019-05-02T05:34:03.502Z,99.90
2019-05-02T05:36:35.087Z,99.90
2019-05-02T05:39:08.544Z,99.90
2019-05-02T05:41:37.886Z,99.90
2019-05-02T05:44:08.149Z,99.90
2019-05-02T05:46:42.409Z,99.90
2019-05-02T05:49:10.562Z,99.90
2019-05-02T05:51:41.658Z,99.90
2019-05-02T05:54:12.569Z,99.90
2019-05-02T05:56:43.303Z,99.90
2019-05-02T05:59:13.499Z,99.90
2019-05-02T06:01:44.586Z,99.90
2019-05-02T06:04:19.389Z,99.90
2019-05-02T06:06:48.008Z,99.90
2019-05-02T06:09:18.504Z,99.90
2019-05-02T06:11:50.754Z,99.90
2019-05-02T06:14:24.776Z,99.90
2019-05-02T06:16:53.167Z,99.90
2019-05-02T06:19:23.394Z,99.90
2019-05-02T06:21:53.526Z,99.90
2019-05-02T06:24:24.488Z,99.90
2019-05-02T06:26:54.520Z,99.90
2019-05-02T06:29:24.536Z,99.90
2019-05-02T06:31:54.583Z,99.90
2019-05-02T06:34:24.772Z,99.90
2019-05-02T06:36:54.714Z,99.90
2019-05-02T06:39:27.202Z,99.90
2019-05-02T06:41:57.397Z,99.90
2019-05-02T06:44:28.150Z,99.90
2019-05-02T06:46:59.189Z,99.90
2019-05-02T06:49:30.243Z,99.90
2019-05-02T06:52:00.372Z,99.90
2019-05-02T06:54:31.438Z,99.90
2019-05-02T06:57:01.655Z,99.90
2019-05-02T06:59:31.797Z,99.90
2019-05-02T07:02:02.040Z,99.90
2019-05-02T07:04:32.235Z,99.90
2019-05-02T07:07:02.442Z,99.90
2019-05-02T07:09:40.277Z,99.90
2019-05-02T07:12:04.775Z,99.90
2019-05-02T07:14:35.201Z,99.90
2019-05-02T07:17:15.977Z,99.90
2019-05-02T07:19:50.143Z,99.90
2019-05-02T07:22:20.646Z,99.90
2019-05-02T07:24:50.847Z,99.90
2019-05-02T07:27:20.911Z,99.90
2019-05-02T07:29:52.046Z,99.90
2019-05-02T07:32:24.670Z,99.90
2019-05-02T07:34:54.703Z,99.90
2019-05-02T07:37:24.776Z,99.90
2019-05-02T07:39:54.862Z,99.90
2019-05-02T07:42:25.013Z,99.90
2019-05-02T07:44:54.945Z,99.90
2019-05-02T07:47:28.560Z,99.90
2019-05-02T07:49:57.178Z,99.90
2019-05-02T07:52:28.891Z,99.90
2019-05-02T07:55:02.617Z,99.90
2019-05-02T07:57:32.921Z,99.90
2019-05-02T08:00:04.274Z,99.90
2019-05-02T08:02:34.771Z,99.90
2019-05-02T08:05:08.738Z,99.90
2019-05-02T08:07:38.137Z,99.90
2019-05-02T08:10:09.107Z,99.90
2019-05-02T08:12:39.135Z,99.90
2019-05-02T08:15:13.332Z,99.90
2019-05-02T08:17:41.997Z,99.90
2019-05-02T08:20:13.666Z,99.90
2019-05-02T08:22:49.021Z,99.90
2019-05-02T08:25:17.429Z,99.90
2019-05-02T08:27:51.796Z,99.90
2019-05-02T08:30:23.680Z,99.90
2019-05-02T08:32:53.681Z,99.90
2019-05-02T08:35:23.814Z,99.90
2019-05-02T08:37:55.935Z,99.90
2019-05-02T08:40:25.673Z,99.90
2019-05-02T08:42:55.838Z,99.90
2019-05-02T08:45:25.780Z,99.90
2019-05-02T08:47:55.824Z,99.90
2019-05-02T08:50:27.146Z,99.90
2019-05-02T08:52:57.636Z,99.90
2019-05-02T08:55:29.995Z,99.90
2019-05-02T08:58:00.194Z,99.90
2019-05-02T09:00:32.046Z,99.90
2019-05-02T09:03:02.729Z,99.90
2019-05-02T09:05:36.376Z,99.90
2019-05-02T09:08:09.313Z,99.90
2019-05-02T09:10:42.198Z,99.90
2019-05-02T09:13:09.966Z,99.90
2019-05-02T09:15:46.322Z,99.90
2019-05-02T09:18:12.447Z,99.90
2019-05-02T09:20:46.968Z,99.90
2019-05-02T09:23:14.599Z,99.90
2019-05-02T09:25:44.787Z,99.90
2019-05-02T09:28:17.125Z,99.90
2019-05-02T09:30:46.928Z,99.80
2019-05-02T09:33:17.131Z,99.00
2019-05-02T09:35:47.129Z,95.60
2019-05-02T09:38:17.182Z,95.70
2019-05-02T09:40:51.876Z,94.80
2019-05-02T09:43:19.067Z,95.00
2019-05-02T09:45:49.080Z,94.50
2019-05-02T09:48:24.840Z,91.20
2019-05-02T09:50:52.693Z,91.20
2019-05-02T09:53:25.475Z,91.80
2019-05-02T09:55:57.944Z,92.00
2019-05-02T09:58:27.019Z,91.80
2019-05-02T10:01:11.878Z,91.80
2019-05-02T10:03:42.387Z,90.80
2019-05-02T10:06:18.257Z,91.20
2019-05-02T10:08:47.469Z,90.30
2019-05-02T10:11:24.426Z,89.20
2019-05-02T10:13:51.724Z,89.00
2019-05-02T10:16:23.652Z,90.00
2019-05-02T10:18:52.951Z,86.10
2019-05-02T10:21:23.182Z,84.80
2019-05-02T10:23:58.996Z,87.20
2019-05-02T10:26:25.054Z,90.50
2019-05-02T10:28:56.231Z,92.30
2019-05-02T10:31:27.529Z,92.00
2019-05-02T10:33:58.294Z,91.00
2019-05-02T10:36:28.464Z,90.60
2019-05-02T10:38:59.330Z,89.90
2019-05-02T10:41:33.572Z,88.70
2019-05-02T10:44:02.195Z,86.50
2019-05-02T10:46:37.789Z,86.40
2019-05-02T10:49:07.608Z,85.50
2019-05-02T10:51:41.923Z,84.40
2019-05-02T10:54:09.424Z,79.60
2019-05-02T10:56:42.257Z,76.90
2019-05-02T10:59:12.156Z,78.90
2019-05-02T11:01:46.848Z,76.70
2019-05-02T11:04:16.895Z,80.90
2019-05-02T11:06:46.911Z,79.60
2019-05-02T11:09:21.880Z,77.90
2019-05-02T11:11:48.659Z,77.70
2019-05-02T11:14:22.450Z,77.30
2019-05-02T11:16:56.731Z,78.40
2019-05-02T11:19:42.520Z,77.00
2019-05-02T11:22:12.767Z,77.90
2019-05-02T11:24:42.698Z,72.80
2019-05-02T11:27:12.923Z,70.30
2019-05-02T11:29:43.997Z,71.50
2019-05-02T11:32:14.404Z,71.30
2019-05-02T11:34:44.399Z,71.50
2019-05-02T11:37:14.494Z,68.80
2019-05-02T11:39:50.470Z,70.90
2019-05-02T11:42:17.628Z,71.20
2019-05-02T11:44:48.116Z,74.90
2019-05-02T11:47:24.909Z,75.20
2019-05-02T11:49:52.101Z,73.30
2019-05-02T11:52:22.603Z,68.40
2019-05-02T11:54:53.259Z,69.70
2019-05-02T11:57:28.659Z,67.90
2019-05-02T11:59:59.349Z,64.60
2019-05-02T12:02:37.752Z,64.90
2019-05-02T12:05:09.895Z,66.90
2019-05-02T12:07:41.726Z,70.50
2019-05-02T12:10:12.516Z,69.00
2019-05-02T12:12:43.045Z,64.80
2019-05-02T12:15:13.915Z,65.20
2019-05-02T12:17:43.901Z,67.30
2019-05-02T12:20:14.209Z,68.10
2019-05-02T12:22:44.560Z,67.80
2019-05-02T12:25:14.594Z,67.00
2019-05-02T12:27:44.785Z,68.70
2019-05-02T12:30:14.846Z,66.00
2019-05-02T12:37:52.243Z,83.30
2019-05-02T12:40:21.604Z,94.20
2019-05-02T12:42:52.571Z,82.10
2019-05-02T12:45:22.666Z,77.60
2019-05-02T12:47:52.402Z,93.10
2019-05-02T12:50:22.651Z,60.00
2019-05-02T12:52:55.574Z,88.60
2019-05-02T12:55:24.434Z,55.40
2019-05-02T12:57:55.360Z,55.40
2019-05-02T13:00:25.476Z,57.50
2019-05-02T13:03:05.884Z,61.00
2019-05-02T13:05:35.904Z,61.80
2019-05-02T13:08:05.916Z,90.30
2019-05-02T13:10:37.657Z,61.10
2019-05-02T13:13:09.575Z,88.20
2019-05-02T13:15:43.409Z,58.30
2019-05-02T13:18:13.481Z,62.50
2019-05-02T13:20:43.861Z,57.70
2019-05-02T13:23:15.452Z,91.40
2019-05-02T13:25:45.594Z,82.80
2019-05-02T13:28:17.115Z,72.70
2019-05-02T13:30:49.082Z,82.20
2019-05-02T13:33:27.382Z,75.10
2019-05-02T13:35:58.483Z,84.20
2019-05-02T13:38:28.944Z,82.80
2019-05-02T13:40:59.166Z,91.90
2019-05-02T13:43:32.391Z,77.30
2019-05-02T13:48:33.681Z,72.10
2019-05-02T13:51:04.037Z,48.80
2019-05-02T13:53:35.931Z,45.40
2019-05-02T13:56:21.824Z,44.10
2019-05-02T13:58:52.202Z,42.80
2019-05-02T14:01:23.169Z,43.00
2019-05-02T14:03:55.830Z,65.20
2019-05-02T14:06:30.321Z,47.90
2019-05-02T14:09:19.922Z,44.50
2019-05-02T14:11:52.768Z,61.20
2019-05-02T14:24:25.045Z,91.50
2019-05-02T14:34:28.926Z,78.60
2019-05-02T14:36:59.447Z,75.90
2019-05-02T14:39:29.328Z,82.90
2019-05-02T14:41:59.055Z,88.70
2019-05-02T14:44:56.735Z,87.50
2019-05-02T14:49:29.283Z,68.70
2019-05-02T14:52:03.053Z,87.10
2019-05-02T15:02:13.058Z,70.90
2019-05-02T15:07:17.714Z,73.80
2019-05-02T15:12:18.829Z,64.10
2019-05-02T15:14:49.749Z,86.20
2019-05-02T15:17:18.198Z,90.10
2019-05-02T15:19:48.142Z,92.10
2019-05-02T15:22:18.346Z,83.50
2019-05-02T15:24:48.377Z,75.20
2019-05-02T15:27:18.331Z,75.50
2019-05-02T15:29:48.288Z,50.90
2019-05-02T15:32:32.467Z,52.10
2019-05-02T15:37:35.847Z,66.60
2019-05-02T15:42:38.635Z,88.90
2019-05-02T15:47:41.599Z,77.80
2019-05-02T15:50:14.795Z,73.40
2019-05-02T15:52:44.357Z,68.20
2019-05-02T15:55:14.328Z,70.80
2019-05-02T15:57:46.363Z,74.20
2019-05-02T16:00:32.199Z,46.80
2019-05-02T16:05:36.630Z,75.70
2019-05-02T16:08:08.556Z,75.60
2019-05-02T16:13:13.452Z,72.00
2019-05-02T16:15:42.673Z,45.30
2019-05-02T16:18:12.823Z,46.20
2019-05-02T16:20:47.369Z,73.20
2019-05-02T16:23:19.022Z,86.30
2019-05-02T16:25:47.460Z,77.80
2019-05-02T16:28:17.429Z,66.80
2019-05-02T16:30:49.074Z,75.80
2019-05-02T16:35:51.548Z,80.00
2019-05-02T16:40:52.612Z,60.70
2019-05-02T16:43:24.823Z,66.40
2019-05-02T16:45:54.868Z,64.40
2019-05-02T16:48:32.399Z,90.60
2019-05-02T16:50:57.534Z,94.70
2019-05-02T17:00:59.122Z,68.80
2019-05-02T17:03:29.357Z,74.20
2019-05-02T17:06:01.564Z,69.50
2019-05-02T17:08:33.096Z,76.40
2019-05-02T17:11:04.677Z,75.50
2019-05-02T17:13:35.855Z,71.30
2019-05-02T17:16:13.005Z,79.80
2019-05-02T17:18:37.716Z,52.00
2019-05-02T17:21:07.718Z,53.00
2019-05-02T17:23:42.924Z,78.00
2019-05-02T17:26:12.155Z,78.30
2019-05-02T17:28:46.936Z,73.90
2019-05-02T17:31:19.589Z,75.10
2019-05-02T17:33:51.083Z,54.80
2019-05-02T17:36:21.605Z,78.20
2019-05-02T17:38:52.009Z,77.50
2019-05-02T17:41:22.902Z,56.60
2019-05-02T17:43:55.741Z,72.30
2019-05-02T17:46:25.990Z,57.40
2019-05-02T17:48:56.150Z,67.30
2019-05-02T17:51:42.687Z,57.70
2019-05-02T17:54:26.261Z,58.40
2019-05-02T17:56:57.399Z,64.70
2019-05-02T17:59:28.310Z,58.50
2019-05-02T18:01:59.122Z,58.90
2019-05-02T18:04:29.174Z,89.30
2019-05-02T18:06:59.170Z,59.50
2019-05-02T18:09:31.680Z,60.10
2019-05-02T18:12:01.592Z,60.20
2019-05-02T18:14:31.662Z,60.90
2019-05-02T18:17:01.973Z,61.10
2019-05-02T18:19:32.208Z,60.90
2019-05-02T18:22:03.542Z,61.60
2019-05-02T18:24:37.442Z,61.70
2019-05-02T18:27:06.475Z,61.90
2019-05-02T18:29:41.591Z,62.00
2019-05-02T18:32:08.329Z,62.40
2019-05-02T18:34:38.281Z,63.10
2019-05-02T18:37:08.302Z,63.70
2019-05-02T18:39:42.599Z,64.20
2019-05-02T18:42:11.808Z,64.40
2019-05-02T18:44:42.024Z,64.90
2019-05-02T18:47:20.226Z,71.60
2019-05-02T18:49:46.466Z,65.60
2019-05-02T18:52:16.382Z,66.40
2019-05-02T18:54:47.482Z,66.40
2019-05-02T18:57:22.424Z,75.90
2019-05-02T18:59:52.053Z,96.40
2019-05-02T19:02:26.536Z,96.20
2019-05-02T19:04:54.431Z,67.30
2019-05-02T19:07:32.548Z,67.10
2019-05-02T19:09:58.949Z,67.80
2019-05-02T19:14:57.550Z,66.40
2019-05-02T19:17:29.023Z,95.60
2019-05-02T19:19:59.044Z,96.50
2019-05-02T19:22:29.454Z,96.90
2019-05-02T19:25:01.846Z,85.90
2019-05-02T19:27:48.014Z,85.00
2019-05-02T19:30:24.543Z,92.80
2019-05-02T19:32:51.011Z,80.00
2019-05-02T19:35:21.874Z,92.50
2019-05-02T19:37:52.474Z,99.90
2019-05-02T19:40:28.249Z,99.90
2019-05-02T19:43:02.003Z,99.90
2019-05-02T19:45:29.117Z,99.90
2019-05-02T19:47:59.082Z,99.90
2019-05-02T19:50:38.506Z,99.90
2019-05-02T19:53:04.665Z,99.90
2019-05-02T19:55:35.755Z,99.90
2019-05-02T19:58:06.839Z,99.90
2019-05-02T20:00:42.201Z,99.90
2019-05-02T20:03:15.512Z,99.90
2019-05-02T20:05:42.764Z,99.90
2019-05-02T20:08:14.687Z,99.90
2019-05-02T20:10:49.366Z,99.90
2019-05-02T20:13:20.322Z,99.90
2019-05-02T20:16:12.022Z,99.90
2019-05-02T20:18:46.607Z,99.90
2019-05-02T20:21:23.511Z,99.90
2019-05-02T20:23:47.082Z,99.90
2019-05-02T20:26:18.287Z,99.90
2019-05-02T20:28:48.215Z,99.90
2019-05-02T20:33:47.742Z,99.90
2019-05-02T20:36:18.102Z,99.90
2019-05-02T20:38:48.043Z,99.90
2019-05-02T20:43:48.406Z,99.90
2019-05-02T20:46:18.446Z,99.90
2019-05-02T20:48:48.372Z,99.90
2019-05-02T20:51:18.396Z,99.90
2019-05-02T20:56:17.959Z,99.90
2019-05-02T20:58:48.086Z,99.90
2019-05-02T21:01:18.087Z,99.90
2019-05-02T21:03:49.077Z,99.90
2019-05-02T21:06:20.728Z,99.90
2019-05-02T21:08:52.629Z,99.90
2019-05-02T21:11:24.084Z,99.90
2019-05-02T21:13:54.130Z,99.90
2019-05-02T21:16:24.083Z,99.90
2019-05-02T21:21:25.400Z,99.90
2019-05-02T21:23:55.363Z,99.90
2019-05-02T21:26:26.295Z,99.90
2019-05-02T21:28:56.256Z,99.90
2019-05-02T21:31:26.210Z,99.90
2019-05-02T21:33:56.258Z,99.90
2019-05-02T21:36:26.249Z,99.90
2019-05-02T21:43:55.394Z,99.90
2019-05-02T21:46:25.463Z,99.90
2019-05-02T21:48:55.431Z,99.90
2019-05-02T21:51:43.724Z,99.90
2019-05-02T21:57:02.675Z,99.90
2019-05-02T21:59:32.909Z,99.90
2019-05-02T22:02:04.328Z,99.90
2019-05-02T22:04:35.150Z,99.90
2019-05-02T22:07:05.174Z,99.90
2019-05-02T22:09:35.674Z,99.90
2019-05-02T22:12:05.655Z,99.90
2019-05-02T22:14:35.922Z,99.90
2019-05-02T22:17:05.876Z,99.90
2019-05-02T22:19:35.878Z,99.90
2019-05-02T22:22:06.135Z,99.90
2019-05-02T22:24:36.104Z,99.90
2019-05-02T22:27:06.169Z,99.90
2019-05-02T22:29:36.278Z,99.90
2019-05-02T22:32:06.410Z,99.90
2019-05-02T22:34:36.460Z,99.90
2019-05-02T22:37:08.327Z,99.90
2019-05-02T22:39:45.775Z,99.90
2019-05-02T22:42:15.741Z,99.90
2019-05-02T22:44:45.760Z,99.90
2019-05-02T22:47:15.726Z,99.90
2019-05-02T22:49:45.741Z,99.90
2019-05-02T22:52:15.666Z,99.90
2019-05-02T22:54:45.673Z,99.90
2019-05-02T22:57:15.707Z,99.90
2019-05-02T22:59:45.827Z,99.90
2019-05-02T23:04:47.432Z,99.90
2019-05-02T23:07:17.390Z,99.90
2019-05-02T23:09:47.313Z,99.90
2019-05-02T23:12:17.448Z,99.90
2019-05-02T23:14:47.400Z,99.90
2019-05-02T23:17:17.393Z,99.90
2019-05-02T23:19:47.342Z,99.90
2019-05-02T23:22:17.303Z,99.90
2019-05-02T23:24:52.074Z,99.90
2019-05-02T23:27:32.725Z,99.90
2019-05-02T23:30:03.018Z,99.90
2019-05-02T23:32:34.047Z,99.90
2019-05-02T23:35:07.367Z,99.90
2019-05-02T23:37:36.811Z,99.90
2019-05-02T23:40:07.178Z,99.90
2019-05-02T23:42:37.121Z,99.90
2019-05-02T23:45:07.926Z,99.90
2019-05-02T23:47:37.928Z,99.90
2019-05-02T23:50:08.170Z,99.90
2019-05-02T23:52:38.116Z,99.90
2019-05-02T23:55:08.839Z,99.90
2019-05-02T23:57:41.882Z,99.90
