createdAt,value
2023-04-18T00:30:28.775Z,4.07
2023-04-18T00:35:38.596Z,4.07
2023-04-18T00:40:48.227Z,4.13
2023-04-18T00:46:00.832Z,4.13
2023-04-18T00:51:09.723Z,4.13
2023-04-18T00:56:18.156Z,4.05
2023-04-18T01:23:08.473Z,4.04
2023-04-18T01:28:16.899Z,4.02
2023-04-18T01:33:25.341Z,4.02
2023-04-18T01:38:34.458Z,3.96
2023-04-18T01:43:43.602Z,3.96
2023-04-18T01:48:53.353Z,3.97
2023-04-18T01:54:02.483Z,3.97
2023-04-18T01:59:10.946Z,3.96
2023-04-18T02:04:20.284Z,3.96
2023-04-18T02:09:28.562Z,3.95
2023-04-18T02:14:38.308Z,3.95
2023-04-18T02:19:48.062Z,3.92
2023-04-18T02:24:56.559Z,3.92
2023-04-18T02:30:05.024Z,3.93
2023-04-18T02:35:14.764Z,3.93
2023-04-18T02:40:24.574Z,3.88
2023-04-18T02:45:34.413Z,3.88
2023-04-18T02:50:44.680Z,3.86
2023-04-18T02:55:55.100Z,3.86
2023-04-18T03:01:04.378Z,3.93
2023-04-18T03:06:13.358Z,3.93
2023-04-18T03:11:22.560Z,3.91
2023-04-18T03:16:30.485Z,3.91
2023-04-18T03:21:40.072Z,3.89
2023-04-18T03:26:48.557Z,3.89
2023-04-18T03:31:57.026Z,3.89
2023-04-18T03:37:06.201Z,3.96
2023-04-18T03:42:15.879Z,3.96
2023-04-18T03:47:24.502Z,3.91
2023-04-18T03:52:33.491Z,3.91
2023-04-18T03:57:42.631Z,3.95
2023-04-18T04:02:52.851Z,3.95
2023-04-18T04:08:02.241Z,3.89
2023-04-18T04:13:10.612Z,3.89
2023-04-18T04:18:19.742Z,4
2023-04-18T04:23:29.625Z,4
2023-04-18T04:28:37.990Z,4.04
2023-04-18T04:33:47.734Z,4.04
2023-04-18T04:38:56.220Z,4.05
2023-04-18T04:44:04.705Z,4.05
2023-04-18T05:30:29.448Z,4.11
2023-04-18T05:35:37.903Z,4.11
2023-04-18T05:40:46.958Z,4.07
2023-04-18T05:45:58.342Z,4.07
2023-04-18T05:51:06.483Z,4.13
2023-04-18T05:56:16.218Z,4.13
2023-04-18T06:01:24.719Z,4.03
2023-04-18T06:06:33.805Z,4.03
2023-04-18T06:11:42.307Z,4.13
2023-04-18T06:16:52.083Z,4.13
2023-04-18T06:22:00.578Z,4.11
2023-04-18T06:27:32.266Z,4.14
2023-04-18T06:32:20.910Z,4.14
2023-04-18T06:37:30.459Z,4.18
2023-04-18T06:42:40.230Z,4.18
2023-04-18T06:47:50.501Z,4.22
2023-04-18T06:52:57.170Z,4.22
2023-04-18T06:58:06.914Z,4.25
2023-04-18T07:03:17.596Z,4.25
2023-04-18T07:08:26.459Z,4.23
2023-04-18T07:13:36.268Z,4.23
2023-04-18T07:18:45.403Z,4.16
2023-04-18T07:23:54.755Z,4.16
2023-04-18T07:29:04.228Z,4.29
2023-04-18T07:34:15.696Z,4.29
2023-04-18T07:39:21.870Z,4.3
2023-04-18T07:44:30.278Z,4.3
2023-04-18T07:49:38.770Z,4.25
2023-04-18T07:54:47.283Z,4.25
2023-04-18T07:59:55.747Z,4.24
2023-04-18T08:05:06.304Z,4.24
2023-04-18T08:10:14.649Z,4.17
2023-04-18T08:15:24.362Z,4.17
2023-04-18T08:20:34.447Z,4.09
2023-04-18T08:25:44.021Z,4.09
2023-04-18T09:12:06.077Z,4.4
2023-04-18T09:17:15.727Z,4.4
2023-04-18T09:22:23.620Z,4.21
2023-04-18T09:27:32.738Z,4.21
2023-04-18T09:32:41.401Z,4.28
2023-04-18T09:37:50.942Z,4.32
2023-04-18T09:42:59.425Z,4.32
2023-04-18T09:48:08.703Z,4.42
2023-04-18T09:53:21.357Z,4.42
2023-04-18T09:58:28.741Z,4.38
2023-04-18T10:03:38.611Z,4.38
2023-04-18T10:08:46.315Z,4.3
2023-04-18T10:13:54.770Z,4.3
2023-04-18T10:19:03.906Z,4.36
2023-04-18T10:24:15.571Z,4.36
2023-04-18T10:29:22.793Z,4.37
2023-04-18T10:34:32.523Z,4.37
2023-04-18T10:39:41.674Z,4.4
2023-04-18T10:44:50.788Z,4.4
2023-04-18T10:49:59.938Z,4.32
2023-04-18T10:55:09.719Z,4.32
2023-04-18T11:00:19.428Z,4.37
2023-04-18T11:05:29.267Z,4.37
2023-04-18T11:10:38.984Z,4.55
2023-04-18T11:15:48.104Z,4.55
2023-04-18T11:20:57.173Z,4.55
2023-04-18T11:26:05.704Z,4.55
2023-04-18T11:31:15.460Z,4.57
2023-04-18T11:36:24.545Z,4.57
2023-04-18T11:41:33.679Z,4.61
2023-04-18T11:46:43.406Z,4.61
2023-04-18T11:51:51.259Z,4.59
2023-04-18T11:57:01.663Z,4.59
2023-04-18T12:02:17.627Z,4.42
2023-04-18T12:37:58.720Z,4.48
2023-04-18T12:43:07.186Z,4.6
2023-04-18T12:48:17.485Z,4.58
2023-04-18T12:53:26.619Z,4.58
2023-04-18T12:58:35.108Z,4.72
2023-04-18T13:04:13.588Z,4.72
2023-04-18T13:08:54.624Z,4.59
2023-04-18T13:14:05.117Z,4.59
2023-04-18T13:19:16.504Z,4.34
2023-04-18T13:24:24.593Z,4.34
2023-04-18T13:29:34.954Z,4.65
2023-04-18T13:34:43.432Z,4.65
2023-04-18T13:39:51.909Z,4.69
2023-04-18T13:45:00.396Z,4.69
2023-04-18T13:50:10.459Z,4.55
2023-04-18T13:55:19.969Z,4.55
2023-04-18T14:00:28.391Z,4.64
2023-04-18T14:05:38.779Z,4.64
2023-04-18T14:10:48.566Z,4.73
2023-04-18T14:15:59.212Z,4.73
2023-04-18T14:21:15.745Z,4.59
2023-04-18T14:26:26.152Z,4.59
2023-04-18T14:31:34.960Z,4.69
2023-04-18T14:36:43.738Z,4.69
2023-04-18T14:41:54.144Z,4.62
2023-04-18T14:47:02.914Z,4.62
2023-04-18T14:52:13.038Z,4.66
2023-04-18T14:57:22.770Z,4.66
2023-04-18T15:02:33.104Z,4.74
2023-04-18T15:07:40.380Z,4.74
2023-04-18T15:12:52.106Z,4.63
2023-04-18T15:18:00.756Z,4.63
2023-04-18T15:23:09.001Z,4.68
2023-04-18T15:28:18.179Z,4.68
2023-04-18T15:33:26.640Z,4.67
2023-04-18T15:38:36.382Z,4.67
2023-04-18T15:43:45.111Z,4.6
2023-04-18T15:48:53.980Z,4.46
2023-04-18T16:35:19.345Z,4.66
2023-04-18T16:40:29.046Z,4.51
2023-04-18T16:45:38.787Z,4.51
2023-04-18T16:50:47.249Z,4.71
2023-04-18T16:55:57.044Z,4.71
2023-04-18T17:01:06.775Z,4.5
2023-04-18T17:06:16.551Z,4.5
2023-04-18T17:11:24.988Z,4.5
2023-04-18T17:16:35.738Z,4.5
2023-04-18T17:21:44.562Z,4.59
2023-04-18T17:26:58.111Z,4.59
2023-04-18T17:32:05.090Z,4.59
2023-04-18T17:37:13.146Z,4.59
2023-04-18T17:42:22.933Z,4.6
2023-04-18T17:47:32.215Z,4.6
2023-04-18T17:52:42.460Z,4.59
2023-04-18T17:57:51.590Z,4.59
2023-04-18T18:03:02.187Z,4.53
2023-04-18T18:08:09.174Z,4.53
2023-04-18T18:13:17.661Z,4.55
2023-04-18T18:18:26.784Z,4.55
2023-04-18T18:23:35.930Z,4.52
2023-04-18T18:28:45.615Z,4.52
2023-04-18T18:33:56.050Z,4.51
2023-04-18T18:39:04.535Z,4.51
2023-04-18T18:44:14.332Z,4.5
2023-04-18T18:49:22.136Z,4.5
2023-04-18T18:54:31.862Z,4.55
2023-04-18T18:59:41.023Z,4.57
2023-04-18T19:04:49.334Z,4.57
2023-04-18T19:09:59.286Z,4.57
2023-04-18T19:15:08.381Z,4.57
2023-04-18T19:20:18.797Z,4.49
2023-04-18T19:25:27.269Z,4.49
2023-04-18T19:30:37.643Z,4.58
2023-04-18T20:11:51.999Z,4.58
2023-04-18T20:17:02.372Z,4.58
2023-04-18T20:22:12.055Z,4.49
2023-04-18T20:27:21.172Z,4.49
2023-04-18T20:32:29.839Z,4.54
2023-04-18T20:37:38.807Z,4.54
2023-04-18T20:42:48.517Z,4.52
2023-04-18T20:47:57.225Z,4.52
2023-04-18T20:53:05.533Z,4.45
2023-04-18T20:58:15.271Z,4.45
2023-04-18T21:03:24.607Z,4.51
2023-04-18T21:08:33.491Z,4.51
2023-04-18T21:13:44.555Z,4.46
2023-04-18T21:18:53.625Z,4.46
2023-04-18T21:24:02.150Z,4.43
2023-04-18T21:29:11.286Z,4.43
2023-04-18T21:34:20.385Z,4.27
2023-04-18T21:39:29.494Z,4.27
2023-04-18T21:44:37.974Z,4.43
2023-04-18T21:49:47.098Z,4.43
2023-04-18T21:54:56.865Z,4.45
2023-04-18T22:00:10.878Z,4.51
2023-04-18T22:05:16.429Z,4.51
2023-04-18T22:10:24.829Z,4.48
2023-04-18T22:15:33.968Z,4.48
2023-04-18T22:20:44.384Z,4.47
2023-04-18T22:25:52.888Z,4.47
2023-04-18T22:31:03.092Z,4.47
2023-04-18T22:36:11.686Z,4.47
2023-04-18T22:41:20.852Z,4.48
2023-04-18T22:46:30.289Z,4.48
2023-04-18T22:51:38.476Z,4.46
2023-04-18T22:56:46.329Z,4.46
2023-04-18T23:01:56.691Z,4.4
2023-04-18T23:07:05.818Z,4.4
2023-04-18T23:12:14.288Z,4.52
2023-04-18T23:53:26.710Z,4.51
2023-04-18T23:58:37.795Z,4.51
