createdAt,value
2023-03-27T00:00:15.724Z,78.97
2023-03-27T00:03:16.778Z,78.91
2023-03-27T00:06:19.422Z,78.66
2023-03-27T00:09:21.045Z,78.40
2023-03-27T00:12:21.916Z,78.25
2023-03-27T00:15:22.951Z,77.91
2023-03-27T00:18:25.112Z,77.69
2023-03-27T00:21:26.460Z,77.81
2023-03-27T00:24:27.633Z,77.85
2023-03-27T00:27:28.511Z,77.67
2023-03-27T00:30:30.240Z,77.64
2023-03-27T00:33:31.223Z,77.53
2023-03-27T00:36:32.219Z,77.34
2023-03-27T00:39:33.330Z,77.05
2023-03-27T00:42:35.593Z,76.91
2023-03-27T00:45:37.217Z,77.02
2023-03-27T00:48:38.155Z,77.22
2023-03-27T00:51:41.105Z,77.15
2023-03-27T00:54:42.460Z,77.09
2023-03-27T00:57:46.023Z,77.01
2023-03-27T01:00:51.026Z,76.83
2023-03-27T01:03:53.183Z,76.90
2023-03-27T01:06:55.108Z,76.98
2023-03-27T01:09:56.171Z,76.94
2023-03-27T01:13:07.937Z,77.10
2023-03-27T01:16:14.317Z,77.17
2023-03-27T01:19:25.925Z,77.17
2023-03-27T01:22:29.933Z,76.93
2023-03-27T01:25:48.461Z,76.71
2023-03-27T01:29:00.820Z,76.62
2023-03-27T01:32:21.360Z,76.33
2023-03-27T01:35:53.228Z,76.42
2023-03-27T01:39:13.689Z,76.44
2023-03-27T01:42:29.844Z,76.51
2023-03-27T01:45:49.558Z,76.59
2023-03-27T01:48:56.321Z,76.38
2023-03-27T01:52:03.158Z,76.36
2023-03-27T01:55:09.121Z,76.25
2023-03-27T01:58:14.300Z,76.50
2023-03-27T02:01:23.424Z,76.52
2023-03-27T02:04:30.235Z,76.31
2023-03-27T02:07:35.161Z,76.28
2023-03-27T02:10:42.633Z,76.29
2023-03-27T02:13:50.836Z,76.06
2023-03-27T02:16:54.615Z,75.96
2023-03-27T02:20:00.212Z,75.95
2023-03-27T02:23:01.461Z,76.01
2023-03-27T02:26:03.023Z,76.14
2023-03-27T02:29:33.196Z,76.11
2023-03-27T02:32:53.223Z,76.14
2023-03-27T02:36:15.873Z,75.85
2023-03-27T02:39:33.097Z,75.81
2023-03-27T02:42:51.017Z,75.85
2023-03-27T02:45:58.573Z,75.78
2023-03-27T02:49:03.853Z,75.57
2023-03-27T02:52:09.854Z,75.65
2023-03-27T02:55:15.682Z,75.86
2023-03-27T02:58:20.737Z,75.97
2023-03-27T03:01:31.787Z,76.35
2023-03-27T03:04:47.200Z,76.56
2023-03-27T03:07:57.465Z,76.36
2023-03-27T03:11:03.136Z,76.48
2023-03-27T03:14:04.731Z,76.41
2023-03-27T03:17:07.616Z,76.40
2023-03-27T03:20:09.257Z,76.47
2023-03-27T03:23:10.421Z,76.62
2023-03-27T03:26:13.422Z,76.82
2023-03-27T03:29:18.904Z,77.02
2023-03-27T03:32:33.318Z,77.11
2023-03-27T03:35:35.573Z,76.94
2023-03-27T03:38:41.463Z,76.92
2023-03-27T03:41:47.662Z,76.80
2023-03-27T03:44:49.440Z,76.47
2023-03-27T03:47:52.523Z,76.24
2023-03-27T03:50:53.752Z,75.94
2023-03-27T03:53:55.251Z,75.87
2023-03-27T03:56:56.196Z,75.88
2023-03-27T03:59:57.709Z,75.96
2023-03-27T04:03:08.765Z,75.84
2023-03-27T04:06:10.259Z,75.91
2023-03-27T04:09:11.672Z,76.06
2023-03-27T04:12:29.236Z,76.11
2023-03-27T04:15:33.581Z,76.09
2023-03-27T04:18:54.678Z,76.00
2023-03-27T04:21:57.557Z,75.98
2023-03-27T04:25:01.530Z,75.99
2023-03-27T04:28:02.505Z,76.03
2023-03-27T04:31:13.536Z,76.12
2023-03-27T04:34:37.661Z,76.09
2023-03-27T04:38:01.973Z,76.36
2023-03-27T04:41:17.173Z,76.34
2023-03-27T04:44:18.293Z,76.39
2023-03-27T04:47:19.815Z,76.22
2023-03-27T04:50:21.950Z,76.24
2023-03-27T04:53:23.047Z,76.10
2023-03-27T04:56:24.318Z,76.19
2023-03-27T04:59:31.573Z,76.21
2023-03-27T05:03:08.515Z,76.25
2023-03-27T05:06:18.996Z,76.24
2023-03-27T05:09:22.699Z,76.27
2023-03-27T05:12:23.871Z,76.23
2023-03-27T05:15:29.562Z,76.11
2023-03-27T05:18:30.600Z,76.15
2023-03-27T05:21:31.583Z,76.29
2023-03-27T05:24:33.140Z,76.38
2023-03-27T05:27:34.332Z,76.58
2023-03-27T05:30:35.696Z,76.66
2023-03-27T05:33:55.482Z,76.87
2023-03-27T05:37:05.112Z,76.78
2023-03-27T05:40:07.466Z,76.80
2023-03-27T05:43:08.318Z,76.94
2023-03-27T05:46:10.466Z,77.05
2023-03-27T05:49:11.965Z,77.27
2023-03-27T05:52:13.590Z,77.30
2023-03-27T05:55:15.085Z,77.20
2023-03-27T05:58:17.285Z,77.08
2023-03-27T06:01:18.230Z,76.99
2023-03-27T06:04:21.517Z,76.91
2023-03-27T06:07:42.410Z,76.63
2023-03-27T06:10:43.986Z,76.61
2023-03-27T06:13:58.040Z,76.61
2023-03-27T06:17:06.895Z,76.66
2023-03-27T06:20:20.616Z,76.57
2023-03-27T06:23:25.435Z,76.61
2023-03-27T06:26:27.672Z,76.54
2023-03-27T06:29:28.979Z,76.38
2023-03-27T06:32:30.033Z,76.29
2023-03-27T06:35:32.418Z,76.18
2023-03-27T06:38:45.269Z,76.13
2023-03-27T06:41:46.588Z,76.22
2023-03-27T06:44:58.400Z,76.28
2023-03-27T06:48:21.956Z,76.28
2023-03-27T06:51:26.407Z,76.36
2023-03-27T06:54:28.641Z,76.44
2023-03-27T06:57:29.506Z,76.47
2023-03-27T07:00:34.649Z,76.39
2023-03-27T07:03:53.811Z,76.50
2023-03-27T07:07:15.332Z,76.49
2023-03-27T07:10:17.849Z,76.70
2023-03-27T07:13:19.288Z,76.77
2023-03-27T07:16:20.251Z,76.93
2023-03-27T07:19:21.280Z,76.92
2023-03-27T07:22:30.517Z,77.18
2023-03-27T07:25:37.142Z,77.24
2023-03-27T07:28:39.577Z,77.35
2023-03-27T07:34:52.806Z,77.29
2023-03-27T07:37:57.085Z,77.41
2023-03-27T07:41:10.903Z,77.31
2023-03-27T07:44:30.758Z,77.41
2023-03-27T07:47:36.002Z,77.31
2023-03-27T07:50:38.355Z,77.29
2023-03-27T07:53:40.832Z,77.31
2023-03-27T07:56:48.065Z,77.38
2023-03-27T08:00:19.125Z,77.16
2023-03-27T08:03:30.354Z,77.14
2023-03-27T08:06:31.650Z,76.92
2023-03-27T08:09:32.946Z,76.82
2023-03-27T08:12:34.717Z,76.69
2023-03-27T08:15:36.107Z,76.42
2023-03-27T08:18:40.201Z,76.33
2023-03-27T08:21:42.468Z,76.29
2023-03-27T08:24:44.201Z,75.96
2023-03-27T08:27:56.079Z,75.89
2023-03-27T08:31:02.609Z,75.69
2023-03-27T08:34:06.756Z,75.55
2023-03-27T08:37:15.508Z,75.14
2023-03-27T08:40:33.342Z,74.81
2023-03-27T08:43:55.576Z,74.53
2023-03-27T08:47:19.812Z,74.35
2023-03-27T08:50:35.559Z,74.02
2023-03-27T08:53:57.233Z,73.72
2023-03-27T08:57:01.180Z,73.24
2023-03-27T09:00:09.292Z,73.04
2023-03-27T09:03:21.450Z,72.70
2023-03-27T09:06:26.182Z,72.53
2023-03-27T09:09:45.734Z,72.29
2023-03-27T09:12:56.478Z,72.15
2023-03-27T09:16:17.347Z,72.04
2023-03-27T09:19:36.457Z,72.02
2023-03-27T09:22:43.318Z,71.81
2023-03-27T09:25:55.197Z,71.71
2023-03-27T09:29:20.359Z,71.54
2023-03-27T09:32:24.176Z,71.44
2023-03-27T09:35:25.092Z,71.40
2023-03-27T09:38:37.184Z,71.27
2023-03-27T09:41:47.100Z,71.06
2023-03-27T09:44:56.136Z,70.77
2023-03-27T09:48:00.609Z,70.44
2023-03-27T09:51:36.957Z,70.15
2023-03-27T09:54:53.610Z,69.92
2023-03-27T09:58:09.758Z,69.74
2023-03-27T10:01:15.007Z,69.22
2023-03-27T10:04:22.364Z,68.34
2023-03-27T10:07:27.250Z,67.60
2023-03-27T10:10:55.017Z,66.72
2023-03-27T10:14:13.185Z,65.69
2023-03-27T10:17:36.251Z,64.84
2023-03-27T10:20:50.815Z,64.06
2023-03-27T10:24:03.638Z,63.34
2023-03-27T10:27:35.407Z,62.56
2023-03-27T10:31:07.696Z,61.93
2023-03-27T10:34:29.643Z,60.94
2023-03-27T10:37:51.301Z,60.22
2023-03-27T10:41:28.905Z,59.90
2023-03-27T10:44:33.132Z,59.39
2023-03-27T10:47:34.442Z,58.71
2023-03-27T10:50:45.139Z,58.10
2023-03-27T10:53:55.769Z,57.66
2023-03-27T10:57:24.265Z,56.99
2023-03-27T11:00:32.814Z,56.39
2023-03-27T11:03:39.114Z,55.87
2023-03-27T11:06:43.736Z,55.39
2023-03-27T11:09:55.490Z,55.13
2023-03-27T11:13:13.986Z,54.30
2023-03-27T11:16:20.588Z,53.58
2023-03-27T11:20:06.557Z,52.97
2023-03-27T11:23:37.926Z,52.52
2023-03-27T11:27:04.546Z,52.17
2023-03-27T11:30:09.653Z,51.27
2023-03-27T11:33:27.633Z,50.63
2023-03-27T11:36:39.545Z,49.68
2023-03-27T11:40:06.911Z,48.47
2023-03-27T11:43:12.256Z,45.79
2023-03-27T11:46:34.947Z,44.47
2023-03-27T11:49:42.756Z,43.14
2023-03-27T11:53:05.583Z,42.24
2023-03-27T11:56:42.992Z,41.37
2023-03-27T12:00:15.612Z,41.16
2023-03-27T12:03:43.169Z,40.34
2023-03-27T12:07:04.891Z,39.58
2023-03-27T12:10:28.508Z,38.76
2023-03-27T12:14:14.131Z,38.48
2023-03-27T12:17:57.510Z,37.84
2023-03-27T12:21:12.974Z,36.97
2023-03-27T12:24:59.764Z,36.61
2023-03-27T12:28:27.003Z,36.23
2023-03-27T12:31:46.375Z,35.92
2023-03-27T12:34:49.657Z,35.45
2023-03-27T12:37:55.334Z,34.97
2023-03-27T12:41:24.915Z,34.90
2023-03-27T12:44:54.896Z,34.41
2023-03-27T12:48:09.177Z,33.48
2023-03-27T12:51:14.553Z,32.74
2023-03-27T12:54:18.915Z,32.62
2023-03-27T12:57:24.289Z,32.50
2023-03-27T13:00:28.033Z,32.63
2023-03-27T13:03:39.636Z,32.37
2023-03-27T13:06:52.759Z,31.80
2023-03-27T13:10:43.728Z,31.60
2023-03-27T13:14:16.735Z,31.55
2023-03-27T13:17:28.862Z,31.30
2023-03-27T13:20:34.570Z,31.07
2023-03-27T13:23:51.727Z,30.79
2023-03-27T13:27:15.747Z,30.80
2023-03-27T13:30:52.076Z,30.78
2023-03-27T13:34:32.169Z,30.46
2023-03-27T13:37:37.325Z,30.36
2023-03-27T13:40:43.845Z,30.27
2023-03-27T13:43:51.065Z,29.99
2023-03-27T13:47:23.011Z,29.92
2023-03-27T13:51:01.038Z,29.75
2023-03-27T13:54:23.914Z,29.85
2023-03-27T13:57:53.858Z,29.91
2023-03-27T14:01:13.017Z,29.93
2023-03-27T14:04:43.337Z,29.98
2023-03-27T14:08:15.620Z,29.98
2023-03-27T14:11:41.174Z,30.17
2023-03-27T14:15:06.934Z,30.40
2023-03-27T14:18:26.753Z,30.79
2023-03-27T14:21:38.301Z,30.90
2023-03-27T14:24:46.173Z,30.80
2023-03-27T14:28:02.681Z,31.10
2023-03-27T14:31:06.543Z,31.07
2023-03-27T14:34:30.341Z,31.07
2023-03-27T14:37:44.263Z,30.75
2023-03-27T14:40:58.790Z,30.31
2023-03-27T14:44:17.752Z,30.00
2023-03-27T14:47:21.013Z,29.60
2023-03-27T14:50:24.098Z,29.69
2023-03-27T14:53:28.303Z,29.68
2023-03-27T14:56:46.684Z,29.61
2023-03-27T15:00:15.626Z,29.75
2023-03-27T15:03:19.828Z,29.76
2023-03-27T15:06:25.693Z,29.75
2023-03-27T15:09:29.801Z,29.60
2023-03-27T15:13:01.235Z,29.52
2023-03-27T15:16:07.175Z,29.93
2023-03-27T15:19:14.707Z,30.25
2023-03-27T15:22:20.314Z,30.62
2023-03-27T15:25:26.457Z,30.70
2023-03-27T15:28:40.162Z,30.89
2023-03-27T15:31:45.161Z,30.84
2023-03-27T15:34:57.318Z,31.01
2023-03-27T15:37:59.426Z,31.11
2023-03-27T15:41:22.205Z,31.27
2023-03-27T15:44:25.266Z,31.25
2023-03-27T15:47:29.444Z,31.33
2023-03-27T15:50:30.732Z,31.25
2023-03-27T15:53:33.575Z,30.97
2023-03-27T15:56:40.678Z,30.90
2023-03-27T15:59:52.596Z,30.96
2023-03-27T16:02:54.970Z,31.08
2023-03-27T16:05:57.549Z,31.14
2023-03-27T16:09:00.148Z,30.65
2023-03-27T16:12:01.350Z,30.18
2023-03-27T16:15:07.291Z,29.64
2023-03-27T16:18:23.702Z,29.01
2023-03-27T16:21:25.747Z,28.09
2023-03-27T16:24:26.736Z,27.48
2023-03-27T16:27:37.358Z,26.80
2023-03-27T16:30:41.438Z,26.48
2023-03-27T16:33:44.537Z,26.79
2023-03-27T16:36:45.566Z,26.65
2023-03-27T16:39:46.653Z,26.51
2023-03-27T16:42:47.547Z,26.17
2023-03-27T16:45:48.509Z,25.59
2023-03-27T16:48:50.735Z,25.44
2023-03-27T16:51:51.657Z,24.95
2023-03-27T16:54:54.441Z,24.82
2023-03-27T16:57:55.637Z,24.53
2023-03-27T17:00:56.813Z,24.39
2023-03-27T17:03:57.826Z,24.37
2023-03-27T17:06:58.752Z,24.29
2023-03-27T17:10:00.342Z,24.06
2023-03-27T17:13:01.612Z,24.15
2023-03-27T17:16:05.105Z,24.06
2023-03-27T17:19:10.885Z,23.83
2023-03-27T17:22:12.466Z,23.86
2023-03-27T17:25:13.525Z,23.84
2023-03-27T17:28:14.827Z,23.79
2023-03-27T17:31:16.235Z,23.91
2023-03-27T17:34:19.500Z,23.95
2023-03-27T17:37:21.028Z,23.79
2023-03-27T17:40:23.137Z,23.79
2023-03-27T17:43:24.549Z,23.78
2023-03-27T17:46:25.642Z,23.86
2023-03-27T17:49:30.031Z,24.15
2023-03-27T17:52:31.034Z,24.46
2023-03-27T17:55:34.277Z,24.90
2023-03-27T17:58:36.391Z,24.88
2023-03-27T18:01:37.384Z,24.83
2023-03-27T18:04:41.453Z,24.87
2023-03-27T18:07:42.466Z,24.67
2023-03-27T18:10:49.598Z,24.61
2023-03-27T18:13:52.373Z,24.51
2023-03-27T18:16:53.249Z,24.30
2023-03-27T18:19:54.141Z,24.42
2023-03-27T18:22:55.182Z,24.38
2023-03-27T18:25:56.677Z,24.42
2023-03-27T18:28:58.329Z,24.34
2023-03-27T18:31:59.682Z,24.25
2023-03-27T18:35:00.973Z,24.33
2023-03-27T18:38:02.962Z,24.23
2023-03-27T18:41:04.367Z,24.44
2023-03-27T18:44:05.559Z,24.59
2023-03-27T18:47:06.619Z,24.74
2023-03-27T18:50:08.552Z,24.80
2023-03-27T18:53:10.167Z,24.92
2023-03-27T18:56:11.831Z,25.29
2023-03-27T18:59:13.753Z,25.32
2023-03-27T19:02:16.407Z,25.03
2023-03-27T19:05:17.529Z,25.32
2023-03-27T19:08:20.040Z,25.49
2023-03-27T19:11:22.061Z,25.71
2023-03-27T19:14:41.829Z,25.48
2023-03-27T19:18:04.965Z,25.38
2023-03-27T19:21:24.910Z,25.33
2023-03-27T19:24:36.881Z,25.32
2023-03-27T19:27:39.161Z,25.32
2023-03-27T19:30:40.411Z,25.29
2023-03-27T19:33:42.033Z,25.16
2023-03-27T19:36:43.054Z,25.26
2023-03-27T19:39:44.005Z,25.13
2023-03-27T19:42:45.168Z,25.08
2023-03-27T19:46:08.045Z,25.15
2023-03-27T19:49:10.008Z,25.27
2023-03-27T19:52:22.415Z,25.06
2023-03-27T19:55:25.175Z,24.78
2023-03-27T19:58:26.980Z,24.62
2023-03-27T20:01:27.970Z,24.54
2023-03-27T20:04:29.069Z,24.56
2023-03-27T20:07:30.923Z,24.51
2023-03-27T20:10:32.418Z,24.27
2023-03-27T20:13:42.547Z,24.04
2023-03-27T20:16:47.469Z,23.92
2023-03-27T20:19:48.919Z,23.97
2023-03-27T20:22:57.656Z,24.22
2023-03-27T20:26:02.607Z,24.32
2023-03-27T20:29:09.082Z,24.26
2023-03-27T20:32:10.033Z,24.06
2023-03-27T20:35:22.962Z,24.17
2023-03-27T20:38:28.953Z,24.24
2023-03-27T20:41:30.545Z,24.22
2023-03-27T20:44:34.636Z,24.23
2023-03-27T20:47:38.528Z,24.27
2023-03-27T20:50:48.261Z,24.56
2023-03-27T20:53:54.856Z,24.63
2023-03-27T20:56:55.936Z,24.67
2023-03-27T20:59:56.819Z,24.66
2023-03-27T21:02:57.905Z,24.78
2023-03-27T21:05:59.173Z,24.81
2023-03-27T21:09:00.191Z,24.90
2023-03-27T21:12:01.361Z,25.03
2023-03-27T21:15:02.552Z,25.11
2023-03-27T21:18:03.880Z,25.11
2023-03-27T21:21:05.107Z,25.10
2023-03-27T21:24:06.302Z,25.15
2023-03-27T21:27:07.211Z,25.20
2023-03-27T21:30:09.060Z,25.14
2023-03-27T21:33:10.404Z,25.04
2023-03-27T21:36:12.468Z,25.10
2023-03-27T21:39:13.469Z,25.26
2023-03-27T21:42:15.737Z,25.13
2023-03-27T21:45:16.658Z,25.13
2023-03-27T21:48:17.850Z,25.11
2023-03-27T21:51:19.170Z,25.23
2023-03-27T21:54:20.238Z,25.20
2023-03-27T21:57:21.136Z,25.26
2023-03-27T22:00:22.122Z,25.34
2023-03-27T22:03:24.130Z,25.37
2023-03-27T22:06:25.007Z,25.42
2023-03-27T22:09:25.880Z,25.32
2023-03-27T22:12:26.883Z,25.34
2023-03-27T22:15:28.949Z,25.21
2023-03-27T22:18:30.801Z,25.04
2023-03-27T22:21:31.820Z,25.10
2023-03-27T22:24:33.059Z,25.11
2023-03-27T22:27:33.905Z,25.23
2023-03-27T22:30:35.192Z,25.27
2023-03-27T22:33:36.557Z,25.38
2023-03-27T22:36:37.565Z,25.36
2023-03-27T22:39:38.435Z,25.51
2023-03-27T22:42:39.604Z,25.33
2023-03-27T22:45:40.472Z,25.06
2023-03-27T22:48:41.903Z,25.10
2023-03-27T22:51:42.763Z,24.94
2023-03-27T22:54:43.640Z,24.93
2023-03-27T22:57:44.472Z,24.90
2023-03-27T23:00:46.575Z,24.98
2023-03-27T23:03:47.609Z,25.10
2023-03-27T23:06:48.828Z,25.12
2023-03-27T23:09:50.480Z,25.05
2023-03-27T23:12:51.384Z,25.15
2023-03-27T23:15:52.423Z,25.21
2023-03-27T23:18:53.328Z,25.21
2023-03-27T23:21:54.225Z,25.19
2023-03-27T23:24:55.377Z,25.40
2023-03-27T23:27:56.776Z,25.56
2023-03-27T23:31:03.196Z,25.67
2023-03-27T23:34:04.155Z,25.79
2023-03-27T23:37:05.475Z,26.01
2023-03-27T23:40:07.069Z,25.95
2023-03-27T23:43:08.085Z,26.11
2023-03-27T23:46:12.663Z,26.31
2023-03-27T23:49:13.611Z,26.42
2023-03-27T23:52:14.668Z,26.49
2023-03-27T23:55:15.500Z,26.66
2023-03-27T23:58:16.338Z,26.83
