createdAt,value
2016-12-06T04:00:20.239Z,20.87
2016-12-06T04:00:45.948Z,20.81
2016-12-06T04:01:11.521Z,20.8
2016-12-06T04:01:37.079Z,20.83
2016-12-06T04:02:02.617Z,20.89
2016-12-06T04:02:28.143Z,20.93
2016-12-06T04:02:53.705Z,20.89
2016-12-06T04:03:19.295Z,20.86
2016-12-06T04:03:44.857Z,20.84
2016-12-06T04:04:10.433Z,20.87
2016-12-06T04:04:36.116Z,20.89
2016-12-06T04:05:01.649Z,20.87
2016-12-06T04:05:27.189Z,20.86
2016-12-06T04:05:52.728Z,20.9
2016-12-06T04:06:18.256Z,20.87
2016-12-06T04:06:43.896Z,20.87
2016-12-06T04:07:09.487Z,20.86
2016-12-06T04:07:35.015Z,20.91
2016-12-06T04:08:00.625Z,20.87
2016-12-06T04:08:26.286Z,20.84
2016-12-06T04:08:51.835Z,20.9
2016-12-06T04:09:17.462Z,20.87
2016-12-06T04:09:43.140Z,20.87
2016-12-06T04:10:08.692Z,20.87
2016-12-06T04:10:34.260Z,20.86
2016-12-06T04:10:59.799Z,20.81
2016-12-06T04:11:25.477Z,20.91
2016-12-06T04:11:51.036Z,20.84
2016-12-06T04:12:16.586Z,20.9
2016-12-06T04:12:42.296Z,20.84
2016-12-06T04:13:07.829Z,20.86
2016-12-06T04:13:33.372Z,20.81
2016-12-06T04:13:58.909Z,20.89
2016-12-06T04:14:24.481Z,20.93
2016-12-06T04:14:50.107Z,20.87
2016-12-06T04:15:15.723Z,20.89
2016-12-06T04:15:41.249Z,20.86
2016-12-06T04:16:06.776Z,20.86
2016-12-06T04:16:32.508Z,20.84
2016-12-06T04:16:58.062Z,20.93
2016-12-06T04:17:23.639Z,20.89
2016-12-06T04:17:49.212Z,20.81
2016-12-06T04:18:14.759Z,20.9
2016-12-06T04:18:40.348Z,20.84
2016-12-06T04:19:05.905Z,20.84
2016-12-06T04:19:31.462Z,20.87
2016-12-06T04:19:57.102Z,20.86
2016-12-06T04:20:22.770Z,20.84
2016-12-06T04:20:48.310Z,20.89
2016-12-06T04:21:13.837Z,20.9
2016-12-06T04:21:39.413Z,20.84
2016-12-06T04:22:04.955Z,20.86
2016-12-06T04:22:30.501Z,20.89
2016-12-06T04:22:56.174Z,20.89
2016-12-06T04:23:21.778Z,20.8
2016-12-06T04:23:47.333Z,20.91
2016-12-06T04:24:12.854Z,20.87
2016-12-06T04:25:05.856Z,20.87
2016-12-06T04:25:31.589Z,20.84
2016-12-06T04:26:26.563Z,20.81
2016-12-06T04:26:53.033Z,20.9
2016-12-06T04:28:59.348Z,20.86
2016-12-06T04:29:24.918Z,20.77
2016-12-06T04:29:50.463Z,20.84
2016-12-06T04:30:16.061Z,20.87
2016-12-06T04:30:41.621Z,20.83
2016-12-06T04:31:07.236Z,20.86
2016-12-06T04:31:32.807Z,20.87
2016-12-06T04:31:58.385Z,20.89
2016-12-06T04:32:24.020Z,20.89
2016-12-06T04:32:49.569Z,20.86
2016-12-06T04:33:15.127Z,20.89
2016-12-06T04:33:40.741Z,20.89
2016-12-06T04:34:06.311Z,20.87
2016-12-06T04:34:31.928Z,20.81
2016-12-06T04:34:57.486Z,20.87
2016-12-06T04:35:23.113Z,20.87
2016-12-06T04:35:48.673Z,20.9
2016-12-06T04:36:14.224Z,20.84
2016-12-06T04:36:39.789Z,20.9
2016-12-06T04:37:05.370Z,20.86
2016-12-06T04:37:30.950Z,20.86
2016-12-06T04:37:56.515Z,20.91
2016-12-06T04:38:22.111Z,20.84
2016-12-06T04:38:47.668Z,20.86
2016-12-06T04:39:13.892Z,20.91
2016-12-06T04:39:39.444Z,20.91
2016-12-06T04:40:04.993Z,20.87
2016-12-06T04:40:30.541Z,20.9
2016-12-06T04:40:56.129Z,20.91
2016-12-06T04:41:21.768Z,20.87
2016-12-06T04:41:47.366Z,20.89
2016-12-06T04:42:12.906Z,20.89
2016-12-06T04:42:38.436Z,20.89
2016-12-06T04:43:03.967Z,20.84
2016-12-06T04:43:29.515Z,20.91
2016-12-06T04:43:55.063Z,20.9
2016-12-06T04:44:20.635Z,20.93
2016-12-06T04:44:46.190Z,20.9
2016-12-06T04:45:11.746Z,20.89
2016-12-06T04:45:37.302Z,20.9
2016-12-06T04:46:02.846Z,20.9
2016-12-06T04:46:28.508Z,20.95
2016-12-06T04:46:54.058Z,20.96
2016-12-06T04:47:19.726Z,20.8
2016-12-06T04:47:45.308Z,20.89
2016-12-06T04:48:10.872Z,20.81
2016-12-06T04:48:36.429Z,20.83
2016-12-06T04:49:02.078Z,20.84
2016-12-06T04:49:27.627Z,20.84
2016-12-06T04:49:53.192Z,20.86
2016-12-06T04:50:18.750Z,20.87
2016-12-06T04:50:44.364Z,20.86
2016-12-06T04:51:09.899Z,20.84
2016-12-06T04:51:35.494Z,20.86
2016-12-06T04:52:01.068Z,20.84
2016-12-06T04:52:26.629Z,20.87
2016-12-06T04:52:52.323Z,20.86
2016-12-06T04:53:17.876Z,20.83
2016-12-06T04:53:43.435Z,20.86
2016-12-06T04:54:08.956Z,20.87
2016-12-06T04:54:34.486Z,20.87
2016-12-06T04:55:00.011Z,20.9
2016-12-06T04:55:25.587Z,20.93
2016-12-06T04:55:51.138Z,20.87
2016-12-06T04:56:16.707Z,20.91
2016-12-06T04:56:42.262Z,20.87
2016-12-06T04:57:07.812Z,20.89
2016-12-06T04:57:33.349Z,20.91
2016-12-06T04:57:58.889Z,20.87
2016-12-06T04:58:24.478Z,20.91
2016-12-06T04:58:50.029Z,20.89
2016-12-06T04:59:15.614Z,20.87
2016-12-06T04:59:41.160Z,20.83
2016-12-06T05:00:06.699Z,20.9
2016-12-06T05:00:32.252Z,20.87
2016-12-06T05:00:57.777Z,20.87
2016-12-06T05:01:23.341Z,20.9
2016-12-06T05:01:48.879Z,20.9
2016-12-06T05:02:14.613Z,20.91
2016-12-06T05:02:40.129Z,20.86
2016-12-06T05:03:05.688Z,20.84
2016-12-06T05:03:31.356Z,20.9
2016-12-06T05:03:56.899Z,20.84
2016-12-06T05:04:22.441Z,20.93
2016-12-06T05:04:48.219Z,20.9
2016-12-06T05:05:13.762Z,20.86
2016-12-06T05:05:39.321Z,20.87
2016-12-06T05:06:04.867Z,20.87
2016-12-06T05:06:30.429Z,20.95
2016-12-06T05:06:55.992Z,20.84
2016-12-06T05:07:21.537Z,20.87
2016-12-06T05:07:47.084Z,20.89
2016-12-06T05:08:12.680Z,20.84
2016-12-06T05:08:38.228Z,20.96
2016-12-06T05:09:03.819Z,20.87
2016-12-06T05:09:29.367Z,20.89
2016-12-06T05:09:54.913Z,20.9
2016-12-06T05:10:20.460Z,20.9
2016-12-06T05:10:46.010Z,20.87
2016-12-06T05:11:11.607Z,20.91
2016-12-06T05:11:37.157Z,20.84
2016-12-06T05:12:02.712Z,20.9
2016-12-06T05:12:28.263Z,20.9
2016-12-06T05:12:53.909Z,20.76
2016-12-06T05:13:19.464Z,20.79
2016-12-06T05:13:45.074Z,20.74
2016-12-06T05:14:10.640Z,20.72
2016-12-06T05:14:36.263Z,20.74
2016-12-06T05:15:01.986Z,20.68
2016-12-06T05:15:27.669Z,20.74
2016-12-06T05:15:53.233Z,20.66
2016-12-06T05:16:18.828Z,20.65
2016-12-06T05:16:44.403Z,20.71
2016-12-06T05:17:09.979Z,20.66
2016-12-06T05:17:35.546Z,20.66
2016-12-06T05:18:01.101Z,20.65
2016-12-06T05:18:26.743Z,20.61
2016-12-06T05:18:52.309Z,20.68
2016-12-06T05:19:17.855Z,20.62
2016-12-06T05:19:43.411Z,20.59
2016-12-06T05:20:09.009Z,20.59
2016-12-06T05:20:34.555Z,20.59
2016-12-06T05:21:00.152Z,20.51
2016-12-06T05:21:25.911Z,20.54
2016-12-06T05:21:51.494Z,20.51
2016-12-06T05:22:17.040Z,20.53
2016-12-06T05:22:42.596Z,20.54
2016-12-06T05:23:08.251Z,20.62
2016-12-06T05:23:33.807Z,20.56
2016-12-06T05:23:59.350Z,20.49
2016-12-06T05:24:24.913Z,20.54
2016-12-06T05:24:50.473Z,20.54
2016-12-06T05:25:16.086Z,20.61
2016-12-06T05:25:41.647Z,20.59
2016-12-06T05:26:07.203Z,20.53
2016-12-06T05:26:32.758Z,20.51
2016-12-06T05:26:58.448Z,20.49
2016-12-06T05:27:23.998Z,20.42
2016-12-06T05:27:49.549Z,20.42
2016-12-06T05:28:15.113Z,20.49
2016-12-06T05:28:40.745Z,20.41
2016-12-06T05:29:06.328Z,20.34
2016-12-06T05:29:32.025Z,20.38
2016-12-06T05:29:57.590Z,20.43
2016-12-06T05:30:23.142Z,20.39
2016-12-06T05:30:48.709Z,20.46
2016-12-06T05:31:14.268Z,20.34
2016-12-06T05:31:39.833Z,20.42
2016-12-06T05:32:05.401Z,20.39
2016-12-06T05:32:30.966Z,20.41
2016-12-06T05:32:56.557Z,20.38
2016-12-06T05:33:22.186Z,20.43
2016-12-06T05:33:47.747Z,20.41
2016-12-06T05:34:13.295Z,20.38
2016-12-06T05:34:39.070Z,20.39
2016-12-06T05:35:04.618Z,20.38
2016-12-06T05:35:30.182Z,20.41
2016-12-06T05:35:55.744Z,20.42
2016-12-06T05:36:21.291Z,20.38
2016-12-06T05:36:46.863Z,20.42
2016-12-06T05:37:12.416Z,20.42
2016-12-06T05:37:38.050Z,20.41
2016-12-06T05:38:03.644Z,20.33
2016-12-06T05:38:29.227Z,20.34
2016-12-06T05:38:54.798Z,20.31
2016-12-06T05:39:47.767Z,20.39
2016-12-06T05:41:38.786Z,20.33
2016-12-06T05:43:46.116Z,20.35
2016-12-06T05:44:11.680Z,20.34
2016-12-06T05:44:37.345Z,20.21
2016-12-06T05:45:02.930Z,20.33
2016-12-06T05:45:28.699Z,20.27
2016-12-06T05:45:54.344Z,20.31
2016-12-06T05:46:19.885Z,20.3
2016-12-06T05:46:45.447Z,20.35
2016-12-06T05:47:11.062Z,20.33
2016-12-06T05:47:36.619Z,20.38
2016-12-06T05:48:02.175Z,20.28
2016-12-06T05:48:27.840Z,20.33
2016-12-06T05:48:53.413Z,20.3
2016-12-06T05:49:18.949Z,20.33
2016-12-06T05:49:44.530Z,20.34
2016-12-06T05:50:10.106Z,20.28
2016-12-06T05:50:35.672Z,20.33
2016-12-06T05:51:01.344Z,20.34
2016-12-06T05:51:26.896Z,20.33
2016-12-06T05:51:52.472Z,20.25
2016-12-06T05:52:18.034Z,20.27
2016-12-06T05:53:11.116Z,20.34
2016-12-06T05:53:36.669Z,20.35
2016-12-06T05:54:02.461Z,20.41
2016-12-06T05:54:28.083Z,20.38
2016-12-06T05:54:53.660Z,20.39
2016-12-06T05:55:19.210Z,20.46
2016-12-06T05:55:44.799Z,20.41
2016-12-06T05:56:10.364Z,20.53
2016-12-06T05:56:35.922Z,20.53
2016-12-06T05:57:01.514Z,20.56
2016-12-06T05:57:27.108Z,20.54
2016-12-06T05:57:52.672Z,20.53
2016-12-06T05:58:18.226Z,20.42
2016-12-06T05:58:43.815Z,20.23
2016-12-06T05:59:09.384Z,20.09
2016-12-06T05:59:34.977Z,20
2016-12-06T06:00:00.524Z,20
2016-12-06T06:00:26.127Z,19.98
2016-12-06T06:00:51.741Z,20.06
2016-12-06T06:01:17.319Z,20.06
2016-12-06T06:01:42.842Z,20.02
2016-12-06T06:02:08.392Z,20
2016-12-06T06:02:33.934Z,20.16
2016-12-06T06:02:59.500Z,20.12
2016-12-06T06:03:25.070Z,20.15
2016-12-06T06:03:50.663Z,20.18
2016-12-06T06:04:16.221Z,20.27
2016-12-06T06:04:41.812Z,20.21
2016-12-06T06:05:07.382Z,20.27
2016-12-06T06:05:32.974Z,20.33
2016-12-06T06:05:58.637Z,20.35
2016-12-06T06:06:24.210Z,20.39
2016-12-06T06:06:49.770Z,20.38
2016-12-06T06:07:15.352Z,20.34
2016-12-06T06:07:40.909Z,20.28
2016-12-06T06:08:06.472Z,20.38
2016-12-06T06:08:32.055Z,20.41
2016-12-06T06:08:57.645Z,20.46
2016-12-06T06:09:23.271Z,20.43
2016-12-06T06:09:48.823Z,20.47
2016-12-06T06:10:14.365Z,20.49
2016-12-06T06:10:39.914Z,20.51
2016-12-06T06:11:05.503Z,20.54
2016-12-06T06:11:31.060Z,20.53
2016-12-06T06:11:56.601Z,20.5
2016-12-06T06:12:22.152Z,20.49
2016-12-06T06:12:47.698Z,20.5
2016-12-06T06:13:56.216Z,20.64
2016-12-06T06:14:21.799Z,20.62
2016-12-06T06:14:47.348Z,20.58
2016-12-06T06:15:15.894Z,20.61
2016-12-06T06:15:41.450Z,20.66
2016-12-06T06:16:07.098Z,20.61
2016-12-06T06:16:32.680Z,20.64
2016-12-06T06:16:58.251Z,20.62
2016-12-06T06:17:24.028Z,20.61
2016-12-06T06:17:49.587Z,20.59
2016-12-06T06:18:15.156Z,20.47
2016-12-06T06:18:40.701Z,20.39
2016-12-06T06:19:06.291Z,20.34
2016-12-06T06:19:31.849Z,20.18
2016-12-06T06:19:57.411Z,20.09
2016-12-06T06:20:22.962Z,20
2016-12-06T06:20:48.618Z,19.98
2016-12-06T06:21:14.176Z,19.97
2016-12-06T06:21:39.766Z,20.02
2016-12-06T06:22:05.311Z,20.06
2016-12-06T06:22:30.867Z,20.06
2016-12-06T06:22:56.424Z,20.13
2016-12-06T06:23:21.998Z,20.15
2016-12-06T06:23:47.581Z,20.16
2016-12-06T06:24:13.190Z,20.16
2016-12-06T06:24:38.762Z,20.23
2016-12-06T06:25:04.303Z,20.28
2016-12-06T06:25:29.837Z,20.27
2016-12-06T06:25:55.376Z,20.27
2016-12-06T06:26:20.946Z,20.24
2016-12-06T06:26:46.603Z,20.24
2016-12-06T06:27:12.148Z,20.25
2016-12-06T06:27:37.728Z,20.33
2016-12-06T06:28:03.356Z,20.38
2016-12-06T06:28:28.939Z,20.35
2016-12-06T06:28:54.501Z,20.34
2016-12-06T06:29:20.077Z,20.35
2016-12-06T06:29:45.637Z,20.33
2016-12-06T06:30:11.176Z,20.31
2016-12-06T06:30:36.752Z,20.33
2016-12-06T06:31:02.332Z,20.42
2016-12-06T06:31:27.913Z,20.33
2016-12-06T06:31:53.472Z,20.42
2016-12-06T06:32:19.059Z,20.41
2016-12-06T06:32:44.616Z,20.41
2016-12-06T06:33:10.182Z,20.42
2016-12-06T06:33:35.738Z,20.42
2016-12-06T06:34:01.304Z,20.39
2016-12-06T06:34:26.869Z,20.39
2016-12-06T06:34:52.451Z,20.41
2016-12-06T06:35:18.126Z,20.43
2016-12-06T06:35:43.729Z,20.43
2016-12-06T06:36:09.295Z,20.53
2016-12-06T06:36:34.944Z,20.39
2016-12-06T06:37:00.508Z,20.42
2016-12-06T06:37:26.102Z,20.53
2016-12-06T06:37:51.667Z,20.58
2016-12-06T06:38:17.221Z,20.53
2016-12-06T06:38:42.794Z,20.42
2016-12-06T06:39:08.364Z,20.43
2016-12-06T06:39:33.921Z,20.42
2016-12-06T06:39:59.480Z,20.46
2016-12-06T06:40:25.171Z,20.46
2016-12-06T06:40:50.747Z,20.56
2016-12-06T06:41:16.300Z,20.54
2016-12-06T06:41:41.853Z,20.49
2016-12-06T06:42:07.416Z,20.54
2016-12-06T06:42:32.953Z,20.39
2016-12-06T06:42:58.498Z,20.5
2016-12-06T06:43:24.117Z,20.58
2016-12-06T06:43:49.666Z,20.53
2016-12-06T06:44:15.222Z,20.58
2016-12-06T06:44:40.773Z,20.5
2016-12-06T06:45:06.326Z,20.5
2016-12-06T06:45:31.891Z,20.46
2016-12-06T06:45:57.467Z,20.58
2016-12-06T06:46:23.062Z,20.53
2016-12-06T06:46:48.635Z,20.51
2016-12-06T06:47:14.222Z,20.61
2016-12-06T06:47:39.763Z,20.51
2016-12-06T06:48:05.303Z,20.53
2016-12-06T06:48:30.825Z,20.58
2016-12-06T06:48:56.434Z,20.49
2016-12-06T06:49:21.978Z,20.54
2016-12-06T06:49:47.522Z,20.58
2016-12-06T06:50:13.076Z,20.43
2016-12-06T06:50:38.630Z,20.53
2016-12-06T06:51:04.216Z,20.58
2016-12-06T06:51:29.794Z,20.5
2016-12-06T06:51:55.356Z,20.5
2016-12-06T06:52:21.038Z,20.49
2016-12-06T06:52:46.615Z,20.56
2016-12-06T06:53:12.171Z,20.51
2016-12-06T06:53:37.768Z,20.5
2016-12-06T06:54:03.348Z,20.56
2016-12-06T06:54:28.931Z,20.53
2016-12-06T06:54:54.539Z,20.53
2016-12-06T06:55:20.240Z,20.53
2016-12-06T06:55:45.792Z,20.53
2016-12-06T06:56:11.349Z,20.56
2016-12-06T06:56:36.902Z,20.53
2016-12-06T06:57:02.453Z,20.59
2016-12-06T06:57:28.008Z,20.53
2016-12-06T06:57:53.554Z,20.51
2016-12-06T06:58:19.128Z,20.5
2016-12-06T06:58:44.654Z,20.54
2016-12-06T06:59:10.197Z,20.61
2016-12-06T06:59:35.734Z,20.56
2016-12-06T07:00:01.269Z,20.54
2016-12-06T07:00:54.251Z,20.59
2016-12-06T07:01:19.811Z,20.54
2016-12-06T07:01:45.363Z,20.56
2016-12-06T07:02:11.055Z,20.62
2016-12-06T07:02:36.629Z,20.56
2016-12-06T07:03:02.198Z,20.51
2016-12-06T07:03:27.756Z,20.58
2016-12-06T07:03:53.476Z,20.49
2016-12-06T07:04:19.023Z,20.62
2016-12-06T07:04:44.589Z,20.56
2016-12-06T07:05:10.290Z,20.54
2016-12-06T07:05:35.851Z,20.54
2016-12-06T07:06:01.406Z,20.61
2016-12-06T07:06:27.012Z,20.59
2016-12-06T07:06:52.569Z,20.64
2016-12-06T07:07:18.167Z,20.64
2016-12-06T07:07:43.702Z,20.59
2016-12-06T07:08:09.273Z,20.62
2016-12-06T07:08:34.819Z,20.65
2016-12-06T07:09:00.389Z,20.66
2016-12-06T07:09:25.946Z,20.64
2016-12-06T07:09:51.521Z,20.61
2016-12-06T07:10:17.599Z,20.64
2016-12-06T07:10:43.161Z,20.61
2016-12-06T07:11:08.714Z,20.61
2016-12-06T07:11:34.269Z,20.62
2016-12-06T07:12:22.314Z,20.62
2016-12-06T07:12:47.902Z,20.69
2016-12-06T07:13:13.455Z,20.71
2016-12-06T07:13:39.012Z,20.71
2016-12-06T07:14:04.596Z,20.66
2016-12-06T07:14:30.175Z,20.66
2016-12-06T07:14:55.725Z,20.69
2016-12-06T07:15:21.426Z,20.68
2016-12-06T07:15:46.988Z,20.69
2016-12-06T07:16:12.684Z,20.68
2016-12-06T07:16:38.376Z,20.69
2016-12-06T07:17:03.948Z,20.69
2016-12-06T07:17:29.539Z,20.69
2016-12-06T07:17:55.143Z,20.69
2016-12-06T07:18:20.716Z,20.68
2016-12-06T07:18:46.276Z,20.68
2016-12-06T07:19:11.822Z,20.65
2016-12-06T07:19:37.368Z,20.66
2016-12-06T07:20:02.934Z,20.66
2016-12-06T07:20:28.479Z,20.74
2016-12-06T07:20:54.027Z,20.65
2016-12-06T07:21:19.551Z,20.66
2016-12-06T07:21:45.098Z,20.71
2016-12-06T07:22:10.643Z,20.68
2016-12-06T07:22:36.278Z,20.71
2016-12-06T07:23:01.839Z,20.65
2016-12-06T07:23:27.466Z,20.76
2016-12-06T07:23:53.103Z,20.68
2016-12-06T07:24:18.678Z,20.8
2016-12-06T07:24:44.205Z,20.71
2016-12-06T07:25:09.761Z,20.74
2016-12-06T07:25:35.304Z,20.69
2016-12-06T07:26:00.931Z,20.74
2016-12-06T07:26:26.488Z,20.65
2016-12-06T07:26:52.332Z,20.69
2016-12-06T07:27:17.903Z,20.68
2016-12-06T07:27:43.532Z,20.74
2016-12-06T07:28:09.080Z,20.71
2016-12-06T07:28:34.708Z,20.77
2016-12-06T07:29:00.298Z,20.76
2016-12-06T07:29:25.863Z,20.8
2016-12-06T07:29:51.439Z,20.72
2016-12-06T07:30:49.543Z,20.79
2016-12-06T07:31:15.093Z,20.69
2016-12-06T07:32:02.926Z,20.71
2016-12-06T07:32:29.356Z,20.74
2016-12-06T07:34:35.742Z,20.68
2016-12-06T07:35:01.316Z,20.65
2016-12-06T07:35:26.892Z,20.68
2016-12-06T07:36:14.779Z,20.69
2016-12-06T07:36:40.422Z,20.69
2016-12-06T07:37:05.980Z,20.69
2016-12-06T07:37:31.539Z,20.72
2016-12-06T07:37:57.065Z,20.71
2016-12-06T07:38:22.606Z,20.76
2016-12-06T07:38:48.131Z,20.76
2016-12-06T07:39:13.760Z,20.8
2016-12-06T07:39:39.300Z,20.74
2016-12-06T07:40:04.848Z,20.76
2016-12-06T07:40:30.366Z,20.72
2016-12-06T07:40:55.960Z,20.77
2016-12-06T07:41:21.521Z,20.74
2016-12-06T07:41:47.093Z,20.74
2016-12-06T07:42:12.644Z,20.79
2016-12-06T07:42:38.400Z,20.83
2016-12-06T07:43:03.961Z,20.79
2016-12-06T07:43:29.508Z,20.79
2016-12-06T07:43:55.109Z,20.8
2016-12-06T07:44:20.774Z,20.74
2016-12-06T07:44:46.318Z,20.79
2016-12-06T07:45:11.921Z,20.79
2016-12-06T07:45:37.571Z,20.8
2016-12-06T07:46:03.131Z,20.79
2016-12-06T07:46:28.712Z,20.81
2016-12-06T07:46:54.275Z,20.79
2016-12-06T07:47:19.884Z,20.74
2016-12-06T07:47:45.448Z,20.74
2016-12-06T07:48:11.150Z,20.8
2016-12-06T07:48:36.789Z,20.71
2016-12-06T07:49:02.331Z,20.8
2016-12-06T07:49:27.878Z,20.79
2016-12-06T07:49:53.521Z,20.8
2016-12-06T07:50:19.093Z,20.74
2016-12-06T07:50:44.615Z,20.81
2016-12-06T07:51:10.157Z,20.83
2016-12-06T07:51:35.788Z,20.83
2016-12-06T07:52:01.399Z,20.83
2016-12-06T07:52:26.980Z,20.84
2016-12-06T07:52:52.543Z,20.83
2016-12-06T07:53:18.084Z,20.76
2016-12-06T07:53:43.650Z,20.79
2016-12-06T07:54:09.193Z,20.74
2016-12-06T07:54:34.752Z,20.79
2016-12-06T07:55:00.304Z,20.74
2016-12-06T07:55:25.915Z,20.69
2016-12-06T07:55:51.537Z,20.76
2016-12-06T07:56:17.085Z,20.74
2016-12-06T07:56:42.634Z,20.72
2016-12-06T07:57:08.328Z,20.71
2016-12-06T07:57:33.864Z,20.69
2016-12-06T07:57:59.408Z,20.71
2016-12-06T07:58:24.939Z,20.66
2016-12-06T07:58:50.489Z,20.8
2016-12-06T07:59:16.056Z,20.68
2016-12-06T07:59:41.611Z,20.79
2016-12-06T08:00:07.182Z,20.71
2016-12-06T08:00:32.778Z,20.71
2016-12-06T08:00:58.313Z,20.77
2016-12-06T08:01:23.888Z,20.64
2016-12-06T08:01:49.491Z,20.68
2016-12-06T08:02:15.050Z,20.68
2016-12-06T08:02:40.611Z,20.71
2016-12-06T08:03:06.252Z,20.69
2016-12-06T08:03:31.819Z,20.71
2016-12-06T08:03:57.390Z,20.68
2016-12-06T08:04:22.942Z,20.77
2016-12-06T08:04:48.495Z,20.74
2016-12-06T08:05:14.050Z,20.76
2016-12-06T08:05:39.583Z,20.76
2016-12-06T08:06:05.188Z,20.79
2016-12-06T08:06:30.765Z,20.71
2016-12-06T08:06:56.293Z,20.68
2016-12-06T08:07:21.834Z,20.68
2016-12-06T08:07:47.490Z,20.72
2016-12-06T08:08:13.214Z,20.65
2016-12-06T08:08:38.760Z,20.72
2016-12-06T08:09:04.294Z,20.71
2016-12-06T08:09:29.857Z,20.8
2016-12-06T08:09:55.433Z,20.69
2016-12-06T08:10:21.059Z,20.69
2016-12-06T08:10:46.635Z,20.66
2016-12-06T08:11:12.424Z,20.66
2016-12-06T08:11:37.989Z,20.66
2016-12-06T08:12:03.537Z,20.68
2016-12-06T08:12:29.121Z,20.66
2016-12-06T08:12:54.680Z,20.72
2016-12-06T08:13:20.257Z,20.71
2016-12-06T08:13:45.811Z,20.68
2016-12-06T08:14:11.390Z,20.65
2016-12-06T08:14:36.985Z,20.68
2016-12-06T08:15:02.536Z,20.72
2016-12-06T08:15:28.091Z,20.71
2016-12-06T08:15:53.666Z,20.71
2016-12-06T08:16:19.218Z,20.69
2016-12-06T08:16:44.774Z,20.69
2016-12-06T08:17:10.352Z,20.68
2016-12-06T08:17:35.919Z,20.68
2016-12-06T08:18:01.491Z,20.64
2016-12-06T08:18:27.059Z,20.66
2016-12-06T08:18:52.600Z,20.76
2016-12-06T08:19:18.187Z,20.64
2016-12-06T08:19:43.755Z,20.61
2016-12-06T08:20:09.325Z,20.69
2016-12-06T08:20:34.942Z,20.62
2016-12-06T08:21:00.568Z,20.64
2016-12-06T08:21:26.128Z,20.62
2016-12-06T08:21:51.701Z,20.58
2016-12-06T08:22:17.236Z,20.64
2016-12-06T08:22:42.790Z,20.68
2016-12-06T08:23:08.352Z,20.69
2016-12-06T08:23:33.910Z,20.64
2016-12-06T08:23:59.482Z,20.62
2016-12-06T08:24:25.022Z,20.61
2016-12-06T08:24:50.589Z,20.61
2016-12-06T08:25:16.150Z,20.64
2016-12-06T08:25:41.721Z,20.62
2016-12-06T08:26:07.301Z,20.61
2016-12-06T08:26:32.869Z,20.62
2016-12-06T08:26:58.424Z,20.62
2016-12-06T08:27:23.982Z,20.62
2016-12-06T08:27:49.618Z,20.62
2016-12-06T08:28:15.212Z,20.59
2016-12-06T08:28:40.778Z,20.65
2016-12-06T08:29:06.346Z,20.62
2016-12-06T08:29:31.901Z,20.61
2016-12-06T08:29:57.453Z,20.59
2016-12-06T08:30:23.005Z,20.61
2016-12-06T08:30:48.579Z,20.59
2016-12-06T08:31:14.139Z,20.65
2016-12-06T08:31:39.690Z,20.65
2016-12-06T08:32:05.248Z,20.56
2016-12-06T08:32:30.792Z,20.53
2016-12-06T08:32:56.347Z,20.58
2016-12-06T08:33:21.910Z,20.62
2016-12-06T08:33:47.466Z,20.65
2016-12-06T08:34:13.024Z,20.59
2016-12-06T08:34:38.560Z,20.61
2016-12-06T08:35:04.091Z,20.65
2016-12-06T08:35:29.638Z,20.65
2016-12-06T08:35:55.158Z,20.58
2016-12-06T08:36:20.742Z,20.59
2016-12-06T08:36:46.269Z,20.56
2016-12-06T08:37:11.867Z,20.51
2016-12-06T08:37:37.404Z,20.53
2016-12-06T08:38:02.967Z,20.62
2016-12-06T08:38:28.524Z,20.62
2016-12-06T08:38:54.061Z,20.65
2016-12-06T08:39:19.624Z,20.59
2016-12-06T08:39:45.196Z,20.62
2016-12-06T08:40:10.733Z,20.62
2016-12-06T08:40:36.275Z,20.59
2016-12-06T08:41:01.827Z,20.59
2016-12-06T08:41:27.362Z,20.58
2016-12-06T08:41:52.909Z,20.62
2016-12-06T08:42:18.555Z,20.64
2016-12-06T08:42:44.091Z,20.62
2016-12-06T08:43:09.627Z,20.65
2016-12-06T08:43:35.184Z,20.64
2016-12-06T08:44:00.719Z,20.66
2016-12-06T08:44:26.271Z,20.64
2016-12-06T08:44:51.842Z,20.71
2016-12-06T08:45:17.381Z,20.66
2016-12-06T08:45:43.059Z,20.68
2016-12-06T08:46:08.605Z,20.68
2016-12-06T08:46:34.221Z,20.68
2016-12-06T08:46:59.778Z,20.66
2016-12-06T08:47:25.344Z,20.71
2016-12-06T08:47:50.958Z,20.68
2016-12-06T08:48:16.539Z,20.64
2016-12-06T08:48:42.115Z,20.64
2016-12-06T08:49:07.679Z,20.71
2016-12-06T08:49:33.377Z,20.72
2016-12-06T08:49:58.963Z,20.65
2016-12-06T08:50:24.517Z,20.76
2016-12-06T08:50:50.173Z,20.68
2016-12-06T08:51:15.741Z,20.66
2016-12-06T08:51:41.331Z,20.71
2016-12-06T08:52:06.893Z,20.68
2016-12-06T08:52:32.463Z,20.69
2016-12-06T08:52:58.023Z,20.71
2016-12-06T08:53:23.610Z,20.66
2016-12-06T08:53:49.162Z,20.71
2016-12-06T08:54:14.716Z,20.69
2016-12-06T08:54:40.261Z,20.65
2016-12-06T08:55:05.837Z,20.71
2016-12-06T08:55:31.387Z,20.77
2016-12-06T08:55:56.963Z,20.66
2016-12-06T08:56:22.541Z,20.62
2016-12-06T08:56:48.167Z,20.66
2016-12-06T08:57:13.742Z,20.77
2016-12-06T08:57:39.309Z,20.68
2016-12-06T08:58:04.859Z,20.71
2016-12-06T08:58:30.405Z,20.68
2016-12-06T08:58:55.973Z,20.72
2016-12-06T08:59:21.543Z,20.72
2016-12-06T08:59:47.099Z,20.68
2016-12-06T09:00:12.651Z,20.72
2016-12-06T09:00:38.244Z,20.71
2016-12-06T09:01:03.832Z,20.72
2016-12-06T09:01:29.403Z,20.68
2016-12-06T09:01:54.979Z,20.76
2016-12-06T09:02:20.549Z,20.71
2016-12-06T09:02:46.201Z,20.72
2016-12-06T09:03:11.797Z,20.71
2016-12-06T09:03:37.303Z,20.68
2016-12-06T09:04:02.872Z,20.72
2016-12-06T09:04:28.447Z,20.74
2016-12-06T09:04:54.000Z,20.76
2016-12-06T09:05:19.567Z,20.72
2016-12-06T09:05:45.168Z,20.71
2016-12-06T09:06:10.734Z,20.76
2016-12-06T09:06:36.310Z,20.79
2016-12-06T09:07:01.949Z,20.72
2016-12-06T09:07:27.523Z,20.77
2016-12-06T09:07:53.075Z,20.77
2016-12-06T09:08:18.848Z,20.74
2016-12-06T09:08:44.410Z,20.77
2016-12-06T09:09:09.984Z,20.81
2016-12-06T09:09:35.547Z,20.79
2016-12-06T09:10:01.136Z,20.79
2016-12-06T09:10:26.709Z,20.83
2016-12-06T09:10:52.274Z,20.8
2016-12-06T09:11:17.850Z,20.74
2016-12-06T09:11:43.421Z,20.74
2016-12-06T09:12:08.981Z,20.8
2016-12-06T09:12:34.657Z,20.77
2016-12-06T09:13:00.203Z,20.79
2016-12-06T09:13:25.775Z,20.76
2016-12-06T09:13:51.338Z,20.77
2016-12-06T09:14:16.911Z,20.72
2016-12-06T09:14:42.484Z,20.8
2016-12-06T09:15:08.046Z,20.74
2016-12-06T09:15:33.597Z,20.74
2016-12-06T09:15:59.138Z,20.74
2016-12-06T09:16:24.681Z,20.76
2016-12-06T09:16:50.233Z,20.79
2016-12-06T09:17:15.800Z,20.76
2016-12-06T09:17:41.362Z,20.79
2016-12-06T09:18:06.925Z,20.77
2016-12-06T09:18:32.661Z,20.77
2016-12-06T09:18:58.213Z,20.8
2016-12-06T09:19:23.781Z,20.76
2016-12-06T09:19:49.343Z,20.77
2016-12-06T09:20:14.900Z,20.76
2016-12-06T09:20:40.433Z,20.84
2016-12-06T09:21:05.987Z,20.74
2016-12-06T09:21:31.549Z,20.72
2016-12-06T09:21:57.132Z,20.77
2016-12-06T09:22:22.688Z,20.76
2016-12-06T09:22:48.291Z,20.71
2016-12-06T09:23:13.826Z,20.77
2016-12-06T09:23:39.487Z,20.8
2016-12-06T09:24:05.034Z,20.74
2016-12-06T09:24:30.595Z,20.71
2016-12-06T09:24:56.150Z,20.71
2016-12-06T09:25:21.672Z,20.69
2016-12-06T09:25:47.335Z,20.71
2016-12-06T09:26:12.946Z,20.71
2016-12-06T09:26:38.474Z,20.76
2016-12-06T09:27:04.031Z,20.72
2016-12-06T09:27:29.572Z,20.76
2016-12-06T09:27:55.121Z,20.71
2016-12-06T09:28:20.649Z,20.72
2016-12-06T09:28:46.201Z,20.66
2016-12-06T09:29:11.853Z,20.72
2016-12-06T09:29:37.401Z,20.79
2016-12-06T09:30:02.969Z,20.8
2016-12-06T09:30:28.541Z,20.74
2016-12-06T09:30:54.075Z,20.72
2016-12-06T09:31:19.608Z,20.71
2016-12-06T09:31:45.250Z,20.69
2016-12-06T09:32:10.864Z,20.76
2016-12-06T09:32:36.424Z,20.77
2016-12-06T09:33:01.987Z,20.8
2016-12-06T09:33:27.519Z,20.71
2016-12-06T09:33:53.081Z,20.8
2016-12-06T09:34:18.611Z,20.69
2016-12-06T09:34:44.148Z,20.79
2016-12-06T09:35:09.705Z,20.72
2016-12-06T09:35:35.241Z,20.69
2016-12-06T09:36:00.775Z,20.65
2016-12-06T09:36:26.371Z,20.68
2016-12-06T09:36:51.913Z,20.68
2016-12-06T09:37:17.461Z,20.71
2016-12-06T09:37:42.989Z,20.65
2016-12-06T09:38:08.537Z,20.66
2016-12-06T09:38:34.188Z,20.66
2016-12-06T09:38:59.747Z,20.72
2016-12-06T09:39:25.283Z,20.66
2016-12-06T09:39:50.906Z,20.69
2016-12-06T09:40:16.465Z,20.76
2016-12-06T09:40:42.035Z,20.8
2016-12-06T09:41:07.679Z,20.76
2016-12-06T09:41:33.252Z,20.69