createdAt,value
2023-05-21T00:01:54.265Z,98030.88
2023-05-21T00:04:22.261Z,98026.90
2023-05-21T00:06:51.615Z,98024.89
2023-05-21T00:09:19.669Z,98021.60
2023-05-21T00:11:47.621Z,98017.05
2023-05-21T00:14:15.751Z,98012.55
2023-05-21T00:16:45.206Z,98009.39
2023-05-21T00:19:13.443Z,98013.25
2023-05-21T00:21:41.555Z,98013.23
2023-05-21T00:24:09.538Z,98014.30
2023-05-21T00:26:38.026Z,98011.40
2023-05-21T00:29:06.196Z,98008.62
2023-05-21T00:31:34.284Z,98003.39
2023-05-21T00:34:03.531Z,98002.13
2023-05-21T00:36:31.884Z,98003.89
2023-05-21T00:38:59.956Z,98001.60
2023-05-21T00:41:30.263Z,98006.20
2023-05-21T00:44:00.390Z,98008.44
2023-05-21T00:46:31.486Z,98008.95
2023-05-21T00:49:00.618Z,98005.69
2023-05-21T00:51:30.454Z,98002.11
2023-05-21T00:53:59.554Z,97996.70
2023-05-21T00:56:27.654Z,97995.39
2023-05-21T00:58:57.555Z,97995.30
2023-05-21T01:01:34.455Z,97992.15
2023-05-21T01:04:03.151Z,97988.27
2023-05-21T01:06:34.844Z,97985.20
2023-05-21T01:09:05.378Z,97983.38
2023-05-21T01:11:46.565Z,97987.16
2023-05-21T01:14:17.322Z,97988.05
2023-05-21T01:16:49.732Z,97985.70
2023-05-21T01:19:20.571Z,97982.42
2023-05-21T01:22:04.617Z,97979.61
2023-05-21T01:24:32.871Z,97976.39
2023-05-21T01:27:05.415Z,97974.80
2023-05-21T01:29:34.040Z,97973.16
2023-05-21T01:32:21.350Z,97965.29
2023-05-21T01:35:13.162Z,97963.27
2023-05-21T01:38:13.725Z,97960.45
2023-05-21T01:41:03.610Z,97960.20
2023-05-21T01:43:34.775Z,97959.41
2023-05-21T01:46:03.926Z,97960.64
2023-05-21T01:48:36.843Z,97958.92
2023-05-21T01:51:06.306Z,97955.58
2023-05-21T01:53:34.286Z,97956.79
2023-05-21T01:56:02.994Z,97957.23
2023-05-21T01:58:31.266Z,97960.11
2023-05-21T02:00:59.370Z,97961.54
2023-05-21T02:03:31.176Z,97964.70
2023-05-21T02:05:59.556Z,97966.25
2023-05-21T02:08:28.014Z,97963.38
2023-05-21T02:10:56.573Z,97960.66
2023-05-21T02:13:26.596Z,97957.13
2023-05-21T02:15:56.385Z,97955.12
2023-05-21T02:18:26.431Z,97953.33
2023-05-21T02:20:54.882Z,97955.81
2023-05-21T02:23:22.945Z,97949.68
2023-05-21T02:25:50.959Z,97948.66
2023-05-21T02:28:19.082Z,97947.71
2023-05-21T02:30:47.656Z,97946.41
2023-05-21T02:33:16.720Z,97942.95
2023-05-21T02:35:45.710Z,97943.14
2023-05-21T02:38:14.108Z,97948.39
2023-05-21T02:40:42.102Z,97941.74
2023-05-21T02:43:10.121Z,97936.56
2023-05-21T02:45:38.634Z,97937.53
2023-05-21T02:48:07.012Z,97933.39
2023-05-21T02:50:37.554Z,97932.96
2023-05-21T02:53:06.895Z,97938.79
2023-05-21T02:55:35.637Z,97942.66
2023-05-21T02:58:04.746Z,97941.31
2023-05-21T03:00:32.916Z,97942.29
2023-05-21T03:03:01.373Z,97942.04
2023-05-21T03:05:29.558Z,97947.41
2023-05-21T03:07:57.672Z,97948.30
2023-05-21T03:10:25.803Z,97941.69
2023-05-21T03:12:54.963Z,97935.91
2023-05-21T03:15:24.350Z,97937.45
2023-05-21T03:17:54.415Z,97935.21
2023-05-21T03:20:24.561Z,97929.09
2023-05-21T03:22:52.908Z,97926.48
2023-05-21T03:25:21.705Z,97926.18
2023-05-21T03:27:50.259Z,97927.73
2023-05-21T03:30:38.430Z,97925.23
2023-05-21T03:33:25.029Z,97929.07
2023-05-21T03:35:52.947Z,97925.55
2023-05-21T03:38:21.130Z,97923.73
2023-05-21T03:40:49.105Z,97923.65
2023-05-21T03:43:17.606Z,97926.59
2023-05-21T03:45:46.204Z,97924.39
2023-05-21T03:48:43.295Z,97924.76
2023-05-21T03:51:13.311Z,97925.17
2023-05-21T03:53:41.779Z,97925.34
2023-05-21T03:56:09.866Z,97925.88
2023-05-21T03:58:38.587Z,97927.60
2023-05-21T04:01:08.881Z,97924.71
2023-05-21T04:03:40.021Z,97922.55
2023-05-21T04:06:10.480Z,97925.39
2023-05-21T04:08:39.814Z,97924.77
2023-05-21T04:11:07.959Z,97927.79
2023-05-21T04:13:36.793Z,97927.52
2023-05-21T04:16:09.023Z,97932.73
2023-05-21T04:18:37.570Z,97933.10
2023-05-21T04:21:06.836Z,97929.41
2023-05-21T04:23:36.818Z,97932.84
2023-05-21T04:26:07.925Z,97935.98
2023-05-21T04:28:36.918Z,97932.94
2023-05-21T04:31:05.807Z,97930.17
2023-05-21T04:33:35.860Z,97934.13
2023-05-21T04:36:04.051Z,97936.61
2023-05-21T04:38:32.070Z,97935.33
2023-05-21T04:41:03.857Z,97936.55
2023-05-21T04:43:32.058Z,97930.59
2023-05-21T04:46:01.453Z,97934.48
2023-05-21T04:48:29.603Z,97932.16
2023-05-21T04:50:57.655Z,97923.58
2023-05-21T04:53:26.281Z,97920.17
2023-05-21T04:55:54.610Z,97918.20
2023-05-21T04:58:22.702Z,97917.23
2023-05-21T05:00:52.039Z,97909.64
2023-05-21T05:03:20.242Z,97896.59
2023-05-21T05:05:48.990Z,97900.14
2023-05-21T05:08:17.176Z,97899.17
2023-05-21T05:10:45.116Z,97901.41
2023-05-21T05:13:13.257Z,97908.88
2023-05-21T05:15:41.426Z,97908.77
2023-05-21T05:18:09.676Z,97910.10
2023-05-21T05:20:38.125Z,97917.42
2023-05-21T05:23:06.772Z,97916.80
2023-05-21T05:25:35.569Z,97911.13
2023-05-21T05:28:04.089Z,97904.67
2023-05-21T05:30:32.834Z,97908.10
2023-05-21T05:33:10.068Z,97915.98
2023-05-21T05:35:38.483Z,97910.41
2023-05-21T05:38:09.080Z,97903.62
2023-05-21T05:40:37.637Z,97888.31
2023-05-21T05:43:06.741Z,97891.83
2023-05-21T05:45:35.171Z,97898.66
2023-05-21T05:48:04.973Z,97895.82
2023-05-21T05:50:33.008Z,97885.13
2023-05-21T05:53:01.232Z,97878.83
2023-05-21T05:55:30.475Z,97872.11
2023-05-21T05:57:58.656Z,97862.94
2023-05-21T06:00:28.178Z,97862.91
2023-05-21T06:02:57.039Z,97869.70
2023-05-21T06:05:25.460Z,97857.02
2023-05-21T06:07:53.532Z,97840.81
2023-05-21T06:10:21.608Z,97838.39
2023-05-21T06:12:49.666Z,97846.33
2023-05-21T06:15:19.604Z,97845.99
2023-05-21T06:17:47.867Z,97845.20
2023-05-21T06:20:16.509Z,97824.40
2023-05-21T06:22:44.795Z,97818.81
2023-05-21T06:25:14.641Z,97813.36
2023-05-21T06:27:42.747Z,97812.06
2023-05-21T06:30:16.753Z,97802.77
2023-05-21T06:32:46.324Z,97804.88
2023-05-21T06:35:14.395Z,97800.27
2023-05-21T06:37:43.455Z,97794.86
2023-05-21T06:40:12.976Z,97794.92
2023-05-21T06:42:41.192Z,97791.98
2023-05-21T06:45:32.017Z,97785.77
2023-05-21T06:48:02.739Z,97785.03
2023-05-21T06:50:30.974Z,97775.46
2023-05-21T06:52:59.166Z,97773.05
2023-05-21T06:55:28.850Z,97773.28
2023-05-21T06:58:35.705Z,97768.88
2023-05-21T07:01:04.236Z,97767.05
2023-05-21T07:03:33.067Z,97760.38
2023-05-21T07:06:01.471Z,97759.96
2023-05-21T07:08:30.108Z,97749.67
2023-05-21T07:11:02.070Z,97747.68
2023-05-21T07:13:32.423Z,97744.09
2023-05-21T07:16:00.506Z,97740.56
2023-05-21T07:18:29.126Z,97736.19
2023-05-21T07:20:57.281Z,97737.89
2023-05-21T07:23:25.838Z,97740.42
2023-05-21T07:25:54.533Z,97737.89
2023-05-21T07:28:23.896Z,97739.56
2023-05-21T07:30:52.094Z,97741.33
2023-05-21T07:33:24.045Z,97737.06
2023-05-21T07:35:53.653Z,97738.27
2023-05-21T07:38:21.683Z,97736.30
2023-05-21T07:40:49.972Z,97735.20
2023-05-21T07:43:19.843Z,97736.21
2023-05-21T07:45:48.909Z,97736.20
2023-05-21T07:48:18.510Z,97738.77
2023-05-21T07:50:58.204Z,97735.84
2023-05-21T07:53:26.320Z,97736.10
2023-05-21T07:55:55.661Z,97736.02
2023-05-21T07:58:26.984Z,97732.14
2023-05-21T08:00:57.570Z,97727.23
2023-05-21T08:03:28.320Z,97731.38
2023-05-21T08:05:56.960Z,97727.45
2023-05-21T08:08:25.615Z,97723.58
2023-05-21T08:10:55.247Z,97722.42
2023-05-21T08:13:23.829Z,97725.52
2023-05-21T08:15:53.542Z,97722.08
2023-05-21T08:18:25.502Z,97719.02
2023-05-21T08:20:55.843Z,97716.80
2023-05-21T08:23:25.741Z,97714.52
2023-05-21T08:25:55.714Z,97712.97
2023-05-21T08:28:23.706Z,97711.36
2023-05-21T08:30:54.167Z,97711.84
2023-05-21T08:33:23.981Z,97712.45
2023-05-21T08:35:52.448Z,97713.67
2023-05-21T08:38:31.397Z,97711.13
2023-05-21T08:41:27.740Z,97710.46
2023-05-21T08:43:59.343Z,97707.23
2023-05-21T08:46:34.054Z,97709.61
2023-05-21T08:49:03.928Z,97707.17
2023-05-21T08:51:33.720Z,97706.13
2023-05-21T08:54:04.727Z,97704.55
2023-05-21T08:56:34.023Z,97701.95
2023-05-21T08:59:03.861Z,97702.89
2023-05-21T09:01:46.172Z,97703.73
2023-05-21T09:04:23.803Z,97697.50
2023-05-21T09:06:58.045Z,97699.92
2023-05-21T09:09:55.632Z,97699.52
2023-05-21T09:12:27.863Z,97701.98
2023-05-21T09:14:58.594Z,97697.13
2023-05-21T09:17:31.235Z,97700.39
2023-05-21T09:20:12.326Z,97696.33
2023-05-21T09:22:47.337Z,97702.19
2023-05-21T09:25:17.755Z,97701.25
2023-05-21T09:27:46.609Z,97699.25
2023-05-21T09:30:18.008Z,97695.02
2023-05-21T09:32:54.485Z,97692.60
2023-05-21T09:35:22.817Z,97692.00
2023-05-21T09:37:53.513Z,97686.85
2023-05-21T09:40:24.468Z,97688.77
2023-05-21T09:42:54.639Z,97688.46
2023-05-21T09:45:26.707Z,97685.41
2023-05-21T09:47:56.653Z,97684.20
2023-05-21T09:50:28.246Z,97686.31
2023-05-21T09:52:56.737Z,97686.27
2023-05-21T09:55:27.195Z,97682.70
2023-05-21T09:57:55.517Z,97676.59
2023-05-21T10:00:28.858Z,97671.92
2023-05-21T10:03:09.591Z,97674.00
2023-05-21T10:05:38.813Z,97673.27
2023-05-21T10:08:09.269Z,97671.34
2023-05-21T10:10:40.864Z,97669.34
2023-05-21T10:13:14.217Z,97666.89
2023-05-21T10:15:44.855Z,97666.23
2023-05-21T10:18:14.309Z,97664.94
2023-05-21T10:20:43.071Z,97660.31
2023-05-21T10:23:14.083Z,97657.52
2023-05-21T10:25:42.626Z,97654.84
2023-05-21T10:28:11.965Z,97652.11
2023-05-21T10:30:40.214Z,97649.35
2023-05-21T10:33:08.466Z,97647.05
2023-05-21T10:35:39.059Z,97641.98
2023-05-21T10:38:12.018Z,97638.93
2023-05-21T10:40:40.304Z,97642.86
2023-05-21T10:43:46.167Z,97640.67
2023-05-21T10:46:29.605Z,97632.70
2023-05-21T10:49:13.186Z,97628.52
2023-05-21T10:52:19.560Z,97626.40
2023-05-21T10:54:53.182Z,97624.68
2023-05-21T10:57:53.594Z,97620.66
2023-05-21T11:00:22.187Z,97618.83
2023-05-21T11:02:53.025Z,97618.31
2023-05-21T11:05:41.370Z,97620.14
2023-05-21T11:08:23.032Z,97620.26
2023-05-21T11:10:57.869Z,97620.59
2023-05-21T11:13:27.550Z,97621.02
2023-05-21T11:16:01.149Z,97613.98
2023-05-21T11:18:35.162Z,97608.63
2023-05-21T11:21:07.079Z,97608.39
2023-05-21T11:23:55.550Z,97606.00
2023-05-21T11:26:26.121Z,97605.80
2023-05-21T11:29:09.606Z,97606.71
2023-05-21T11:31:38.736Z,97607.45
2023-05-21T11:34:39.679Z,97603.42
2023-05-21T11:37:31.006Z,97599.19
2023-05-21T11:40:17.783Z,97599.15
2023-05-21T11:42:51.024Z,97596.85
2023-05-21T11:45:21.469Z,97591.98
2023-05-21T11:47:50.641Z,97586.61
2023-05-21T11:50:19.265Z,97581.41
2023-05-21T11:52:49.718Z,97581.64
2023-05-21T11:55:22.788Z,97583.39
2023-05-21T11:57:54.007Z,97583.86
2023-05-21T12:00:22.273Z,97577.11
2023-05-21T12:02:52.280Z,97574.30
2023-05-21T12:05:20.968Z,97573.31
2023-05-21T12:07:50.636Z,97570.89
2023-05-21T12:10:33.907Z,97570.04
2023-05-21T12:13:02.960Z,97569.75
2023-05-21T12:15:32.186Z,97570.29
2023-05-21T12:18:01.271Z,97566.67
2023-05-21T12:20:29.882Z,97561.04
2023-05-21T12:22:59.070Z,97561.59
2023-05-21T12:25:28.074Z,97560.33
2023-05-21T12:27:58.825Z,97559.87
2023-05-21T12:30:28.789Z,97558.08
2023-05-21T12:32:58.725Z,97556.48
2023-05-21T12:35:26.997Z,97554.77
2023-05-21T12:37:55.099Z,97555.42
2023-05-21T12:40:37.176Z,97549.06
2023-05-21T12:43:06.270Z,97550.07
2023-05-21T12:45:34.679Z,97546.16
2023-05-21T12:48:14.522Z,97537.05
2023-05-21T12:50:43.358Z,97534.45
2023-05-21T12:53:12.260Z,97533.20
2023-05-21T12:55:40.782Z,97534.00
2023-05-21T12:58:14.111Z,97532.65
2023-05-21T13:00:44.993Z,97527.95
2023-05-21T13:03:14.315Z,97526.98
2023-05-21T13:05:43.029Z,97521.16
2023-05-21T13:08:14.170Z,97524.28
2023-05-21T13:10:42.255Z,97520.34
2023-05-21T13:13:10.371Z,97518.40
2023-05-21T13:15:38.536Z,97514.85
2023-05-21T13:18:06.690Z,97514.27
2023-05-21T13:20:36.819Z,97512.10
2023-05-21T13:23:06.331Z,97510.45
2023-05-21T13:25:35.858Z,97511.41
2023-05-21T13:28:05.239Z,97513.86
2023-05-21T13:30:36.527Z,97511.38
2023-05-21T13:33:09.054Z,97504.17
2023-05-21T13:35:37.998Z,97506.90
2023-05-21T13:38:06.268Z,97505.45
2023-05-21T13:40:37.438Z,97507.13
2023-05-21T13:43:08.162Z,97505.83
2023-05-21T13:45:36.282Z,97505.22
2023-05-21T13:48:05.602Z,97502.89
2023-05-21T13:50:33.708Z,97506.05
2023-05-21T13:53:03.333Z,97502.52
2023-05-21T13:55:31.368Z,97501.16
2023-05-21T13:57:59.406Z,97499.83
2023-05-21T14:00:27.632Z,97500.58
2023-05-21T14:02:56.029Z,97498.08
2023-05-21T14:05:26.463Z,97498.10
2023-05-21T14:07:54.676Z,97495.91
2023-05-21T14:10:23.294Z,97494.34
2023-05-21T14:12:51.763Z,97493.30
2023-05-21T14:15:19.879Z,97487.55
2023-05-21T14:17:47.908Z,97485.23
2023-05-21T14:20:16.002Z,97485.50
2023-05-21T14:22:44.112Z,97490.08
2023-05-21T14:25:12.257Z,97486.39
2023-05-21T14:27:40.525Z,97489.50
2023-05-21T14:30:09.730Z,97486.22
2023-05-21T14:32:37.986Z,97484.11
2023-05-21T14:35:06.595Z,97481.23
2023-05-21T14:37:34.734Z,97481.12
2023-05-21T14:40:06.161Z,97478.55
2023-05-21T14:42:35.364Z,97479.42
2023-05-21T14:45:18.150Z,97480.04
2023-05-21T14:47:47.988Z,97474.15
2023-05-21T14:50:18.587Z,97472.30
2023-05-21T14:52:47.350Z,97470.15
2023-05-21T14:55:16.979Z,97464.09
2023-05-21T14:57:45.507Z,97459.02
2023-05-21T15:00:16.438Z,97461.77
2023-05-21T15:02:44.629Z,97459.80
2023-05-21T15:05:13.090Z,97466.55
2023-05-21T15:07:41.326Z,97475.58
2023-05-21T15:10:10.582Z,97483.38
2023-05-21T15:12:39.857Z,97506.64
2023-05-21T15:15:08.866Z,97522.17
2023-05-21T15:17:37.123Z,97528.20
2023-05-21T15:20:06.575Z,97527.65
2023-05-21T15:22:34.811Z,97526.85
2023-05-21T15:25:07.065Z,97508.73
2023-05-21T15:27:35.356Z,97493.31
2023-05-21T15:30:04.237Z,97479.39
2023-05-21T15:32:32.630Z,97473.30
2023-05-21T15:35:01.591Z,97480.58
2023-05-21T15:37:32.536Z,97477.36
2023-05-21T15:40:01.651Z,97473.02
2023-05-21T15:42:31.968Z,97471.29
2023-05-21T15:45:00.986Z,97474.24
2023-05-21T15:47:29.365Z,97479.11
2023-05-21T15:49:58.917Z,97482.66
2023-05-21T15:52:27.168Z,97484.79
2023-05-21T15:54:56.049Z,97488.04
2023-05-21T15:57:24.071Z,97489.16
2023-05-21T15:59:52.785Z,97492.11
2023-05-21T16:02:21.709Z,97490.29
2023-05-21T16:04:51.969Z,97488.71
2023-05-21T16:07:21.532Z,97477.15
2023-05-21T16:09:49.795Z,97473.07
2023-05-21T16:12:18.579Z,97478.81
2023-05-21T16:14:50.190Z,97484.27
2023-05-21T16:17:19.936Z,97483.73
2023-05-21T16:19:48.028Z,97474.48
2023-05-21T16:22:17.231Z,97465.70
2023-05-21T16:24:45.503Z,97463.86
2023-05-21T16:27:13.790Z,97464.48
2023-05-21T16:29:42.225Z,97467.67
2023-05-21T16:32:10.832Z,97468.00
2023-05-21T16:34:38.877Z,97476.48
2023-05-21T16:37:10.280Z,97487.84
2023-05-21T16:39:38.745Z,97485.67
2023-05-21T16:42:07.104Z,97484.38
2023-05-21T16:44:37.029Z,97482.27
2023-05-21T16:47:05.481Z,97486.20
2023-05-21T16:49:33.837Z,97491.62
2023-05-21T16:52:02.220Z,97488.17
2023-05-21T16:54:33.624Z,97487.84
2023-05-21T16:57:01.836Z,97494.77
2023-05-21T16:59:30.206Z,97497.20
2023-05-21T17:01:58.456Z,97492.76
2023-05-21T17:04:26.880Z,97490.20
2023-05-21T17:06:55.639Z,97490.27
2023-05-21T17:09:23.780Z,97490.70
2023-05-21T17:11:51.957Z,97492.93
2023-05-21T17:14:33.210Z,97493.02
2023-05-21T17:17:07.822Z,97492.09
2023-05-21T17:19:36.011Z,97496.38
2023-05-21T17:22:04.217Z,97497.19
2023-05-21T17:24:32.226Z,97496.92
2023-05-21T17:27:01.333Z,97500.65
2023-05-21T17:29:29.967Z,97506.06
2023-05-21T17:31:59.957Z,97509.07
2023-05-21T17:34:31.515Z,97510.66
2023-05-21T17:37:01.934Z,97515.11
2023-05-21T17:39:30.140Z,97516.80
2023-05-21T17:41:59.128Z,97521.20
2023-05-21T17:44:27.211Z,97522.75
2023-05-21T17:46:56.792Z,97521.77
2023-05-21T17:49:25.276Z,97521.80
2023-05-21T17:51:57.065Z,97518.21
2023-05-21T17:54:25.414Z,97516.14
2023-05-21T17:56:53.577Z,97522.64
2023-05-21T17:59:22.065Z,97525.92
2023-05-21T18:01:50.172Z,97523.80
2023-05-21T18:04:18.606Z,97520.98
2023-05-21T18:06:46.885Z,97524.88
2023-05-21T18:09:15.544Z,97523.68
2023-05-21T18:11:45.660Z,97523.94
2023-05-21T18:14:13.756Z,97526.75
2023-05-21T18:16:41.976Z,97528.16
2023-05-21T18:19:10.162Z,97528.20
2023-05-21T18:21:38.518Z,97529.23
2023-05-21T18:24:07.018Z,97525.52
2023-05-21T18:26:35.137Z,97527.39
2023-05-21T18:29:03.534Z,97520.39
2023-05-21T18:31:31.852Z,97523.45
2023-05-21T18:34:00.311Z,97526.20
2023-05-21T18:36:28.573Z,97526.83
2023-05-21T18:38:57.806Z,97528.85
2023-05-21T18:41:26.466Z,97531.16
2023-05-21T18:43:54.406Z,97532.63
2023-05-21T18:46:22.698Z,97542.70
2023-05-21T18:48:50.873Z,97548.27
2023-05-21T18:51:19.118Z,97549.48
2023-05-21T18:53:48.036Z,97549.45
2023-05-21T18:56:16.108Z,97548.98
2023-05-21T18:58:44.135Z,97555.50
2023-05-21T19:01:12.243Z,97559.65
2023-05-21T19:03:45.660Z,97567.27
2023-05-21T19:06:13.723Z,97565.77
2023-05-21T19:08:42.063Z,97566.23
2023-05-21T19:11:12.136Z,97568.30
2023-05-21T19:13:40.709Z,97570.96
2023-05-21T19:16:11.183Z,97576.80
2023-05-21T19:18:42.824Z,97582.35
2023-05-21T19:21:14.537Z,97581.20
2023-05-21T19:23:52.631Z,97584.77
2023-05-21T19:26:22.886Z,97583.48
2023-05-21T19:28:53.838Z,97584.95
2023-05-21T19:31:22.989Z,97588.09
2023-05-21T19:33:51.817Z,97592.75
2023-05-21T19:36:21.304Z,97603.19
2023-05-21T19:38:51.016Z,97614.08
2023-05-21T19:41:20.136Z,97619.89
2023-05-21T19:43:48.609Z,97628.08
2023-05-21T19:46:19.264Z,97633.09
2023-05-21T19:48:49.489Z,97635.74
2023-05-21T19:51:17.913Z,97635.02
2023-05-21T19:53:45.904Z,97638.14
2023-05-21T19:56:14.258Z,97639.26
2023-05-21T19:58:47.097Z,97630.10
2023-05-21T20:01:17.974Z,97641.77
2023-05-21T20:03:47.734Z,97644.35
2023-05-21T20:06:18.809Z,97645.59
2023-05-21T20:08:47.552Z,97642.63
2023-05-21T20:11:15.938Z,97646.52
2023-05-21T20:13:48.552Z,97647.02
2023-05-21T20:16:18.624Z,97644.40
2023-05-21T20:18:50.333Z,97645.55
2023-05-21T20:21:18.781Z,97649.35
2023-05-21T20:23:47.965Z,97646.94
2023-05-21T20:26:17.079Z,97650.79
2023-05-21T20:28:46.176Z,97650.77
2023-05-21T20:31:14.744Z,97645.23
2023-05-21T20:33:43.148Z,97647.86
2023-05-21T20:36:13.479Z,97649.23
2023-05-21T20:38:45.798Z,97655.43
2023-05-21T20:41:14.304Z,97657.89
2023-05-21T20:43:45.475Z,97660.71
2023-05-21T20:46:13.699Z,97662.89
2023-05-21T20:48:41.924Z,97662.82
2023-05-21T20:51:09.988Z,97661.94
2023-05-21T20:53:38.490Z,97661.83
2023-05-21T20:56:10.324Z,97658.96
2023-05-21T20:58:39.950Z,97655.95
2023-05-21T21:01:08.046Z,97655.89
2023-05-21T21:03:37.077Z,97653.61
2023-05-21T21:06:06.676Z,97653.39
2023-05-21T21:08:34.986Z,97655.61
2023-05-21T21:11:03.069Z,97655.08
2023-05-21T21:13:31.225Z,97661.56
2023-05-21T21:16:00.365Z,97666.65
2023-05-21T21:18:28.402Z,97665.36
2023-05-21T21:20:57.160Z,97665.94
2023-05-21T21:23:30.022Z,97668.92
2023-05-21T21:25:58.288Z,97666.59
2023-05-21T21:28:26.368Z,97669.96
2023-05-21T21:30:54.806Z,97673.13
2023-05-21T21:33:24.463Z,97670.95
2023-05-21T21:35:52.573Z,97671.75
2023-05-21T21:38:21.073Z,97671.55
2023-05-21T21:40:51.910Z,97679.42
2023-05-21T21:43:20.853Z,97689.54
2023-05-21T21:45:50.678Z,97693.22
2023-05-21T21:48:19.074Z,97697.57
2023-05-21T21:50:47.188Z,97696.03
2023-05-21T21:53:15.294Z,97698.60
2023-05-21T21:55:43.349Z,97696.81
2023-05-21T21:58:11.665Z,97694.59
2023-05-21T22:00:40.226Z,97691.05
2023-05-21T22:03:08.519Z,97695.94
2023-05-21T22:05:37.002Z,97697.54
2023-05-21T22:08:05.574Z,97697.45
2023-05-21T22:10:38.138Z,97689.27
2023-05-21T22:13:06.685Z,97696.04
2023-05-21T22:15:35.117Z,97691.45
2023-05-21T22:18:03.253Z,97694.64
2023-05-21T22:20:33.150Z,97694.48
2023-05-21T22:23:01.842Z,97691.67
2023-05-21T22:25:30.192Z,97690.54
2023-05-21T22:27:58.289Z,97694.58
2023-05-21T22:30:26.285Z,97689.88
2023-05-21T22:32:54.375Z,97688.63
2023-05-21T22:35:22.628Z,97691.02
2023-05-21T22:37:51.235Z,97693.14
2023-05-21T22:40:19.304Z,97691.75
2023-05-21T22:42:47.518Z,97693.11
2023-05-21T22:45:16.298Z,97701.84
2023-05-21T22:47:44.336Z,97705.62
2023-05-21T22:50:12.934Z,97703.09
2023-05-21T22:52:41.955Z,97700.05
2023-05-21T22:55:11.636Z,97706.42
2023-05-21T22:57:40.019Z,97705.99
2023-05-21T23:00:09.755Z,97708.53
2023-05-21T23:02:39.487Z,97709.38
2023-05-21T23:05:07.914Z,97704.04
2023-05-21T23:07:35.954Z,97704.27
2023-05-21T23:10:04.571Z,97702.89
2023-05-21T23:12:32.964Z,97701.46
2023-05-21T23:15:03.064Z,97696.81
2023-05-21T23:17:31.038Z,97697.11
2023-05-21T23:19:59.524Z,97698.12
2023-05-21T23:22:27.512Z,97701.00
2023-05-21T23:24:55.624Z,97701.70
2023-05-21T23:27:24.064Z,97699.40
2023-05-21T23:29:52.273Z,97699.66
2023-05-21T23:32:20.297Z,97696.23
2023-05-21T23:34:48.430Z,97694.76
2023-05-21T23:37:16.825Z,97692.98
2023-05-21T23:39:49.472Z,97692.25
2023-05-21T23:42:17.837Z,97691.92
2023-05-21T23:44:46.361Z,97693.24
2023-05-21T23:47:14.328Z,97691.41
2023-05-21T23:49:42.575Z,97694.70
2023-05-21T23:52:13.085Z,97690.81
2023-05-21T23:54:41.635Z,97685.98
2023-05-21T23:57:10.952Z,97685.76
2023-05-21T23:59:39.233Z,97685.85
