createdAt,value
2023-01-02T00:01:04.429Z,2.83
2023-01-02T00:03:31.713Z,3.45
2023-01-02T00:05:58.572Z,2.60
2023-01-02T00:08:25.343Z,2.80
2023-01-02T00:10:53.160Z,2.65
2023-01-02T00:13:20.450Z,2.60
2023-01-02T00:15:47.292Z,2.88
2023-01-02T00:18:14.163Z,2.90
2023-01-02T00:20:40.996Z,2.88
2023-01-02T00:23:08.134Z,3.22
2023-01-02T00:25:35.451Z,2.60
2023-01-02T00:28:02.288Z,2.80
2023-01-02T00:30:33.987Z,3.17
2023-01-02T00:33:04.810Z,2.50
2023-01-02T00:35:31.607Z,2.97
2023-01-02T00:37:58.349Z,2.53
2023-01-02T00:40:25.135Z,3.28
2023-01-02T00:42:51.874Z,2.67
2023-01-02T00:45:18.646Z,3.22
2023-01-02T00:47:45.442Z,2.85
2023-01-02T00:50:12.462Z,3.05
2023-01-02T00:52:39.268Z,2.90
2023-01-02T00:55:06.496Z,3.42
2023-01-02T00:57:33.254Z,3.75
2023-01-02T01:00:00.066Z,3.00
2023-01-02T01:02:27.001Z,2.40
2023-01-02T01:04:53.832Z,2.33
2023-01-02T01:07:20.604Z,2.78
2023-01-02T01:09:47.368Z,3.25
2023-01-02T01:12:14.151Z,2.70
2023-01-02T01:14:40.997Z,2.95
2023-01-02T01:17:07.923Z,3.33
2023-01-02T01:19:35.911Z,2.78
2023-01-02T01:22:02.758Z,2.70
2023-01-02T01:24:29.839Z,2.70
2023-01-02T01:26:56.637Z,3.00
2023-01-02T01:29:23.442Z,2.25
2023-01-02T01:31:50.298Z,2.30
2023-01-02T01:34:17.146Z,2.95
2023-01-02T01:36:43.937Z,2.45
2023-01-02T01:39:10.731Z,2.78
2023-01-02T01:41:37.489Z,2.47
2023-01-02T01:44:47.292Z,2.55
2023-01-02T01:47:27.868Z,2.55
2023-01-02T01:50:07.947Z,2.72
2023-01-02T01:52:42.231Z,2.47
2023-01-02T01:55:31.905Z,2.58
2023-01-02T01:58:05.323Z,3.15
2023-01-02T02:00:32.793Z,2.50
2023-01-02T02:03:11.572Z,2.83
2023-01-02T02:05:39.997Z,2.20
2023-01-02T02:08:19.556Z,1.80
2023-01-02T02:10:46.741Z,2.80
2023-01-02T02:13:14.543Z,2.47
2023-01-02T02:16:06.215Z,2.20
2023-01-02T02:18:59.653Z,2.42
2023-01-02T02:21:54.380Z,2.47
2023-01-02T02:24:51.444Z,2.75
2023-01-02T02:27:42.267Z,2.88
2023-01-02T02:30:26.036Z,2.08
2023-01-02T02:33:31.929Z,3.10
2023-01-02T02:36:40.064Z,2.20
2023-01-02T02:39:33.209Z,2.53
2023-01-02T02:42:08.228Z,2.67
2023-01-02T02:45:01.951Z,2.28
2023-01-02T02:47:34.315Z,2.60
2023-01-02T02:50:47.180Z,2.72
2023-01-02T02:53:32.463Z,2.60
2023-01-02T02:56:04.616Z,2.60
2023-01-02T02:58:33.138Z,2.25
2023-01-02T03:01:13.359Z,2.92
2023-01-02T03:03:40.193Z,2.70
2023-01-02T03:06:19.651Z,2.30
2023-01-02T03:09:28.217Z,2.05
2023-01-02T03:12:20.060Z,2.60
2023-01-02T03:15:24.607Z,2.58
2023-01-02T03:18:19.088Z,2.40
2023-01-02T03:21:07.160Z,2.13
2023-01-02T03:23:43.461Z,2.63
2023-01-02T03:26:13.379Z,2.90
2023-01-02T03:28:42.760Z,2.67
2023-01-02T03:31:16.527Z,2.47
2023-01-02T03:33:57.877Z,2.15
2023-01-02T03:36:29.744Z,3.05
2023-01-02T03:39:10.028Z,2.05
2023-01-02T03:41:45.052Z,1.95
2023-01-02T03:44:14.199Z,2.20
2023-01-02T03:47:28.583Z,2.42
2023-01-02T03:49:59.931Z,1.95
2023-01-02T03:52:26.750Z,2.67
2023-01-02T03:54:56.140Z,2.25
2023-01-02T03:57:49.754Z,2.33
2023-01-02T04:00:20.477Z,2.83
2023-01-02T04:03:01.891Z,2.25
2023-01-02T04:06:14.239Z,2.50
2023-01-02T04:08:46.880Z,2.55
2023-01-02T04:11:18.062Z,2.72
2023-01-02T04:13:54.399Z,2.22
2023-01-02T04:16:25.041Z,2.65
2023-01-02T04:19:02.904Z,2.60
2023-01-02T04:21:33.484Z,3.03
2023-01-02T04:24:17.570Z,2.80
2023-01-02T04:27:00.748Z,2.50
2023-01-02T04:29:28.150Z,2.72
2023-01-02T04:32:34.792Z,2.33
2023-01-02T04:35:08.546Z,2.13
2023-01-02T04:37:39.303Z,2.20
2023-01-02T04:40:15.378Z,2.25
2023-01-02T04:42:42.173Z,2.55
2023-01-02T04:45:09.645Z,2.25
2023-01-02T04:47:36.410Z,1.90
2023-01-02T04:50:05.368Z,2.42
2023-01-02T04:52:36.892Z,2.20
2023-01-02T04:55:08.151Z,2.28
2023-01-02T04:57:35.544Z,2.22
2023-01-02T05:00:03.557Z,2.88
2023-01-02T05:02:36.290Z,2.45
2023-01-02T05:05:04.379Z,2.50
2023-01-02T05:07:33.218Z,2.33
2023-01-02T05:10:00.020Z,2.22
2023-01-02T05:12:26.818Z,2.15
2023-01-02T05:14:53.591Z,2.50
2023-01-02T05:17:20.339Z,2.40
2023-01-02T05:19:47.130Z,2.40
2023-01-02T05:22:32.222Z,2.22
2023-01-02T05:24:59.008Z,2.83
2023-01-02T05:27:25.814Z,2.30
2023-01-02T05:29:52.678Z,2.33
2023-01-02T05:32:19.421Z,2.20
2023-01-02T05:34:46.232Z,2.67
2023-01-02T05:37:12.976Z,1.92
2023-01-02T05:39:39.788Z,2.63
2023-01-02T05:42:06.617Z,2.70
2023-01-02T05:44:33.380Z,2.40
2023-01-02T05:47:00.148Z,2.45
2023-01-02T05:49:26.944Z,2.10
2023-01-02T05:51:53.706Z,2.47
2023-01-02T05:54:20.458Z,2.60
2023-01-02T05:56:47.282Z,2.22
2023-01-02T05:59:15.062Z,2.22
2023-01-02T06:01:42.140Z,2.20
2023-01-02T06:04:08.975Z,2.38
2023-01-02T06:06:39.154Z,2.05
2023-01-02T06:09:07.847Z,2.15
2023-01-02T06:11:35.271Z,2.63
2023-01-02T06:14:02.024Z,2.58
2023-01-02T06:16:28.878Z,1.70
2023-01-02T06:18:55.831Z,1.95
2023-01-02T06:21:23.586Z,2.58
2023-01-02T06:23:58.855Z,2.20
2023-01-02T06:26:34.229Z,2.10
2023-01-02T06:29:02.045Z,2.90
2023-01-02T06:31:30.049Z,2.78
2023-01-02T06:33:59.511Z,2.75
2023-01-02T06:36:30.688Z,2.30
2023-01-02T06:38:58.047Z,2.83
2023-01-02T06:41:24.943Z,1.75
2023-01-02T06:43:52.448Z,2.05
2023-01-02T06:46:21.922Z,2.25
2023-01-02T06:48:49.261Z,2.28
2023-01-02T06:51:19.500Z,1.95
2023-01-02T06:53:46.583Z,2.15
2023-01-02T06:56:16.248Z,2.30
2023-01-02T06:58:43.518Z,2.20
2023-01-02T07:01:20.973Z,1.80
2023-01-02T07:03:47.899Z,2.30
2023-01-02T07:06:18.494Z,1.98
2023-01-02T07:08:45.941Z,2.42
2023-01-02T07:11:20.441Z,2.67
2023-01-02T07:13:49.094Z,2.10
2023-01-02T07:16:18.710Z,2.40
2023-01-02T07:18:46.007Z,1.92
2023-01-02T07:21:14.590Z,1.73
2023-01-02T07:23:42.426Z,1.67
2023-01-02T07:26:10.377Z,2.00
2023-01-02T07:28:37.530Z,2.20
2023-01-02T07:31:08.713Z,2.00
2023-01-02T07:33:35.638Z,2.50
2023-01-02T07:36:06.431Z,1.70
2023-01-02T07:38:34.353Z,1.58
2023-01-02T07:41:01.461Z,2.38
2023-01-02T07:43:28.238Z,1.75
2023-01-02T07:45:55.015Z,1.98
2023-01-02T07:48:21.813Z,1.88
2023-01-02T07:50:48.613Z,1.40
2023-01-02T07:53:15.400Z,2.15
2023-01-02T07:55:42.142Z,1.67
2023-01-02T07:58:08.923Z,1.88
2023-01-02T08:00:35.703Z,1.98
2023-01-02T08:03:02.514Z,1.48
2023-01-02T08:05:29.295Z,2.13
2023-01-02T08:07:56.080Z,1.98
2023-01-02T08:10:23.107Z,1.90
2023-01-02T08:12:49.907Z,2.05
2023-01-02T08:15:16.991Z,2.10
2023-01-02T08:17:43.791Z,2.15
2023-01-02T08:20:11.361Z,2.47
2023-01-02T08:22:38.188Z,1.80
2023-01-02T08:25:05.785Z,2.28
2023-01-02T08:27:32.764Z,2.00
2023-01-02T08:29:59.864Z,2.92
2023-01-02T08:32:26.731Z,1.98
2023-01-02T08:34:53.494Z,1.67
2023-01-02T08:37:20.550Z,1.88
2023-01-02T08:39:47.353Z,2.30
2023-01-02T08:42:14.101Z,2.10
2023-01-02T08:44:40.882Z,1.27
2023-01-02T08:47:07.766Z,1.52
2023-01-02T08:49:34.520Z,1.85
2023-01-02T08:52:01.333Z,2.50
2023-01-02T08:54:28.228Z,2.10
2023-01-02T08:56:55.144Z,2.15
2023-01-02T08:59:24.709Z,1.75
2023-01-02T09:01:52.656Z,1.92
2023-01-02T09:04:20.041Z,2.33
2023-01-02T09:06:47.435Z,1.98
2023-01-02T09:09:16.398Z,2.25
2023-01-02T09:11:50.589Z,1.70
2023-01-02T09:14:20.575Z,1.63
2023-01-02T09:16:48.408Z,1.80
2023-01-02T09:19:15.290Z,2.55
2023-01-02T09:21:42.068Z,1.75
2023-01-02T09:24:09.920Z,1.75
2023-01-02T09:26:43.380Z,1.92
2023-01-02T09:29:12.100Z,2.00
2023-01-02T09:31:40.025Z,1.42
2023-01-02T09:34:06.801Z,1.30
2023-01-02T09:36:33.943Z,1.92
2023-01-02T09:39:01.774Z,1.65
2023-01-02T09:41:36.181Z,1.40
2023-01-02T09:47:06.495Z,1.40
2023-01-02T09:50:04.487Z,1.60
2023-01-02T09:52:38.403Z,1.50
2023-01-02T09:55:19.579Z,1.90
2023-01-02T09:58:02.218Z,1.27
2023-01-02T10:00:35.358Z,1.00
2023-01-02T10:03:38.943Z,1.85
2023-01-02T10:06:14.157Z,1.42
2023-01-02T10:09:06.835Z,1.42
2023-01-02T10:11:44.483Z,1.48
2023-01-02T10:14:43.776Z,1.20
2023-01-02T10:17:15.204Z,1.20
2023-01-02T10:19:57.342Z,1.20
2023-01-02T10:22:45.348Z,1.75
2023-01-02T10:25:22.189Z,1.20
2023-01-02T10:28:22.929Z,1.08
2023-01-02T10:31:04.035Z,1.30
2023-01-02T10:33:49.105Z,1.00
2023-01-02T10:36:27.865Z,1.48
2023-01-02T10:38:59.633Z,1.20
2023-01-02T10:41:28.507Z,1.27
2023-01-02T10:44:01.303Z,1.45
2023-01-02T10:46:36.516Z,1.50
2023-01-02T10:49:05.089Z,1.05
2023-01-02T10:51:32.328Z,1.35
2023-01-02T10:54:06.084Z,1.20
2023-01-02T10:56:36.807Z,1.08
2023-01-02T10:59:04.953Z,1.52
2023-01-02T11:01:54.712Z,1.40
2023-01-02T11:04:28.235Z,1.20
2023-01-02T11:07:02.332Z,1.80
2023-01-02T11:09:35.837Z,1.25
2023-01-02T11:12:13.924Z,1.37
2023-01-02T11:14:41.284Z,1.17
2023-01-02T11:17:16.961Z,1.55
2023-01-02T11:20:01.899Z,1.23
2023-01-02T11:22:36.180Z,1.27
2023-01-02T11:25:18.632Z,1.60
2023-01-02T11:27:45.621Z,1.20
2023-01-02T11:30:43.103Z,1.42
2023-01-02T11:33:27.100Z,1.05
2023-01-02T11:36:05.329Z,1.10
2023-01-02T11:38:53.837Z,1.10
2023-01-02T11:41:49.332Z,0.90
2023-01-02T11:44:36.078Z,0.60
2023-01-02T11:47:04.794Z,0.57
2023-01-02T11:49:40.779Z,0.70
2023-01-02T11:52:15.958Z,1.00
2023-01-02T11:54:56.308Z,1.00
2023-01-02T11:57:41.719Z,1.00
2023-01-02T12:00:14.175Z,1.05
2023-01-02T12:02:44.898Z,1.10
2023-01-02T12:05:15.262Z,1.02
2023-01-02T12:07:55.546Z,0.80
2023-01-02T12:11:19.176Z,1.35
2023-01-02T12:14:21.693Z,1.20
2023-01-02T12:17:18.298Z,1.27
2023-01-02T12:20:06.732Z,0.80
2023-01-02T12:23:25.714Z,0.93
2023-01-02T12:26:15.517Z,1.17
2023-01-02T12:29:46.985Z,0.80
2023-01-02T12:33:00.416Z,1.00
2023-01-02T12:35:44.032Z,0.60
2023-01-02T12:38:19.552Z,0.65
2023-01-02T12:41:10.147Z,0.40
2023-01-02T12:44:33.772Z,0.70
2023-01-02T12:47:28.310Z,0.50
2023-01-02T12:50:54.273Z,0.20
2023-01-02T12:53:33.742Z,0.30
2023-01-02T12:56:22.512Z,0.30
2023-01-02T12:59:11.142Z,0.20
2023-01-02T13:01:59.578Z,0.20
2023-01-02T13:04:36.911Z,0.38
2023-01-02T13:07:44.111Z,0.20
2023-01-02T13:10:18.030Z,0.30
2023-01-02T13:12:46.826Z,0.50
2023-01-02T13:15:31.221Z,0.52
2023-01-02T13:18:07.908Z,0.57
2023-01-02T13:20:55.584Z,0.50
2023-01-02T13:23:35.775Z,0.30
2023-01-02T13:26:08.825Z,0.43
2023-01-02T13:28:42.525Z,0.20
2023-01-02T13:34:26.699Z,0.40
2023-01-02T13:37:05.732Z,0.32
2023-01-02T13:39:45.897Z,0.30
2023-01-02T13:42:54.097Z,0.30
2023-01-02T13:45:26.372Z,0.20
2023-01-02T13:48:04.676Z,0.30
2023-01-02T13:50:40.777Z,0.32
2023-01-02T13:53:43.558Z,0.30
2023-01-02T13:56:30.282Z,0.20
2023-01-02T13:59:41.749Z,0.40
2023-01-02T14:02:20.392Z,0.28
2023-01-02T14:04:47.433Z,0.20
2023-01-02T14:07:26.359Z,0.30
2023-01-02T14:10:26.909Z,0.28
2023-01-02T14:13:00.561Z,0.30
2023-01-02T14:15:27.778Z,0.30
2023-01-02T14:18:05.212Z,0.30
2023-01-02T14:20:36.042Z,0.25
2023-01-02T14:23:09.853Z,0.50
2023-01-02T14:25:49.175Z,0.30
2023-01-02T14:28:27.048Z,0.20
2023-01-02T14:30:54.985Z,0.30
2023-01-02T14:33:33.602Z,0.65
2023-01-02T14:36:22.999Z,0.40
2023-01-02T14:38:56.026Z,0.45
2023-01-02T14:42:06.665Z,0.60
2023-01-02T14:44:44.545Z,0.55
2023-01-02T14:47:17.638Z,0.60
2023-01-02T14:49:57.225Z,0.70
2023-01-02T14:52:42.354Z,1.58
2023-01-02T14:55:23.145Z,1.65
2023-01-02T14:57:52.161Z,2.20
2023-01-02T15:00:27.927Z,4.15
2023-01-02T15:03:37.926Z,2.25
2023-01-02T15:06:16.577Z,1.20
2023-01-02T15:08:49.158Z,1.70
2023-01-02T15:11:40.620Z,1.50
2023-01-02T15:14:16.770Z,1.23
2023-01-02T15:16:52.317Z,1.30
2023-01-02T15:19:29.827Z,1.33
2023-01-02T15:21:56.883Z,1.75
2023-01-02T15:24:30.316Z,1.70
2023-01-02T15:27:14.913Z,1.73
2023-01-02T15:29:51.018Z,1.95
2023-01-02T15:32:24.194Z,1.92
2023-01-02T15:34:51.447Z,1.58
2023-01-02T15:37:22.857Z,1.73
2023-01-02T15:39:52.868Z,1.50
2023-01-02T15:42:43.877Z,1.90
2023-01-02T15:45:15.364Z,1.75
2023-01-02T15:47:51.000Z,2.03
2023-01-02T15:50:21.469Z,1.85
2023-01-02T15:52:57.310Z,1.88
2023-01-02T15:55:24.443Z,2.03
2023-01-02T15:57:54.404Z,2.10
2023-01-02T16:00:37.491Z,2.13
2023-01-02T16:03:04.558Z,2.00
2023-01-02T16:05:46.835Z,2.25
2023-01-02T16:08:23.710Z,2.30
2023-01-02T16:11:01.004Z,2.08
2023-01-02T16:14:02.986Z,2.20
2023-01-02T16:17:04.720Z,1.70
2023-01-02T16:19:42.190Z,2.03
2023-01-02T16:22:16.831Z,2.00
2023-01-02T16:25:13.118Z,2.03
2023-01-02T16:28:35.965Z,2.13
2023-01-02T16:31:21.308Z,2.28
2023-01-02T16:33:48.658Z,1.92
2023-01-02T16:36:15.359Z,3.50
2023-01-02T16:38:53.446Z,2.75
2023-01-02T16:41:37.094Z,3.17
2023-01-02T16:44:12.841Z,2.40
2023-01-02T16:46:41.531Z,5.07
2023-01-02T16:49:19.526Z,3.90
2023-01-02T16:51:50.706Z,3.00
2023-01-02T16:54:19.554Z,2.65
2023-01-02T16:56:48.623Z,2.30
2023-01-02T16:59:15.365Z,2.38
2023-01-02T17:01:42.317Z,2.50
2023-01-02T17:04:12.508Z,3.22
2023-01-02T17:06:39.333Z,3.53
2023-01-02T17:09:06.139Z,3.40
2023-01-02T17:11:32.935Z,3.20
2023-01-02T17:14:01.173Z,3.25
2023-01-02T17:16:28.017Z,3.15
2023-01-02T17:18:54.812Z,6.15
2023-01-02T17:21:22.535Z,5.65
2023-01-02T17:23:54.932Z,4.95
2023-01-02T17:26:21.727Z,3.72
2023-01-02T17:28:48.518Z,2.88
2023-01-02T17:31:15.350Z,2.45
2023-01-02T17:33:42.247Z,2.50
2023-01-02T17:36:09.093Z,2.22
2023-01-02T17:38:35.864Z,1.77
2023-01-02T17:41:02.722Z,2.38
2023-01-02T17:43:29.538Z,1.88
2023-01-02T17:45:56.368Z,2.42
2023-01-02T17:48:24.966Z,3.30
2023-01-02T17:50:53.731Z,3.55
2023-01-02T17:53:20.940Z,4.38
2023-01-02T17:56:21.773Z,4.18
2023-01-02T17:58:39.916Z,4.13
2023-01-02T18:01:06.742Z,4.25
2023-01-02T18:03:33.552Z,3.75
2023-01-02T18:06:05.735Z,3.95
2023-01-02T18:08:32.536Z,4.03
2023-01-02T18:10:59.339Z,3.55
2023-01-02T18:13:28.489Z,3.42
2023-01-02T18:15:55.238Z,3.67
2023-01-02T18:18:24.665Z,4.22
2023-01-02T18:20:52.233Z,3.97
2023-01-02T18:23:19.036Z,3.85
2023-01-02T18:25:46.115Z,3.35
2023-01-02T18:28:26.447Z,4.95
2023-01-02T18:30:57.293Z,4.70
2023-01-02T18:33:26.127Z,3.72
2023-01-02T18:35:59.620Z,3.63
2023-01-02T18:38:39.193Z,3.05
2023-01-02T18:41:32.720Z,2.78
2023-01-02T18:44:25.738Z,2.95
2023-01-02T18:47:05.014Z,2.70
2023-01-02T18:49:42.030Z,2.20
2023-01-02T18:52:11.969Z,2.25
2023-01-02T18:54:45.736Z,2.50
2023-01-02T18:57:15.959Z,3.42
2023-01-02T18:59:46.368Z,2.47
2023-01-02T19:02:27.556Z,2.78
2023-01-02T19:04:56.430Z,3.30
2023-01-02T19:07:34.938Z,2.75
2023-01-02T19:10:07.638Z,2.88
2023-01-02T19:13:06.808Z,3.47
2023-01-02T19:16:02.287Z,2.78
2023-01-02T19:18:44.536Z,2.63
2023-01-02T19:21:17.114Z,3.42
2023-01-02T19:24:18.977Z,4.93
2023-01-02T19:26:57.168Z,3.95
2023-01-02T19:29:31.612Z,2.60
2023-01-02T19:32:02.283Z,2.42
2023-01-02T19:34:47.926Z,2.70
2023-01-02T19:37:40.111Z,2.00
2023-01-02T19:40:19.465Z,2.30
2023-01-02T19:42:49.293Z,2.08
2023-01-02T19:45:20.282Z,2.70
2023-01-02T19:47:49.264Z,2.45
2023-01-02T19:50:23.246Z,3.70
2023-01-02T19:52:50.521Z,2.47
2023-01-02T19:55:18.763Z,2.33
2023-01-02T19:57:46.934Z,2.63
2023-01-02T20:00:16.315Z,2.58
2023-01-02T20:02:52.092Z,2.17
2023-01-02T20:05:22.654Z,1.83
2023-01-02T20:07:51.913Z,2.40
2023-01-02T20:10:19.185Z,3.65
2023-01-02T20:12:45.938Z,3.38
2023-01-02T20:15:23.471Z,2.78
2023-01-02T20:17:52.470Z,3.95
2023-01-02T20:20:24.583Z,3.47
2023-01-02T20:22:51.846Z,4.60
2023-01-02T20:25:23.855Z,5.63
2023-01-02T20:27:51.334Z,4.20
2023-01-02T20:30:23.926Z,4.10
2023-01-02T20:32:51.423Z,4.32
2023-01-02T20:35:18.262Z,4.40
2023-01-02T20:37:45.045Z,4.28
2023-01-02T20:40:12.281Z,4.40
2023-01-02T20:42:39.092Z,3.90
2023-01-02T20:45:06.689Z,3.85
2023-01-02T20:47:35.377Z,3.72
2023-01-02T20:50:02.508Z,3.25
2023-01-02T20:52:29.307Z,2.95
2023-01-02T20:54:56.152Z,2.53
2023-01-02T20:57:22.946Z,2.40
2023-01-02T20:59:49.810Z,2.63
2023-01-02T21:02:16.634Z,2.95
2023-01-02T21:04:43.513Z,3.15
2023-01-02T21:07:10.323Z,3.60
2023-01-02T21:09:37.155Z,4.28
2023-01-02T21:12:04.016Z,5.15
2023-01-02T21:14:35.605Z,5.47
2023-01-02T21:17:05.002Z,5.00
2023-01-02T21:19:31.773Z,4.63
2023-01-02T21:21:58.524Z,5.20
2023-01-02T21:24:25.291Z,4.95
2023-01-02T21:26:52.061Z,5.22
2023-01-02T21:29:18.834Z,5.40
2023-01-02T21:31:45.692Z,5.90
2023-01-02T21:34:13.598Z,5.43
2023-01-02T21:36:40.413Z,5.68
2023-01-02T21:39:07.222Z,5.95
2023-01-02T21:41:54.277Z,5.90
2023-01-02T21:44:21.045Z,5.53
2023-01-02T21:46:47.855Z,5.78
2023-01-02T21:49:15.036Z,5.43
2023-01-02T21:51:41.820Z,5.95
2023-01-02T21:54:08.561Z,5.15
2023-01-02T21:56:35.348Z,5.28
2023-01-02T21:59:02.153Z,5.15
2023-01-02T22:01:29.033Z,5.65
2023-01-02T22:03:57.212Z,5.97
2023-01-02T22:06:24.269Z,5.15
2023-01-02T22:08:51.073Z,5.13
2023-01-02T22:11:47.013Z,4.80
2023-01-02T22:14:13.772Z,5.07
2023-01-02T22:16:40.596Z,5.07
2023-01-02T22:19:07.443Z,5.93
2023-01-02T22:21:34.213Z,4.55
2023-01-02T22:24:01.046Z,5.03
2023-01-02T22:26:28.571Z,4.20
2023-01-02T22:28:56.723Z,5.35
2023-01-02T22:31:24.748Z,5.15
2023-01-02T22:33:51.753Z,4.75
2023-01-02T22:36:18.532Z,4.90
2023-01-02T22:39:17.463Z,5.07
2023-01-02T22:41:42.367Z,4.53
2023-01-02T22:44:23.034Z,5.13
2023-01-02T22:46:55.075Z,5.57
2023-01-02T22:49:26.201Z,5.07
2023-01-02T22:52:06.895Z,5.10
2023-01-02T22:54:34.182Z,5.10
2023-01-02T22:57:00.955Z,5.05
2023-01-02T22:59:27.787Z,5.22
2023-01-02T23:01:55.148Z,5.15
2023-01-02T23:04:24.440Z,5.32
2023-01-02T23:07:22.932Z,5.32
2023-01-02T23:09:39.749Z,5.47
2023-01-02T23:12:06.734Z,4.70
2023-01-02T23:14:33.563Z,5.03
2023-01-02T23:17:18.617Z,5.85
2023-01-02T23:19:45.384Z,4.90
2023-01-02T23:22:12.171Z,5.30
2023-01-02T23:24:38.996Z,4.93
2023-01-02T23:27:09.134Z,4.50
2023-01-02T23:29:36.652Z,4.95
2023-01-02T23:32:04.341Z,4.10
2023-01-02T23:34:31.218Z,3.80
2023-01-02T23:36:59.587Z,3.72
2023-01-02T23:39:29.375Z,3.70
2023-01-02T23:41:56.865Z,4.43
2023-01-02T23:44:25.730Z,3.88
2023-01-02T23:46:53.566Z,4.10
2023-01-02T23:49:20.515Z,3.88
2023-01-02T23:51:47.285Z,4.20
2023-01-02T23:54:15.996Z,3.70
2023-01-02T23:56:47.018Z,3.92
2023-01-02T23:59:21.131Z,3.88
