createdAt,value
2023-02-19T06:21:28.349Z,18.2
2023-02-19T06:24:28.495Z,8.2
2023-02-19T06:27:29.003Z,1.1
2023-02-19T06:30:28.499Z,1.9
2023-02-19T06:33:28.274Z,2.5
2023-02-19T06:36:28.586Z,3.5
2023-02-19T06:39:28.929Z,4.8
2023-02-19T06:42:29.259Z,6.4
2023-02-19T06:45:28.431Z,8.1
2023-02-19T06:48:28.592Z,10
2023-02-19T06:51:28.593Z,12.1
2023-02-19T06:54:28.991Z,14.4
2023-02-19T06:57:28.398Z,16
2023-02-19T07:00:28.424Z,19
2023-02-19T07:03:28.518Z,21.9
2023-02-19T07:06:28.773Z,24.8
2023-02-19T07:09:28.526Z,27.6
2023-02-19T07:12:28.988Z,30.5
2023-02-19T07:15:29.164Z,33.8
2023-02-19T07:18:28.498Z,36.4
2023-02-19T07:21:28.823Z,40.9
2023-02-19T07:24:28.891Z,46.1
2023-02-19T07:27:28.893Z,51
2023-02-19T07:30:28.302Z,54.9
2023-02-19T07:33:28.814Z,57.1
2023-02-19T07:36:29.235Z,57.1
2023-02-19T07:39:28.584Z,55.5
2023-02-19T07:42:28.828Z,52.6
2023-02-19T07:45:29.047Z,53.4
2023-02-19T07:48:28.589Z,55.5
2023-02-19T07:51:28.937Z,56.6
2023-02-19T07:54:28.422Z,56.6
2023-02-19T07:57:28.932Z,58.8
2023-02-19T08:00:30.431Z,60.7
2023-02-19T08:03:28.760Z,62
2023-02-19T08:06:29.064Z,76.4
2023-02-19T08:09:28.773Z,96
2023-02-19T08:12:29.002Z,112.6
2023-02-19T08:15:28.686Z,115.4
2023-02-19T08:18:29.069Z,116.5
2023-02-19T08:21:28.467Z,117.4
2023-02-19T08:24:28.589Z,118.9
2023-02-19T08:27:28.916Z,120.5
2023-02-19T08:30:29.204Z,122.3
2023-02-19T08:33:28.673Z,124.4
2023-02-19T08:36:28.262Z,126.4
2023-02-19T08:39:28.834Z,128
2023-02-19T08:42:29.191Z,129.6
2023-02-19T08:45:28.373Z,130.8
2023-02-19T08:48:28.614Z,132.7
2023-02-19T08:51:28.852Z,134.8
2023-02-19T08:54:28.292Z,136.5
2023-02-19T08:57:28.448Z,138.3
2023-02-19T09:00:28.928Z,140
2023-02-19T09:03:28.487Z,141.8
2023-02-19T09:06:28.865Z,142.7
2023-02-19T09:09:28.404Z,144.3
2023-02-19T09:12:29.009Z,145.7
2023-02-19T09:15:28.436Z,147.1
2023-02-19T09:18:29.083Z,148.2
2023-02-19T09:21:28.294Z,149.5
2023-02-19T09:24:28.771Z,150.5
2023-02-19T09:27:29.011Z,151
2023-02-19T09:30:28.777Z,152
2023-02-19T09:33:28.536Z,153.1
2023-02-19T09:36:28.647Z,154.4
2023-02-19T09:39:29.070Z,155.4
2023-02-19T09:42:28.587Z,156.3
2023-02-19T09:45:28.990Z,156.8
2023-02-19T09:48:28.097Z,157.8
2023-02-19T09:51:28.210Z,159
2023-02-19T09:54:28.665Z,160.1
2023-02-19T09:57:28.530Z,160.9
2023-02-19T10:00:28.898Z,161.9
2023-02-19T10:03:29.145Z,162.5
2023-02-19T10:06:28.346Z,163.1
2023-02-19T10:09:29.618Z,164
2023-02-19T10:12:28.875Z,164.8
2023-02-19T10:15:28.433Z,165.6
2023-02-19T10:18:28.736Z,166.7
2023-02-19T10:21:28.928Z,168.6
2023-02-19T10:24:28.651Z,170.6
2023-02-19T10:27:29.086Z,175.5
2023-02-19T10:30:28.318Z,179.4
2023-02-19T10:33:28.316Z,180.7
2023-02-19T10:36:30.617Z,180.5
2023-02-19T10:39:29.035Z,185.8
2023-02-19T10:42:28.710Z,184
2023-02-19T10:45:28.938Z,180.6
2023-02-19T10:48:29.090Z,186
2023-02-19T10:51:29.066Z,185.4
2023-02-19T10:54:28.288Z,193
2023-02-19T10:57:29.167Z,179.5
2023-02-19T11:00:28.935Z,190.7
2023-02-19T11:03:29.069Z,206
2023-02-19T11:06:28.582Z,230
2023-02-19T11:09:28.970Z,241.6
2023-02-19T11:12:29.199Z,239.9
2023-02-19T11:15:28.710Z,235.8
2023-02-19T11:18:29.011Z,234.4
2023-02-19T11:21:28.456Z,244.9
2023-02-19T11:24:28.842Z,260.5
2023-02-19T11:27:29.112Z,257.9
2023-02-19T11:30:28.762Z,249.4
2023-02-19T11:33:28.765Z,225.3
2023-02-19T11:36:30.319Z,230.5
2023-02-19T11:39:28.461Z,238.1
2023-02-19T11:42:29.571Z,256.1
2023-02-19T11:45:28.933Z,261.9
2023-02-19T11:48:30.218Z,267.1
2023-02-19T11:51:28.861Z,270.3
2023-02-19T11:54:29.407Z,275.8
2023-02-19T11:57:28.667Z,287.3
2023-02-19T12:00:29.069Z,296.8
2023-02-19T12:03:28.159Z,300.4
2023-02-19T12:06:28.466Z,302.7
2023-02-19T12:09:29.012Z,295.4
2023-02-19T12:12:28.369Z,297.1
2023-02-19T12:15:28.854Z,295.8
2023-02-19T12:18:29.033Z,306.4
2023-02-19T12:21:28.290Z,318.2
2023-02-19T12:24:28.449Z,328
2023-02-19T12:27:28.487Z,336.3
2023-02-19T12:30:29.253Z,347.2
2023-02-19T12:33:28.769Z,345
2023-02-19T12:36:29.085Z,337.6
2023-02-19T12:39:28.450Z,339.5
2023-02-19T12:42:28.764Z,345.1
2023-02-19T12:45:28.861Z,353
2023-02-19T12:48:28.201Z,360.4
2023-02-19T12:51:28.386Z,399.9
2023-02-19T12:54:28.847Z,437.9
2023-02-19T12:57:28.213Z,445.9
2023-02-19T13:00:28.613Z,406.4
2023-02-19T13:03:29.115Z,350.1
2023-02-19T13:06:28.665Z,340.2
2023-02-19T13:09:28.938Z,407.6
2023-02-19T13:12:29.079Z,494.8
2023-02-19T13:15:28.351Z,575.7
2023-02-19T13:18:28.829Z,625.6
2023-02-19T13:21:29.146Z,706.7
2023-02-19T13:24:28.752Z,781
2023-02-19T13:27:28.430Z,859.6
2023-02-19T13:30:28.849Z,962
2023-02-19T13:33:28.572Z,1064.5
2023-02-19T13:36:28.825Z,1250.9
2023-02-19T13:39:30.589Z,1948.4
2023-02-19T13:42:28.552Z,2446.4
2023-02-19T13:45:29.177Z,3082.8
2023-02-19T13:48:28.784Z,2935.4
2023-02-19T13:51:29.167Z,2508
2023-02-19T13:54:28.778Z,2183
2023-02-19T13:57:29.179Z,2025.8
2023-02-19T14:00:29.568Z,1988
2023-02-19T14:03:28.903Z,2051.9
2023-02-19T14:06:28.885Z,2463.8
2023-02-19T14:09:29.390Z,3026.9
2023-02-19T14:12:28.988Z,3207
2023-02-19T14:15:28.440Z,3559.3
2023-02-19T14:18:28.977Z,3909.9
2023-02-19T14:21:28.587Z,4255.3
2023-02-19T14:24:28.741Z,3621
2023-02-19T14:27:28.381Z,2510.9
2023-02-19T14:30:29.572Z,1248.8
2023-02-19T14:33:28.689Z,1974
2023-02-19T14:36:28.205Z,2172.8
2023-02-19T14:39:28.552Z,2774.6
2023-02-19T14:42:28.753Z,2862.3
2023-02-19T14:45:28.923Z,3237.1
2023-02-19T14:48:28.373Z,3113.2
2023-02-19T14:51:29.041Z,2925.6
2023-02-19T14:54:28.364Z,2950.9
2023-02-19T14:57:28.219Z,2935.9
2023-02-19T15:00:28.527Z,2929.2
2023-02-19T15:03:28.156Z,2751.9
2023-02-19T15:06:28.361Z,2480.4
2023-02-19T15:09:28.816Z,2195
2023-02-19T15:12:28.983Z,1983.2
2023-02-19T15:15:28.706Z,1825
2023-02-19T15:18:29.084Z,1723.4
2023-02-19T15:21:28.657Z,1522
2023-02-19T15:24:29.016Z,1223.2
2023-02-19T15:27:28.375Z,956.3
2023-02-19T15:30:28.928Z,807.9
2023-02-19T15:33:28.858Z,698.3
2023-02-19T15:36:28.381Z,582.3
2023-02-19T15:39:29.120Z,484.1
2023-02-19T15:42:28.536Z,397.1
2023-02-19T15:45:28.866Z,298.4
2023-02-19T15:48:28.537Z,241.3
2023-02-19T15:51:28.959Z,216
2023-02-19T15:54:29.178Z,172
2023-02-19T15:57:28.619Z,120.9
2023-02-19T16:00:29.060Z,91.8
2023-02-19T16:03:28.781Z,72.7
2023-02-19T16:06:28.941Z,67.7
2023-02-19T16:09:28.489Z,55.6
2023-02-19T16:12:28.812Z,44.6
2023-02-19T16:15:28.377Z,38.9
2023-02-19T16:18:28.681Z,31.9
2023-02-19T16:21:28.458Z,25.6
2023-02-19T22:06:29.116Z,23.5
2023-02-19T22:09:29.069Z,23.5
2023-02-19T22:12:28.265Z,23.5
2023-02-19T22:15:28.749Z,23.5
2023-02-19T22:18:28.920Z,23.5
2023-02-19T22:21:28.556Z,23.5
2023-02-19T22:24:28.727Z,23.5
2023-02-19T22:27:29.172Z,23.5
2023-02-19T22:30:29.294Z,23.5
2023-02-19T22:33:29.170Z,23.5
2023-02-19T22:36:28.524Z,23.5
2023-02-19T22:39:28.772Z,23.5
2023-02-19T22:42:29.039Z,23.5
2023-02-19T22:45:28.690Z,23.5
2023-02-19T22:48:30.276Z,23.5
2023-02-19T22:51:29.250Z,23.5
2023-02-19T22:54:28.945Z,23.5
2023-02-19T22:57:28.376Z,23.5
2023-02-19T23:00:31.941Z,23.5
2023-02-19T23:03:28.342Z,23.5
