createdAt,value
2023-04-15T00:01:02.791Z,100.00
2023-04-15T00:03:30.021Z,100.00
2023-04-15T00:05:58.695Z,100.00
2023-04-15T00:08:25.713Z,100.00
2023-04-15T00:10:53.020Z,100.00
2023-04-15T00:13:20.454Z,100.00
2023-04-15T00:15:47.548Z,100.00
2023-04-15T00:18:14.786Z,100.00
2023-04-15T00:20:41.626Z,100.00
2023-04-15T00:23:08.256Z,100.00
2023-04-15T00:25:35.031Z,100.00
2023-04-15T00:28:01.756Z,100.00
2023-04-15T00:30:28.471Z,100.00
2023-04-15T00:32:55.497Z,100.00
2023-04-15T00:35:22.618Z,100.00
2023-04-15T00:37:49.245Z,100.00
2023-04-15T00:40:18.891Z,100.00
2023-04-15T00:42:45.758Z,100.00
2023-04-15T00:45:13.251Z,100.00
2023-04-15T00:47:43.132Z,100.00
2023-04-15T00:50:11.113Z,100.00
2023-04-15T00:52:37.832Z,100.00
2023-04-15T00:55:05.541Z,100.00
2023-04-15T00:57:32.454Z,100.00
2023-04-15T01:00:00.511Z,100.00
2023-04-15T01:02:27.689Z,100.00
2023-04-15T01:04:54.759Z,100.00
2023-04-15T01:07:21.504Z,100.00
2023-04-15T01:09:48.239Z,100.00
2023-04-15T01:12:17.339Z,100.00
2023-04-15T01:14:43.999Z,100.00
2023-04-15T01:17:10.822Z,100.00
2023-04-15T01:19:37.668Z,100.00
2023-04-15T01:22:05.724Z,100.00
2023-04-15T01:24:34.160Z,100.00
2023-04-15T01:27:00.808Z,100.00
2023-04-15T01:29:28.000Z,100.00
2023-04-15T01:31:56.993Z,100.00
2023-04-15T01:34:23.735Z,100.00
2023-04-15T01:36:50.463Z,100.00
2023-04-15T01:39:17.080Z,100.00
2023-04-15T01:41:44.188Z,100.00
2023-04-15T01:44:11.205Z,100.00
2023-04-15T01:46:37.956Z,100.00
2023-04-15T01:49:04.758Z,100.00
2023-04-15T01:51:32.274Z,100.00
2023-04-15T01:53:58.962Z,100.00
2023-04-15T01:56:25.597Z,100.00
2023-04-15T01:58:52.794Z,100.00
2023-04-15T02:01:19.904Z,100.00
2023-04-15T02:03:48.054Z,100.00
2023-04-15T02:06:14.997Z,100.00
2023-04-15T02:08:41.569Z,100.00
2023-04-15T02:11:08.461Z,100.00
2023-04-15T02:13:35.159Z,100.00
2023-04-15T02:16:02.012Z,100.00
2023-04-15T02:18:28.833Z,100.00
2023-04-15T02:20:57.371Z,100.00
2023-04-15T02:23:24.522Z,100.00
2023-04-15T02:25:53.745Z,100.00
2023-04-15T02:28:22.060Z,100.00
2023-04-15T02:30:53.328Z,100.00
2023-04-15T02:33:21.858Z,100.00
2023-04-15T02:35:48.487Z,100.00
2023-04-15T02:38:16.922Z,100.00
2023-04-15T02:40:43.920Z,100.00
2023-04-15T02:43:10.802Z,100.00
2023-04-15T02:45:37.500Z,100.00
2023-04-15T02:48:06.899Z,100.00
2023-04-15T02:50:33.639Z,100.00
2023-04-15T02:53:01.797Z,100.00
2023-04-15T02:55:29.158Z,100.00
2023-04-15T02:57:56.181Z,100.00
2023-04-15T03:00:25.353Z,100.00
2023-04-15T03:02:56.888Z,100.00
2023-04-15T03:05:25.644Z,100.00
2023-04-15T03:07:52.556Z,100.00
2023-04-15T03:10:19.479Z,100.00
2023-04-15T03:12:46.312Z,100.00
2023-04-15T03:15:12.924Z,100.00
2023-04-15T03:17:39.595Z,100.00
2023-04-15T03:20:07.236Z,100.00
2023-04-15T03:22:34.358Z,100.00
2023-04-15T03:25:01.112Z,100.00
2023-04-15T03:27:27.689Z,100.00
2023-04-15T03:29:54.319Z,100.00
2023-04-15T03:32:21.209Z,100.00
2023-04-15T03:34:47.858Z,100.00
2023-04-15T03:37:14.625Z,100.00
2023-04-15T03:39:41.895Z,100.00
2023-04-15T03:42:08.660Z,100.00
2023-04-15T03:44:35.267Z,100.00
2023-04-15T03:47:02.092Z,100.00
2023-04-15T03:49:28.779Z,100.00
2023-04-15T03:51:55.822Z,100.00
2023-04-15T03:54:22.400Z,100.00
2023-04-15T03:56:49.428Z,100.00
2023-04-15T03:59:16.105Z,100.00
2023-04-15T04:01:42.856Z,100.00
2023-04-15T04:04:09.600Z,100.00
2023-04-15T04:06:36.444Z,100.00
2023-04-15T04:09:03.242Z,100.00
2023-04-15T04:11:30.084Z,100.00
2023-04-15T04:13:56.757Z,100.00
2023-04-15T04:16:23.459Z,100.00
2023-04-15T04:18:50.813Z,100.00
2023-04-15T04:21:17.596Z,100.00
2023-04-15T04:23:44.225Z,95.66
2023-04-15T04:26:11.108Z,87.58
2023-04-15T04:28:39.637Z,83.68
2023-04-15T04:31:09.554Z,79.10
2023-04-15T04:33:36.226Z,72.78
2023-04-15T04:36:02.959Z,64.86
2023-04-15T04:38:29.659Z,61.87
2023-04-15T04:40:56.466Z,60.60
2023-04-15T04:43:23.111Z,60.98
2023-04-15T04:45:50.023Z,61.52
2023-04-15T04:48:17.116Z,60.36
2023-04-15T04:50:44.934Z,58.37
2023-04-15T04:53:12.085Z,57.47
2023-04-15T04:55:38.749Z,57.46
2023-04-15T04:58:05.360Z,55.92
2023-04-15T05:00:32.142Z,56.38
2023-04-15T05:02:59.113Z,57.47
2023-04-15T05:05:26.212Z,56.50
2023-04-15T05:07:53.456Z,57.85
2023-04-15T05:10:20.193Z,56.96
2023-04-15T05:12:46.795Z,55.91
2023-04-15T05:15:13.391Z,54.93
2023-04-15T05:17:39.995Z,54.39
2023-04-15T05:20:07.962Z,55.29
2023-04-15T05:22:34.833Z,55.37
2023-04-15T05:25:01.740Z,56.37
2023-04-15T05:27:28.561Z,56.93
2023-04-15T05:29:55.410Z,57.19
2023-04-15T05:32:22.074Z,57.31
2023-04-15T05:34:48.795Z,58.07
2023-04-15T05:37:16.026Z,56.86
2023-04-15T05:39:43.610Z,57.08
2023-04-15T05:42:10.249Z,55.70
2023-04-15T05:44:36.981Z,56.49
2023-04-15T05:47:03.726Z,57.18
2023-04-15T05:49:30.849Z,57.47
2023-04-15T05:51:57.488Z,57.28
2023-04-15T05:54:24.139Z,57.39
2023-04-15T05:56:50.801Z,56.89
2023-04-15T05:59:17.410Z,55.63
2023-04-15T06:01:44.195Z,55.15
2023-04-15T06:04:11.763Z,55.14
2023-04-15T06:06:38.759Z,54.61
2023-04-15T06:09:05.475Z,54.09
2023-04-15T06:11:32.291Z,53.75
2023-04-15T06:13:58.891Z,53.47
2023-04-15T06:16:25.593Z,53.98
2023-04-15T06:18:52.278Z,54.47
2023-04-15T06:21:19.420Z,53.61
2023-04-15T06:23:46.735Z,54.50
2023-04-15T06:26:13.557Z,55.37
2023-04-15T06:28:40.671Z,55.54
2023-04-15T06:31:07.338Z,56.00
2023-04-15T06:33:34.440Z,57.08
2023-04-15T06:36:01.561Z,56.49
2023-04-15T06:38:28.482Z,55.34
2023-04-15T06:40:55.090Z,54.66
2023-04-15T06:43:21.738Z,54.74
2023-04-15T06:45:48.371Z,54.04
2023-04-15T06:48:14.965Z,53.81
2023-04-15T06:50:41.924Z,54.20
2023-04-15T06:53:08.755Z,55.81
2023-04-15T06:55:35.512Z,56.10
2023-04-15T06:58:02.154Z,55.34
2023-04-15T07:00:28.899Z,55.64
2023-04-15T07:02:55.820Z,55.16
2023-04-15T07:05:22.742Z,54.86
2023-04-15T07:07:49.511Z,53.78
2023-04-15T07:10:16.338Z,53.91
2023-04-15T07:12:43.025Z,55.57
2023-04-15T07:15:10.139Z,56.53
2023-04-15T07:17:37.345Z,54.91
2023-04-15T07:20:05.071Z,57.38
2023-04-15T07:22:31.681Z,58.27
2023-04-15T07:24:58.322Z,57.62
2023-04-15T07:27:25.068Z,57.99
2023-04-15T07:29:52.370Z,57.99
2023-04-15T07:32:19.634Z,57.72
2023-04-15T07:34:46.609Z,55.92
2023-04-15T07:37:13.814Z,55.80
2023-04-15T07:39:40.544Z,56.47
2023-04-15T07:42:07.462Z,55.95
2023-04-15T07:44:34.038Z,55.64
2023-04-15T07:47:00.851Z,55.77
2023-04-15T07:49:28.786Z,56.83
2023-04-15T07:51:58.021Z,57.30
2023-04-15T07:54:24.886Z,56.87
2023-04-15T07:56:51.592Z,57.16
2023-04-15T07:59:18.250Z,57.57
2023-04-15T08:01:45.120Z,57.40
2023-04-15T08:04:11.945Z,58.02
2023-04-15T08:06:39.968Z,57.10
2023-04-15T08:09:08.289Z,57.32
2023-04-15T08:11:35.007Z,57.45
2023-04-15T08:14:02.074Z,56.38
2023-04-15T08:16:29.661Z,56.10
2023-04-15T08:18:57.233Z,56.32
2023-04-15T08:21:24.004Z,56.83
2023-04-15T08:23:52.961Z,56.61
2023-04-15T08:26:20.974Z,55.59
2023-04-15T08:28:48.579Z,56.58
2023-04-15T08:31:17.055Z,55.22
2023-04-15T08:33:43.784Z,54.23
2023-04-15T08:36:11.223Z,54.29
2023-04-15T08:38:38.111Z,54.10
2023-04-15T08:41:11.836Z,53.64
2023-04-15T08:43:49.432Z,52.67
2023-04-15T08:46:16.933Z,52.77
2023-04-15T08:48:45.218Z,52.75
2023-04-15T08:51:16.082Z,53.35
2023-04-15T08:53:47.601Z,53.28
2023-04-15T08:56:16.958Z,53.35
2023-04-15T08:58:47.185Z,54.40
2023-04-15T09:01:14.080Z,54.69
2023-04-15T09:03:42.080Z,55.15
2023-04-15T09:06:09.244Z,55.47
2023-04-15T09:08:36.036Z,55.92
2023-04-15T09:11:03.822Z,56.27
2023-04-15T09:13:30.668Z,56.61
2023-04-15T09:16:00.091Z,55.98
2023-04-15T09:18:34.830Z,54.82
2023-04-15T09:21:06.158Z,54.46
2023-04-15T09:23:33.644Z,54.92
2023-04-15T09:26:01.427Z,54.13
2023-04-15T09:28:28.955Z,55.50
2023-04-15T09:30:56.956Z,56.07
2023-04-15T09:33:24.872Z,55.50
2023-04-15T09:35:59.540Z,55.22
2023-04-15T09:38:26.364Z,55.59
2023-04-15T09:40:53.419Z,55.65
2023-04-15T09:43:20.947Z,55.92
2023-04-15T09:45:51.817Z,56.43
2023-04-15T09:48:29.107Z,57.40
2023-04-15T09:50:58.567Z,57.37
2023-04-15T09:53:25.951Z,57.56
2023-04-15T09:55:58.147Z,57.01
2023-04-15T09:58:29.728Z,53.05
2023-04-15T10:00:58.263Z,54.89
2023-04-15T10:03:26.135Z,56.13
2023-04-15T10:05:57.216Z,57.21
2023-04-15T10:08:25.882Z,56.07
2023-04-15T10:10:53.844Z,55.29
2023-04-15T10:13:23.725Z,54.97
2023-04-15T10:15:58.256Z,54.89
2023-04-15T10:18:29.077Z,53.73
2023-04-15T10:20:56.130Z,52.50
2023-04-15T10:23:24.574Z,52.17
2023-04-15T10:25:54.577Z,51.81
2023-04-15T10:28:24.820Z,51.71
2023-04-15T10:30:53.726Z,51.61
2023-04-15T10:33:23.894Z,50.90
2023-04-15T10:35:51.849Z,50.68
2023-04-15T10:38:39.185Z,50.49
2023-04-15T10:41:26.741Z,50.19
2023-04-15T10:44:01.503Z,50.79
2023-04-15T10:46:45.897Z,51.78
2023-04-15T10:49:14.005Z,52.40
2023-04-15T10:51:43.798Z,52.63
2023-04-15T10:54:31.445Z,52.70
2023-04-15T10:57:01.683Z,52.48
2023-04-15T10:59:32.437Z,52.57
2023-04-15T11:02:04.041Z,52.09
2023-04-15T11:05:07.566Z,50.91
2023-04-15T11:07:48.690Z,50.97
2023-04-15T11:10:18.125Z,51.29
2023-04-15T11:12:45.983Z,51.05
2023-04-15T11:15:27.817Z,51.34
2023-04-15T11:17:54.589Z,51.21
2023-04-15T11:20:21.373Z,51.29
2023-04-15T11:22:53.452Z,51.17
2023-04-15T11:25:40.210Z,51.22
2023-04-15T11:28:07.782Z,51.11
2023-04-15T11:30:37.704Z,50.60
2023-04-15T11:33:09.377Z,50.54
2023-04-15T11:35:36.514Z,50.91
2023-04-15T11:38:09.475Z,50.50
2023-04-15T11:40:36.583Z,49.79
2023-04-15T11:43:11.562Z,49.81
2023-04-15T11:45:47.824Z,49.71
2023-04-15T11:48:15.127Z,50.35
2023-04-15T11:50:41.784Z,50.48
2023-04-15T11:53:10.615Z,50.33
2023-04-15T11:55:44.912Z,50.41
2023-04-15T11:58:20.281Z,50.61
2023-04-15T12:00:54.616Z,51.03
2023-04-15T12:03:36.529Z,50.71
2023-04-15T12:06:22.620Z,51.03
2023-04-15T12:08:56.061Z,51.28
2023-04-15T12:11:32.592Z,50.81
2023-04-15T12:14:18.166Z,50.98
2023-04-15T12:16:50.051Z,50.65
2023-04-15T12:19:26.878Z,50.43
2023-04-15T12:22:00.535Z,50.48
2023-04-15T12:24:27.649Z,49.98
2023-04-15T12:26:58.005Z,49.81
2023-04-15T12:29:29.348Z,49.94
2023-04-15T12:31:59.893Z,50.29
2023-04-15T12:34:37.874Z,50.65
2023-04-15T12:37:06.792Z,50.47
2023-04-15T12:39:41.277Z,50.76
2023-04-15T12:42:09.231Z,50.66
2023-04-15T12:44:36.950Z,50.56
2023-04-15T12:47:03.992Z,50.38
2023-04-15T12:49:32.708Z,50.36
2023-04-15T12:52:01.286Z,50.56
2023-04-15T12:54:28.609Z,50.64
2023-04-15T12:56:56.059Z,51.33
2023-04-15T12:59:24.282Z,50.88
2023-04-15T13:01:53.555Z,50.64
2023-04-15T13:04:21.450Z,50.88
2023-04-15T13:06:48.354Z,50.74
2023-04-15T13:09:15.851Z,50.81
2023-04-15T13:11:42.873Z,50.88
2023-04-15T13:14:11.728Z,51.01
2023-04-15T13:16:38.727Z,50.69
2023-04-15T13:19:05.880Z,50.73
2023-04-15T13:21:35.726Z,50.78
2023-04-15T13:24:03.153Z,50.88
2023-04-15T13:26:30.466Z,50.79
2023-04-15T13:28:57.019Z,50.57
2023-04-15T13:31:23.597Z,50.79
2023-04-15T13:33:50.414Z,51.18
2023-04-15T13:36:17.417Z,51.14
2023-04-15T13:38:43.991Z,51.05
2023-04-15T13:41:11.053Z,50.86
2023-04-15T13:43:37.778Z,51.04
2023-04-15T13:46:04.556Z,51.24
2023-04-15T13:48:31.702Z,51.56
2023-04-15T13:50:58.299Z,51.47
2023-04-15T13:53:28.213Z,51.19
2023-04-15T13:56:07.561Z,51.55
2023-04-15T13:58:34.389Z,51.43
2023-04-15T14:01:02.524Z,51.10
2023-04-15T14:03:31.189Z,51.41
2023-04-15T14:05:58.571Z,51.51
2023-04-15T14:08:25.846Z,51.54
2023-04-15T14:10:52.884Z,51.50
2023-04-15T14:13:19.801Z,51.69
2023-04-15T14:15:46.783Z,51.51
2023-04-15T14:18:13.470Z,51.77
2023-04-15T14:20:40.128Z,51.74
2023-04-15T14:23:07.548Z,51.87
2023-04-15T14:25:34.384Z,52.02
2023-04-15T14:28:02.181Z,51.86
2023-04-15T14:30:29.147Z,51.47
2023-04-15T14:32:55.868Z,51.73
2023-04-15T14:35:24.695Z,51.91
2023-04-15T14:37:51.715Z,52.15
2023-04-15T14:40:18.477Z,52.09
2023-04-15T14:42:45.449Z,51.85
2023-04-15T14:45:12.194Z,51.90
2023-04-15T14:47:38.892Z,51.58
2023-04-15T14:50:06.064Z,51.33
2023-04-15T14:52:39.046Z,51.79
2023-04-15T14:55:13.826Z,51.65
2023-04-15T14:57:41.913Z,51.69
2023-04-15T15:00:10.539Z,51.56
2023-04-15T15:02:40.515Z,51.56
2023-04-15T15:05:08.317Z,51.52
2023-04-15T15:07:37.168Z,51.70
2023-04-15T15:10:04.931Z,51.76
2023-04-15T15:12:32.667Z,51.82
2023-04-15T15:15:01.701Z,51.56
2023-04-15T15:17:30.162Z,51.81
2023-04-15T15:19:57.005Z,51.52
2023-04-15T15:22:23.754Z,51.77
2023-04-15T15:24:50.656Z,51.69
2023-04-15T15:27:17.540Z,51.57
2023-04-15T15:29:44.218Z,51.67
2023-04-15T15:32:10.820Z,52.45
2023-04-15T15:34:37.518Z,52.37
2023-04-15T15:37:04.185Z,52.38
2023-04-15T15:39:31.144Z,52.63
2023-04-15T15:41:57.907Z,52.90
2023-04-15T15:44:24.536Z,52.94
2023-04-15T15:46:51.405Z,52.64
2023-04-15T15:49:18.311Z,53.03
2023-04-15T15:51:46.021Z,53.10
2023-04-15T15:54:12.871Z,53.02
2023-04-15T15:56:39.641Z,53.13
2023-04-15T15:59:06.562Z,52.95
2023-04-15T16:01:33.670Z,53.03
2023-04-15T16:04:00.989Z,53.28
2023-04-15T16:06:28.311Z,53.31
2023-04-15T16:08:55.018Z,53.78
2023-04-15T16:11:21.698Z,53.59
2023-04-15T16:13:48.407Z,53.78
2023-04-15T16:16:15.222Z,53.87
2023-04-15T16:18:41.829Z,54.15
2023-04-15T16:21:08.919Z,53.95
2023-04-15T16:23:37.103Z,53.90
2023-04-15T16:26:03.849Z,53.89
2023-04-15T16:28:30.596Z,54.15
2023-04-15T16:30:57.648Z,54.23
2023-04-15T16:33:24.578Z,54.31
2023-04-15T16:35:51.553Z,54.58
2023-04-15T16:38:18.232Z,54.74
2023-04-15T16:40:44.893Z,54.97
2023-04-15T16:43:11.679Z,54.95
2023-04-15T16:45:38.781Z,55.09
2023-04-15T16:48:05.802Z,55.12
2023-04-15T16:50:32.580Z,55.26
2023-04-15T16:52:59.330Z,55.60
2023-04-15T16:55:26.261Z,55.64
2023-04-15T16:58:01.745Z,55.93
2023-04-15T17:00:30.350Z,55.96
2023-04-15T17:02:57.286Z,56.32
2023-04-15T17:05:24.336Z,56.05
2023-04-15T17:07:51.231Z,56.48
2023-04-15T17:10:18.063Z,56.71
2023-04-15T17:12:44.886Z,56.60
2023-04-15T17:15:11.575Z,56.68
2023-04-15T17:17:38.236Z,56.78
2023-04-15T17:20:05.358Z,57.04
2023-04-15T17:22:32.079Z,57.08
2023-04-15T17:24:58.831Z,57.24
2023-04-15T17:27:27.592Z,57.42
2023-04-15T17:29:54.585Z,57.74
2023-04-15T17:32:22.944Z,57.52
2023-04-15T17:34:51.396Z,57.66
2023-04-15T17:37:18.745Z,57.79
2023-04-15T17:39:45.570Z,57.92
2023-04-15T17:42:12.822Z,58.05
2023-04-15T17:44:39.939Z,57.88
2023-04-15T17:47:06.994Z,58.15
2023-04-15T17:49:34.393Z,58.66
2023-04-15T17:52:01.447Z,58.56
2023-04-15T17:54:28.216Z,58.59
2023-04-15T17:56:55.066Z,58.68
2023-04-15T17:59:21.691Z,58.65
2023-04-15T18:01:48.485Z,58.73
2023-04-15T18:04:15.811Z,58.82
2023-04-15T18:06:42.999Z,58.93
2023-04-15T18:09:09.696Z,59.14
2023-04-15T18:11:36.308Z,59.09
2023-04-15T18:14:03.962Z,59.13
2023-04-15T18:16:31.020Z,59.26
2023-04-15T18:18:57.795Z,59.31
2023-04-15T18:21:24.420Z,59.42
2023-04-15T18:23:51.128Z,59.61
2023-04-15T18:26:17.672Z,59.85
2023-04-15T18:28:44.257Z,59.69
2023-04-15T18:31:11.002Z,59.67
2023-04-15T18:33:39.486Z,59.31
2023-04-15T18:36:06.551Z,59.46
2023-04-15T18:38:33.344Z,59.34
2023-04-15T18:41:00.208Z,59.38
2023-04-15T18:43:27.013Z,59.31
2023-04-15T18:45:55.029Z,59.51
2023-04-15T18:48:22.140Z,59.45
2023-04-15T18:50:49.170Z,59.29
2023-04-15T18:53:15.883Z,59.43
2023-04-15T18:55:42.578Z,59.52
2023-04-15T18:58:09.544Z,59.37
2023-04-15T19:00:40.627Z,59.38
2023-04-15T19:03:08.213Z,59.51
2023-04-15T19:05:35.740Z,59.54
2023-04-15T19:08:02.593Z,59.80
2023-04-15T19:10:29.213Z,59.62
2023-04-15T19:12:55.831Z,59.83
2023-04-15T19:15:22.641Z,59.69
2023-04-15T19:17:49.456Z,59.74
2023-04-15T19:20:16.263Z,59.67
2023-04-15T19:22:43.385Z,59.87
2023-04-15T19:25:10.691Z,59.79
2023-04-15T19:27:38.389Z,60.05
2023-04-15T19:30:07.039Z,60.21
2023-04-15T19:32:34.443Z,60.00
2023-04-15T19:35:01.140Z,59.82
2023-04-15T19:37:27.705Z,60.13
2023-04-15T19:39:55.023Z,60.02
2023-04-15T19:42:22.021Z,60.72
2023-04-15T19:44:48.905Z,61.25
2023-04-15T19:47:15.561Z,61.31
2023-04-15T19:49:43.415Z,61.40
2023-04-15T19:52:10.029Z,61.45
2023-04-15T19:54:37.032Z,61.54
2023-04-15T19:57:03.883Z,61.64
2023-04-15T19:59:30.532Z,61.63
2023-04-15T20:01:57.411Z,61.77
2023-04-15T20:04:24.165Z,61.92
2023-04-15T20:06:51.103Z,62.01
2023-04-15T20:09:17.718Z,62.29
2023-04-15T20:12:09.530Z,62.05
2023-04-15T20:14:31.017Z,62.29
2023-04-15T20:16:57.682Z,62.11
2023-04-15T20:19:24.616Z,62.18
2023-04-15T20:21:52.521Z,62.44
2023-04-15T20:24:20.400Z,62.59
2023-04-15T20:26:47.264Z,62.44
2023-04-15T20:29:14.449Z,62.69
2023-04-15T20:31:41.294Z,62.68
2023-04-15T20:34:10.627Z,62.42
2023-04-15T20:36:38.510Z,62.20
2023-04-15T20:39:05.909Z,62.56
2023-04-15T20:41:32.849Z,62.26
2023-04-15T20:43:59.953Z,62.18
2023-04-15T20:46:27.688Z,62.24
2023-04-15T20:48:54.803Z,62.39
2023-04-15T20:51:21.560Z,62.81
2023-04-15T20:53:48.289Z,63.18
2023-04-15T20:56:14.904Z,63.27
2023-04-15T20:58:41.501Z,63.40
2023-04-15T21:01:08.142Z,63.40
2023-04-15T21:03:34.950Z,63.18
2023-04-15T21:06:01.699Z,63.04
2023-04-15T21:08:31.832Z,63.46
2023-04-15T21:10:58.599Z,63.77
2023-04-15T21:13:25.345Z,63.49
2023-04-15T21:15:54.100Z,63.49
2023-04-15T21:18:24.067Z,63.45
2023-04-15T21:21:01.370Z,63.47
2023-04-15T21:23:29.726Z,63.72
2023-04-15T21:25:57.576Z,63.59
2023-04-15T21:28:24.263Z,64.32
2023-04-15T21:30:51.136Z,64.20
2023-04-15T21:33:20.262Z,64.06
2023-04-15T21:35:46.893Z,63.74
2023-04-15T21:38:13.922Z,63.91
2023-04-15T21:40:41.047Z,63.73
2023-04-15T21:43:08.707Z,63.82
2023-04-15T21:45:36.777Z,64.02
2023-04-15T21:48:08.058Z,63.87
2023-04-15T21:50:36.925Z,64.32
2023-04-15T21:53:04.238Z,64.29
2023-04-15T21:55:30.939Z,64.65
2023-04-15T21:57:57.530Z,64.65
2023-04-15T22:00:24.298Z,64.27
2023-04-15T22:02:51.984Z,64.56
2023-04-15T22:05:19.221Z,65.02
2023-04-15T22:07:45.977Z,65.37
2023-04-15T22:10:12.745Z,65.06
2023-04-15T22:12:42.308Z,64.60
2023-04-15T22:15:09.287Z,64.65
2023-04-15T22:17:35.937Z,64.16
2023-04-15T22:20:02.970Z,64.29
2023-04-15T22:22:44.021Z,64.51
2023-04-15T22:25:11.812Z,64.76
2023-04-15T22:27:38.834Z,65.03
2023-04-15T22:30:06.034Z,65.27
2023-04-15T22:32:32.691Z,65.96
2023-04-15T22:34:59.334Z,67.90
2023-04-15T22:37:26.457Z,70.52
2023-04-15T22:39:53.019Z,72.26
2023-04-15T22:42:19.573Z,76.27
2023-04-15T22:44:46.251Z,78.53
2023-04-15T22:47:12.820Z,81.12
2023-04-15T22:49:41.173Z,84.60
2023-04-15T22:52:10.438Z,86.01
2023-04-15T22:54:39.402Z,86.38
2023-04-15T22:57:06.068Z,87.37
2023-04-15T22:59:32.668Z,88.06
2023-04-15T23:01:59.514Z,87.94
2023-04-15T23:04:28.295Z,87.26
2023-04-15T23:06:55.167Z,87.42
2023-04-15T23:09:22.652Z,89.14
2023-04-15T23:11:49.780Z,88.77
2023-04-15T23:14:16.780Z,88.63
2023-04-15T23:16:43.388Z,89.04
2023-04-15T23:19:10.642Z,89.56
2023-04-15T23:21:37.894Z,88.91
2023-04-15T23:24:04.491Z,88.93
2023-04-15T23:26:31.584Z,89.27
2023-04-15T23:28:58.191Z,89.46
2023-04-15T23:31:25.024Z,89.32
2023-04-15T23:33:51.806Z,89.24
2023-04-15T23:36:18.455Z,89.08
2023-04-15T23:38:45.179Z,90.06
2023-04-15T23:41:12.245Z,89.56
2023-04-15T23:43:39.023Z,89.75
2023-04-15T23:46:05.843Z,89.73
2023-04-15T23:48:32.694Z,90.16
2023-04-15T23:50:59.499Z,90.43
2023-04-15T23:53:26.194Z,90.80
2023-04-15T23:55:52.747Z,90.80
2023-04-15T23:58:19.257Z,90.27
