createdAt,value
2023-04-17T00:00:58.057Z,102746.03
2023-04-17T00:03:24.482Z,102743.00
2023-04-17T00:05:53.868Z,102753.63
2023-04-17T00:08:20.432Z,102749.72
2023-04-17T00:10:51.202Z,102744.50
2023-04-17T00:13:26.859Z,102747.75
2023-04-17T00:15:53.315Z,102746.56
2023-04-17T00:18:19.734Z,102748.41
2023-04-17T00:20:46.053Z,102750.81
2023-04-17T00:23:12.613Z,102751.19
2023-04-17T00:25:38.989Z,102751.00
2023-04-17T00:28:05.632Z,102752.38
2023-04-17T00:30:31.956Z,102754.22
2023-04-17T00:32:58.380Z,102756.28
2023-04-17T00:35:24.748Z,102759.34
2023-04-17T00:37:51.110Z,102755.97
2023-04-17T00:40:17.553Z,102759.69
2023-04-17T00:42:45.466Z,102748.91
2023-04-17T00:45:11.925Z,102746.75
2023-04-17T00:47:39.169Z,102750.66
2023-04-17T00:50:06.295Z,102751.31
2023-04-17T00:52:32.692Z,102746.91
2023-04-17T00:55:00.275Z,102750.66
2023-04-17T00:57:26.817Z,102743.75
2023-04-17T00:59:54.221Z,102741.22
2023-04-17T01:02:20.811Z,102749.69
2023-04-17T01:04:47.228Z,102753.22
2023-04-17T01:07:13.606Z,102748.81
2023-04-17T01:09:40.111Z,102752.72
2023-04-17T01:12:24.088Z,102749.88
2023-04-17T01:14:54.320Z,102742.78
2023-04-17T01:17:21.820Z,102758.47
2023-04-17T01:19:49.390Z,102762.22
2023-04-17T01:22:16.497Z,102761.38
2023-04-17T01:24:43.166Z,102761.38
2023-04-17T01:27:09.509Z,102756.47
2023-04-17T01:29:35.924Z,102753.63
2023-04-17T01:32:02.335Z,102745.91
2023-04-17T01:34:28.664Z,102755.66
2023-04-17T01:36:55.032Z,102750.78
2023-04-17T01:39:21.658Z,102755.00
2023-04-17T01:41:48.091Z,102765.97
2023-04-17T01:44:14.512Z,102763.06
2023-04-17T01:46:40.999Z,102770.69
2023-04-17T01:49:07.437Z,102768.16
2023-04-17T01:51:33.860Z,102768.66
2023-04-17T01:54:00.220Z,102766.63
2023-04-17T01:56:27.141Z,102768.47
2023-04-17T01:58:54.110Z,102773.84
2023-04-17T02:01:20.600Z,102771.34
2023-04-17T02:03:47.258Z,102772.38
2023-04-17T02:06:13.656Z,102772.38
2023-04-17T02:08:39.976Z,102766.97
2023-04-17T02:11:06.539Z,102780.63
2023-04-17T02:13:32.983Z,102772.19
2023-04-17T02:15:59.423Z,102776.75
2023-04-17T02:18:26.479Z,102773.69
2023-04-17T02:20:52.865Z,102772.84
2023-04-17T02:23:19.338Z,102768.66
2023-04-17T02:25:45.777Z,102768.66
2023-04-17T02:28:12.258Z,102763.44
2023-04-17T02:30:38.602Z,102766.97
2023-04-17T02:33:05.232Z,102764.28
2023-04-17T02:35:32.062Z,102765.97
2023-04-17T02:37:58.464Z,102755.34
2023-04-17T02:40:24.860Z,102762.97
2023-04-17T02:42:51.173Z,102773.56
2023-04-17T02:45:17.563Z,102761.78
2023-04-17T02:47:44.001Z,102768.16
2023-04-17T02:50:11.077Z,102768.00
2023-04-17T02:52:37.458Z,102767.16
2023-04-17T02:55:04.343Z,102768.16
2023-04-17T02:57:30.720Z,102771.41
2023-04-17T02:59:57.111Z,102768.88
2023-04-17T03:02:24.101Z,102772.25
2023-04-17T03:04:51.777Z,102766.84
2023-04-17T03:07:19.857Z,102775.75
2023-04-17T03:09:47.558Z,102760.97
2023-04-17T03:12:15.015Z,102768.88
2023-04-17T03:14:42.371Z,102773.44
2023-04-17T03:17:09.851Z,102775.66
2023-04-17T03:19:36.207Z,102778.50
2023-04-17T03:22:03.524Z,102774.81
2023-04-17T03:24:30.332Z,102771.75
2023-04-17T03:26:57.498Z,102761.81
2023-04-17T03:29:24.085Z,102766.38
2023-04-17T03:31:50.647Z,102767.22
2023-04-17T03:34:21.692Z,102769.72
2023-04-17T03:36:48.296Z,102773.91
2023-04-17T03:39:14.909Z,102766.00
2023-04-17T03:41:41.420Z,102778.44
2023-04-17T03:44:09.088Z,102778.34
2023-04-17T03:46:35.569Z,102778.50
2023-04-17T03:49:01.961Z,102776.16
2023-04-17T03:51:28.531Z,102769.22
2023-04-17T03:53:54.894Z,102777.16
2023-04-17T03:56:22.043Z,102776.16
2023-04-17T03:58:48.567Z,102778.84
2023-04-17T04:01:15.554Z,102785.88
2023-04-17T04:03:42.196Z,102780.69
2023-04-17T04:06:08.799Z,102779.19
2023-04-17T04:08:35.126Z,102780.00
2023-04-17T04:11:03.069Z,102776.50
2023-04-17T04:13:29.428Z,102776.00
2023-04-17T04:15:55.770Z,102772.47
2023-04-17T04:18:22.170Z,102769.94
2023-04-17T04:20:48.562Z,102777.84
2023-04-17T04:23:16.617Z,102778.19
2023-04-17T04:25:43.577Z,102779.19
2023-04-17T04:28:10.593Z,102781.91
2023-04-17T04:30:38.612Z,102787.97
2023-04-17T04:33:05.790Z,102784.44
2023-04-17T04:35:32.413Z,102785.28
2023-04-17T04:38:02.362Z,102787.78
2023-04-17T04:40:30.648Z,102786.78
2023-04-17T04:42:57.143Z,102781.53
2023-04-17T04:45:23.613Z,102791.31
2023-04-17T04:47:49.959Z,102787.63
2023-04-17T04:50:16.876Z,102796.06
2023-04-17T04:52:43.274Z,102797.72
2023-04-17T04:55:09.695Z,102794.88
2023-04-17T04:57:36.348Z,102793.00
2023-04-17T05:00:06.310Z,102803.78
2023-04-17T05:02:32.739Z,102800.91
2023-04-17T05:04:59.279Z,102800.91
2023-04-17T05:07:25.913Z,102801.09
2023-04-17T05:09:52.276Z,102801.25
2023-04-17T05:12:18.653Z,102803.59
2023-04-17T05:14:45.255Z,102814.22
2023-04-17T05:17:11.776Z,102803.78
2023-04-17T05:19:38.122Z,102810.19
2023-04-17T05:22:04.602Z,102812.34
2023-04-17T05:24:31.080Z,102823.63
2023-04-17T05:26:58.128Z,102821.13
2023-04-17T05:29:25.250Z,102814.53
2023-04-17T05:31:51.725Z,102819.94
2023-04-17T05:34:18.167Z,102815.72
2023-04-17T05:36:44.471Z,102821.78
2023-04-17T05:39:11.034Z,102822.13
2023-04-17T05:41:37.478Z,102823.28
2023-04-17T05:44:03.805Z,102817.53
2023-04-17T05:46:30.165Z,102823.25
2023-04-17T05:48:56.667Z,102821.19
2023-04-17T05:51:23.183Z,102821.19
2023-04-17T05:53:49.527Z,102823.25
2023-04-17T05:56:16.216Z,102822.22
2023-04-17T05:58:42.796Z,102822.72
2023-04-17T06:01:10.200Z,102823.91
2023-04-17T06:03:37.726Z,102827.28
2023-04-17T06:06:04.314Z,102832.38
2023-04-17T06:08:30.748Z,102838.75
2023-04-17T06:10:57.206Z,102836.75
2023-04-17T06:13:24.673Z,102835.75
2023-04-17T06:15:51.463Z,102842.50
2023-04-17T06:18:18.056Z,102844.34
2023-04-17T06:20:45.504Z,102852.28
2023-04-17T06:23:11.987Z,102857.47
2023-04-17T06:25:38.324Z,102852.41
2023-04-17T06:28:05.045Z,102850.19
2023-04-17T06:30:31.414Z,102849.84
2023-04-17T06:32:57.818Z,102852.06
2023-04-17T06:35:24.332Z,102852.25
2023-04-17T06:37:50.774Z,102868.41
2023-04-17T06:40:17.273Z,102867.75
2023-04-17T06:42:43.603Z,102871.13
2023-04-17T06:45:10.414Z,102880.03
2023-04-17T06:47:36.906Z,102882.06
2023-04-17T06:50:03.546Z,102886.28
2023-04-17T06:52:29.879Z,102888.53
2023-04-17T06:54:56.357Z,102885.47
2023-04-17T06:57:22.789Z,102881.25
2023-04-17T06:59:49.133Z,102887.44
2023-04-17T07:02:15.682Z,102885.91
2023-04-17T07:04:42.374Z,102897.56
2023-04-17T07:07:09.068Z,102899.34
2023-04-17T07:09:35.446Z,102895.59
2023-04-17T07:12:03.554Z,102905.22
2023-04-17T07:14:29.926Z,102903.34
2023-04-17T07:16:56.236Z,102901.81
2023-04-17T07:19:22.629Z,102901.81
2023-04-17T07:21:49.013Z,102908.25
2023-04-17T07:24:15.509Z,102901.47
2023-04-17T07:26:43.187Z,102905.22
2023-04-17T07:29:09.657Z,102914.81
2023-04-17T07:31:36.420Z,102906.88
2023-04-17T07:34:02.852Z,102913.63
2023-04-17T07:36:29.828Z,102908.91
2023-04-17T07:38:56.217Z,102912.22
2023-04-17T07:41:22.749Z,102903.91
2023-04-17T07:43:49.343Z,102903.34
2023-04-17T07:46:15.897Z,102907.38
2023-04-17T07:48:42.296Z,102907.19
2023-04-17T07:51:08.720Z,102912.94
2023-04-17T07:53:37.120Z,102917.41
2023-04-17T07:56:03.739Z,102911.34
2023-04-17T07:58:30.065Z,102918.41
2023-04-17T08:00:56.469Z,102913.44
2023-04-17T08:03:24.264Z,102911.88
2023-04-17T08:05:51.997Z,102918.91
2023-04-17T08:08:19.869Z,102927.44
2023-04-17T08:10:46.544Z,102916.53
2023-04-17T08:13:12.998Z,102912.91
2023-04-17T08:15:40.583Z,102920.69
2023-04-17T08:18:08.012Z,102916.63
2023-04-17T08:20:34.393Z,102907.44
2023-04-17T08:23:00.890Z,102914.78
2023-04-17T08:25:27.765Z,102924.88
2023-04-17T08:27:54.230Z,102919.78
2023-04-17T08:30:20.714Z,102920.88
2023-04-17T08:32:48.594Z,102928.78
2023-04-17T08:35:17.074Z,102925.53
2023-04-17T08:37:47.167Z,102919.22
2023-04-17T08:40:14.631Z,102926.38
2023-04-17T08:42:42.109Z,102926.50
2023-04-17T08:45:11.466Z,102924.19
2023-04-17T08:47:42.823Z,102923.28
2023-04-17T08:50:13.304Z,102921.00
2023-04-17T08:52:44.669Z,102923.31
2023-04-17T08:55:13.985Z,102926.09
2023-04-17T08:57:56.356Z,102924.66
2023-04-17T09:00:30.932Z,102918.06
2023-04-17T09:02:59.072Z,102917.00
2023-04-17T09:05:30.460Z,102921.47
2023-04-17T09:08:07.869Z,102916.38
2023-04-17T09:10:38.657Z,102922.00
2023-04-17T09:13:05.425Z,102925.56
2023-04-17T09:15:33.541Z,102925.13
2023-04-17T09:18:00.106Z,102925.31
2023-04-17T09:20:27.497Z,102928.22
2023-04-17T09:23:00.204Z,102931.69
2023-04-17T09:25:28.054Z,102935.50
2023-04-17T09:28:01.465Z,102931.72
2023-04-17T09:30:27.870Z,102932.13
2023-04-17T09:33:04.896Z,102936.31
2023-04-17T09:35:31.509Z,102935.56
2023-04-17T09:37:59.441Z,102938.28
2023-04-17T09:40:35.921Z,102936.66
2023-04-17T09:43:04.500Z,102932.38
2023-04-17T09:45:40.116Z,102935.47
2023-04-17T09:48:08.865Z,102937.25
2023-04-17T09:50:36.624Z,102930.81
2023-04-17T09:53:05.371Z,102925.91
2023-04-17T09:55:33.290Z,102937.84
2023-04-17T09:58:03.411Z,102940.78
2023-04-17T10:00:30.292Z,102946.00
2023-04-17T10:02:58.895Z,102935.97
2023-04-17T10:05:28.748Z,102931.19
2023-04-17T10:07:56.103Z,102935.41
2023-04-17T10:10:24.509Z,102938.31
2023-04-17T10:12:54.174Z,102934.31
2023-04-17T10:15:21.944Z,102940.63
2023-04-17T10:17:49.796Z,102935.81
2023-04-17T10:20:22.911Z,102937.03
2023-04-17T10:22:54.573Z,102938.94
2023-04-17T10:25:23.782Z,102930.16
2023-04-17T10:28:01.313Z,102934.25
2023-04-17T10:30:52.272Z,102929.00
2023-04-17T10:33:20.652Z,102929.59
2023-04-17T10:35:47.870Z,102922.31
2023-04-17T10:38:16.118Z,102922.59
2023-04-17T10:40:43.811Z,102917.91
2023-04-17T10:43:11.069Z,102919.03
2023-04-17T10:45:55.516Z,102910.16
2023-04-17T10:48:35.007Z,102907.22
2023-04-17T10:51:20.507Z,102905.66
2023-04-17T10:53:48.290Z,102901.00
2023-04-17T10:56:23.424Z,102897.25
2023-04-17T10:59:03.194Z,102894.34
2023-04-17T11:01:32.133Z,102899.69
2023-04-17T11:04:02.009Z,102894.50
2023-04-17T11:06:31.485Z,102894.75
2023-04-17T11:08:59.566Z,102890.75
2023-04-17T11:11:43.018Z,102885.59
2023-04-17T11:14:22.407Z,102890.19
2023-04-17T11:16:50.831Z,102890.25
2023-04-17T11:19:23.100Z,102880.19
2023-04-17T11:21:53.331Z,102883.88
2023-04-17T11:24:24.133Z,102887.97
2023-04-17T11:26:51.079Z,102882.19
2023-04-17T11:29:19.847Z,102875.88
2023-04-17T11:31:47.535Z,102878.31
2023-04-17T11:34:15.586Z,102872.91
2023-04-17T11:36:56.070Z,102865.25
2023-04-17T11:39:23.340Z,102868.00
2023-04-17T11:41:51.061Z,102867.22
2023-04-17T11:44:19.984Z,102855.47
2023-04-17T11:46:58.514Z,102863.22
2023-04-17T11:49:30.096Z,102854.81
2023-04-17T11:51:59.620Z,102857.88
2023-04-17T11:54:30.582Z,102857.44
2023-04-17T11:57:02.409Z,102854.84
2023-04-17T11:59:34.305Z,102857.66
2023-04-17T12:02:01.892Z,102863.72
2023-04-17T12:04:29.940Z,102856.75
2023-04-17T12:06:57.983Z,102858.63
2023-04-17T12:09:31.067Z,102859.16
2023-04-17T12:11:58.366Z,102852.97
2023-04-17T12:14:26.440Z,102862.53
2023-04-17T12:16:53.164Z,102860.19
2023-04-17T12:19:22.436Z,102859.09
2023-04-17T12:21:48.821Z,102856.09
2023-04-17T12:24:18.023Z,102857.13
2023-04-17T12:26:48.616Z,102848.28
2023-04-17T12:29:15.792Z,102850.13
2023-04-17T12:31:42.687Z,102864.88
2023-04-17T12:34:09.096Z,102862.16
2023-04-17T12:36:35.960Z,102866.13
2023-04-17T12:39:02.532Z,102864.97
2023-04-17T12:41:30.061Z,102862.88
2023-04-17T12:44:00.001Z,102865.03
2023-04-17T12:46:26.393Z,102865.97
2023-04-17T12:48:58.335Z,102866.31
2023-04-17T12:51:27.844Z,102870.72
2023-04-17T12:53:55.466Z,102866.34
2023-04-17T12:56:21.953Z,102861.28
2023-04-17T12:58:48.356Z,102863.25
2023-04-17T13:01:14.732Z,102859.56
2023-04-17T13:03:41.560Z,102858.91
2023-04-17T13:06:08.269Z,102852.38
2023-04-17T13:08:34.594Z,102863.66
2023-04-17T13:11:03.592Z,102851.84
2023-04-17T13:13:30.265Z,102861.91
2023-04-17T13:15:56.714Z,102862.53
2023-04-17T13:18:23.058Z,102852.97
2023-04-17T13:20:49.513Z,102851.91
2023-04-17T13:23:15.849Z,102845.44
2023-04-17T13:25:42.348Z,102849.94
2023-04-17T13:28:08.780Z,102841.13
2023-04-17T13:30:37.054Z,102847.59
2023-04-17T13:33:03.678Z,102841.94
2023-04-17T13:35:30.170Z,102840.34
2023-04-17T13:38:00.768Z,102833.75
2023-04-17T13:40:27.274Z,102829.06
2023-04-17T13:42:53.654Z,102836.50
2023-04-17T13:45:20.112Z,102833.34
2023-04-17T13:47:46.699Z,102838.22
2023-04-17T13:50:13.157Z,102838.00
2023-04-17T13:52:39.549Z,102827.56
2023-04-17T13:55:11.198Z,102825.81
2023-04-17T13:57:37.965Z,102816.16
2023-04-17T14:00:04.843Z,102812.78
2023-04-17T14:02:31.440Z,102807.03
2023-04-17T14:04:58.069Z,102807.72
2023-04-17T14:07:24.550Z,102808.09
2023-04-17T14:09:51.100Z,102806.34
2023-04-17T14:12:20.737Z,102811.72
2023-04-17T14:14:47.290Z,102804.63
2023-04-17T14:17:13.719Z,102812.84
2023-04-17T14:19:41.142Z,102808.59
2023-04-17T14:22:07.569Z,102812.81
2023-04-17T14:24:34.123Z,102810.25
2023-04-17T14:27:01.683Z,102807.13
2023-04-17T14:29:28.333Z,102801.13
2023-04-17T14:31:54.970Z,102806.94
2023-04-17T14:34:21.527Z,102802.38
2023-04-17T14:36:48.640Z,102794.84
2023-04-17T14:39:15.163Z,102785.97
2023-04-17T14:41:41.881Z,102777.44
2023-04-17T14:44:08.426Z,102780.44
2023-04-17T14:46:34.929Z,102778.38
2023-04-17T14:49:01.797Z,102773.25
2023-04-17T14:51:28.445Z,102772.41
2023-04-17T14:53:54.997Z,102777.44
2023-04-17T14:56:21.541Z,102777.22
2023-04-17T14:58:48.432Z,102788.41
2023-04-17T15:01:14.792Z,102782.28
2023-04-17T15:03:42.551Z,102787.41
2023-04-17T15:06:10.296Z,102782.59
2023-04-17T15:08:36.666Z,102777.03
2023-04-17T15:11:03.083Z,102774.56
2023-04-17T15:13:29.494Z,102777.69
2023-04-17T15:15:56.001Z,102785.09
2023-04-17T15:18:22.519Z,102785.69
2023-04-17T15:20:48.936Z,102781.66
2023-04-17T15:23:17.432Z,102780.03
2023-04-17T15:25:43.813Z,102779.31
2023-04-17T15:28:10.338Z,102785.00
2023-04-17T15:30:36.840Z,102790.00
2023-04-17T15:33:03.542Z,102778.88
2023-04-17T15:35:29.949Z,102776.06
2023-04-17T15:37:56.344Z,102767.94
2023-04-17T15:40:22.685Z,102769.72
2023-04-17T15:42:49.061Z,102762.72
2023-04-17T15:45:15.431Z,102766.13
2023-04-17T15:47:41.791Z,102758.53
2023-04-17T15:50:08.690Z,102768.50
2023-04-17T15:52:35.053Z,102771.75
2023-04-17T15:55:01.485Z,102761.19
2023-04-17T15:57:27.874Z,102773.25
2023-04-17T15:59:54.257Z,102769.06
2023-04-17T16:02:21.073Z,102768.69
2023-04-17T16:04:47.759Z,102764.41
2023-04-17T16:07:15.467Z,102765.13
2023-04-17T16:09:44.217Z,102755.97
2023-04-17T16:12:10.619Z,102761.34
2023-04-17T16:14:37.619Z,102765.06
2023-04-17T16:17:04.514Z,102768.00
2023-04-17T16:19:31.152Z,102770.63
2023-04-17T16:21:58.639Z,102766.25
2023-04-17T16:24:25.828Z,102754.75
2023-04-17T16:26:57.470Z,102764.06
2023-04-17T16:29:27.757Z,102758.13
2023-04-17T16:31:54.813Z,102756.53
2023-04-17T16:34:21.243Z,102764.66
2023-04-17T16:36:48.501Z,102762.00
2023-04-17T16:39:15.000Z,102764.28
2023-04-17T16:41:41.855Z,102756.06
2023-04-17T16:44:08.245Z,102766.19
2023-04-17T16:46:55.218Z,102763.22
2023-04-17T16:49:21.752Z,102759.53
2023-04-17T16:51:48.149Z,102762.63
2023-04-17T16:54:14.652Z,102751.03
2023-04-17T16:56:41.896Z,102757.44
2023-04-17T16:59:08.470Z,102759.31
2023-04-17T17:01:34.912Z,102764.03
2023-04-17T17:04:01.467Z,102769.06
2023-04-17T17:06:27.901Z,102763.84
2023-04-17T17:08:55.214Z,102761.72
2023-04-17T17:11:22.020Z,102771.81
2023-04-17T17:13:49.448Z,102767.31
2023-04-17T17:16:17.368Z,102764.03
2023-04-17T17:18:44.439Z,102770.78
2023-04-17T17:21:10.886Z,102764.00
2023-04-17T17:23:38.039Z,102770.97
2023-04-17T17:26:05.048Z,102769.75
2023-04-17T17:28:31.450Z,102770.50
2023-04-17T17:31:07.465Z,102767.94
2023-04-17T17:33:35.132Z,102770.94
2023-04-17T17:36:02.903Z,102773.63
2023-04-17T17:38:30.512Z,102762.38
2023-04-17T17:40:56.899Z,102767.81
2023-04-17T17:43:23.440Z,102769.50
2023-04-17T17:45:50.131Z,102761.16
2023-04-17T17:48:18.064Z,102767.38
2023-04-17T17:50:44.826Z,102760.31
2023-04-17T17:53:11.747Z,102768.13
2023-04-17T17:55:38.573Z,102764.16
2023-04-17T17:58:06.681Z,102773.19
2023-04-17T18:00:33.919Z,102767.81
2023-04-17T18:03:01.603Z,102764.94
2023-04-17T18:05:28.157Z,102762.28
2023-04-17T18:07:54.690Z,102763.41
2023-04-17T18:10:21.035Z,102765.81
2023-04-17T18:12:47.349Z,102770.50
2023-04-17T18:15:13.721Z,102764.06
2023-04-17T18:17:40.135Z,102770.59
2023-04-17T18:20:07.367Z,102773.78
2023-04-17T18:22:33.861Z,102783.34
2023-04-17T18:25:00.212Z,102776.28
2023-04-17T18:27:26.635Z,102776.72
2023-04-17T18:29:52.995Z,102785.97
2023-04-17T18:32:19.430Z,102786.78
2023-04-17T18:34:49.128Z,102793.06
2023-04-17T18:37:17.875Z,102789.38
2023-04-17T18:39:44.516Z,102789.56
2023-04-17T18:42:10.965Z,102787.28
2023-04-17T18:44:37.348Z,102792.72
2023-04-17T18:47:03.858Z,102800.28
2023-04-17T18:49:30.361Z,102802.16
2023-04-17T18:51:56.778Z,102799.22
2023-04-17T18:54:24.113Z,102805.31
2023-04-17T18:56:50.528Z,102801.53
2023-04-17T18:59:16.902Z,102810.31
2023-04-17T19:01:43.276Z,102800.50
2023-04-17T19:04:09.654Z,102804.44
2023-04-17T19:06:35.981Z,102802.97
2023-04-17T19:09:02.418Z,102811.94
2023-04-17T19:11:28.983Z,102813.81
2023-04-17T19:13:55.413Z,102820.00
2023-04-17T19:16:21.864Z,102816.03
2023-04-17T19:18:48.634Z,102817.88
2023-04-17T19:21:17.928Z,102823.88
2023-04-17T19:23:44.363Z,102827.63
2023-04-17T19:26:10.953Z,102829.03
2023-04-17T19:28:37.315Z,102824.03
2023-04-17T19:31:03.706Z,102829.00
2023-04-17T19:33:31.771Z,102832.56
2023-04-17T19:35:58.308Z,102835.16
2023-04-17T19:38:25.916Z,102841.66
2023-04-17T19:41:20.622Z,102837.69
2023-04-17T19:43:49.470Z,102842.06
2023-04-17T19:46:16.085Z,102838.81
2023-04-17T19:48:44.742Z,102840.41
2023-04-17T19:51:12.585Z,102839.97
2023-04-17T19:53:40.365Z,102834.69
2023-04-17T19:56:08.569Z,102839.84
2023-04-17T19:58:35.877Z,102833.09
2023-04-17T20:01:02.875Z,102832.88
2023-04-17T20:03:30.611Z,102843.09
2023-04-17T20:05:58.049Z,102842.47
2023-04-17T20:08:25.261Z,102838.84
2023-04-17T20:10:51.661Z,102834.22
2023-04-17T20:13:17.966Z,102835.44
2023-04-17T20:15:44.284Z,102839.59
2023-04-17T20:18:11.404Z,102840.44
2023-04-17T20:20:39.030Z,102844.56
2023-04-17T20:23:06.043Z,102838.66
2023-04-17T20:25:32.541Z,102843.63
2023-04-17T20:27:59.184Z,102846.06
2023-04-17T20:30:25.640Z,102837.50
2023-04-17T20:32:52.158Z,102839.09
2023-04-17T20:35:20.857Z,102841.31
2023-04-17T20:37:47.376Z,102840.84
2023-04-17T20:40:14.217Z,102839.94
2023-04-17T20:42:41.991Z,102843.22
2023-04-17T20:45:09.690Z,102839.38
2023-04-17T20:47:37.468Z,102841.84
2023-04-17T20:50:04.528Z,102835.31
2023-04-17T20:52:30.896Z,102838.41
2023-04-17T20:54:57.433Z,102840.91
2023-04-17T20:57:24.027Z,102834.97
2023-04-17T20:59:50.529Z,102836.84
2023-04-17T21:02:17.202Z,102848.03
2023-04-17T21:04:44.195Z,102835.75
2023-04-17T21:07:10.589Z,102839.94
2023-04-17T21:09:36.951Z,102838.63
2023-04-17T21:12:03.447Z,102841.00
2023-04-17T21:14:30.416Z,102834.28
2023-04-17T21:16:58.520Z,102843.13
2023-04-17T21:19:28.043Z,102830.00
2023-04-17T21:21:54.957Z,102848.75
2023-04-17T21:24:21.845Z,102831.84
2023-04-17T21:26:48.237Z,102836.56
2023-04-17T21:29:14.787Z,102840.38
2023-04-17T21:31:41.982Z,102834.69
2023-04-17T21:34:08.416Z,102836.81
2023-04-17T21:36:34.736Z,102841.88
2023-04-17T21:39:01.148Z,102839.31
2023-04-17T21:41:27.494Z,102837.78
2023-04-17T21:43:54.425Z,102839.91
2023-04-17T21:46:20.845Z,102840.47
2023-04-17T21:48:47.311Z,102838.97
2023-04-17T21:51:14.087Z,102844.28
2023-04-17T21:53:40.493Z,102838.88
2023-04-17T21:56:08.238Z,102838.69
2023-04-17T21:58:34.544Z,102840.19
2023-04-17T22:01:01.045Z,102839.13
2023-04-17T22:03:27.618Z,102850.22
2023-04-17T22:05:56.239Z,102843.22
2023-04-17T22:08:23.181Z,102850.00
2023-04-17T22:10:49.832Z,102855.63
2023-04-17T22:13:16.209Z,102843.75
2023-04-17T22:15:43.975Z,102842.06
2023-04-17T22:18:10.413Z,102844.50
2023-04-17T22:20:55.191Z,102849.25
2023-04-17T22:23:39.984Z,102846.22
2023-04-17T22:26:06.304Z,102850.13
2023-04-17T22:29:10.609Z,102855.44
2023-04-17T22:31:56.026Z,102847.69
2023-04-17T22:34:22.460Z,102846.66
2023-04-17T22:37:26.331Z,102846.66
2023-04-17T22:39:52.663Z,102856.63
2023-04-17T22:43:15.547Z,102856.81
2023-04-17T22:46:00.460Z,102851.75
2023-04-17T22:49:04.414Z,102850.47
2023-04-17T22:51:49.491Z,102850.81
2023-04-17T22:55:12.647Z,102858.44
2023-04-17T22:57:57.569Z,102861.13
2023-04-17T23:01:20.420Z,102859.16
2023-04-17T23:04:05.482Z,102853.59
2023-04-17T23:06:50.822Z,102849.38
2023-04-17T23:09:17.279Z,102855.88
2023-04-17T23:11:43.636Z,102849.16
2023-04-17T23:14:11.321Z,102860.28
2023-04-17T23:16:37.939Z,102854.59
2023-04-17T23:19:04.721Z,102853.78
2023-04-17T23:21:31.275Z,102855.00
2023-04-17T23:23:57.642Z,102853.66
2023-04-17T23:26:25.356Z,102853.53
2023-04-17T23:28:51.667Z,102857.06
2023-04-17T23:31:18.030Z,102857.91
2023-04-17T23:33:44.398Z,102862.44
2023-04-17T23:36:11.317Z,102867.03
2023-04-17T23:38:37.896Z,102861.97
2023-04-17T23:41:04.248Z,102861.28
2023-04-17T23:43:30.606Z,102861.28
2023-04-17T23:45:57.670Z,102870.94
2023-04-17T23:48:24.109Z,102864.38
2023-04-17T23:50:50.770Z,102867.78
2023-04-17T23:53:17.206Z,102859.88
2023-04-17T23:55:43.601Z,102854.31
2023-04-17T23:58:09.941Z,102857.53
