createdAt,value
2023-01-05T00:00:15.808Z,8.26
2023-01-05T00:01:15.714Z,8.26
2023-01-05T00:02:20.202Z,8.28
2023-01-05T00:03:16.703Z,8.27
2023-01-05T00:04:15.776Z,8.28
2023-01-05T00:05:15.642Z,8.27
2023-01-05T00:06:15.644Z,8.28
2023-01-05T00:07:15.610Z,8.30
2023-01-05T00:08:15.603Z,8.31
2023-01-05T00:09:15.612Z,8.33
2023-01-05T00:10:15.600Z,8.31
2023-01-05T00:11:15.592Z,8.31
2023-01-05T00:12:15.545Z,8.33
2023-01-05T00:13:15.544Z,8.34
2023-01-05T00:14:15.519Z,8.36
2023-01-05T00:15:15.523Z,8.37
2023-01-05T00:16:15.574Z,8.37
2023-01-05T00:17:15.581Z,8.38
2023-01-05T00:18:15.473Z,8.36
2023-01-05T00:19:15.457Z,8.37
2023-01-05T00:20:15.449Z,8.37
2023-01-05T00:21:15.452Z,8.38
2023-01-05T00:22:15.414Z,8.38
2023-01-05T00:23:15.402Z,8.41
2023-01-05T00:24:15.389Z,8.42
2023-01-05T00:25:15.380Z,8.41
2023-01-05T00:26:15.376Z,8.42
2023-01-05T00:27:15.357Z,8.41
2023-01-05T00:28:15.348Z,8.38
2023-01-05T00:29:15.330Z,8.38
2023-01-05T00:30:15.357Z,8.41
2023-01-05T00:31:15.314Z,8.37
2023-01-05T00:32:15.293Z,8.38
2023-01-05T00:33:15.297Z,8.38
2023-01-05T00:34:15.272Z,8.38
2023-01-05T00:35:15.274Z,8.38
2023-01-05T00:36:15.241Z,8.37
2023-01-05T00:37:15.252Z,8.38
2023-01-05T00:38:15.214Z,8.37
2023-01-05T00:39:15.202Z,8.38
2023-01-05T00:40:15.179Z,8.38
2023-01-05T00:41:15.167Z,8.38
2023-01-05T00:42:15.155Z,8.38
2023-01-05T00:43:15.148Z,8.38
2023-01-05T00:44:15.139Z,8.36
2023-01-05T00:45:15.113Z,8.36
2023-01-05T00:46:15.121Z,8.36
2023-01-05T00:47:15.089Z,8.34
2023-01-05T00:48:15.078Z,8.33
2023-01-05T00:49:15.107Z,8.33
2023-01-05T00:50:15.049Z,8.30
2023-01-05T00:51:15.043Z,8.28
2023-01-05T00:52:15.034Z,8.27
2023-01-05T00:53:15.026Z,8.27
2023-01-05T00:54:15.007Z,8.27
2023-01-05T00:55:15.000Z,8.26
2023-01-05T00:56:14.978Z,8.26
2023-01-05T00:57:14.980Z,8.27
2023-01-05T00:58:14.949Z,8.27
2023-01-05T00:59:14.941Z,8.27
2023-01-05T01:00:14.928Z,8.27
2023-01-05T01:01:15.038Z,8.26
2023-01-05T01:02:14.999Z,8.26
2023-01-05T01:03:14.951Z,8.27
2023-01-05T01:04:14.876Z,8.27
2023-01-05T01:05:14.909Z,8.27
2023-01-05T01:06:14.846Z,8.26
2023-01-05T01:07:14.846Z,8.26
2023-01-05T01:08:14.828Z,8.26
2023-01-05T01:09:14.810Z,8.26
2023-01-05T01:10:14.806Z,8.23
2023-01-05T01:11:14.776Z,8.24
2023-01-05T01:12:14.777Z,8.23
2023-01-05T01:13:14.752Z,8.18
2023-01-05T01:14:14.734Z,8.18
2023-01-05T01:15:14.735Z,8.19
2023-01-05T01:16:14.771Z,8.18
2023-01-05T01:17:14.706Z,8.18
2023-01-05T01:18:14.687Z,8.19
2023-01-05T01:19:14.671Z,8.19
2023-01-05T01:20:14.683Z,8.19
2023-01-05T01:21:14.670Z,8.19
2023-01-05T01:22:14.655Z,8.18
2023-01-05T01:23:14.622Z,8.16
2023-01-05T01:24:14.616Z,8.16
2023-01-05T01:25:14.602Z,8.18
2023-01-05T01:26:14.589Z,8.18
2023-01-05T01:27:14.585Z,8.20
2023-01-05T01:28:14.557Z,8.19
2023-01-05T01:29:14.547Z,8.20
2023-01-05T01:30:14.533Z,8.23
2023-01-05T01:31:14.569Z,8.20
2023-01-05T01:32:14.500Z,8.19
2023-01-05T01:33:14.503Z,8.19
2023-01-05T01:34:14.482Z,8.19
2023-01-05T01:35:14.475Z,8.20
2023-01-05T01:36:14.451Z,8.20
2023-01-05T01:37:14.473Z,8.23
2023-01-05T01:38:14.426Z,8.23
2023-01-05T01:39:14.445Z,8.20
2023-01-05T01:40:14.410Z,8.23
2023-01-05T01:41:14.399Z,8.19
2023-01-05T01:42:14.370Z,8.20
2023-01-05T01:43:14.369Z,8.20
2023-01-05T01:44:14.347Z,8.23
2023-01-05T01:45:14.336Z,8.20
2023-01-05T01:46:14.402Z,8.23
2023-01-05T01:47:14.314Z,8.23
2023-01-05T01:48:14.304Z,8.23
2023-01-05T01:49:14.289Z,8.26
2023-01-05T01:50:14.270Z,8.23
2023-01-05T01:51:14.260Z,8.24
2023-01-05T01:52:14.264Z,8.23
2023-01-05T01:53:14.261Z,8.26
2023-01-05T01:54:14.228Z,8.26
2023-01-05T01:55:14.215Z,8.26
2023-01-05T01:56:14.203Z,8.24
2023-01-05T01:57:14.191Z,8.24
2023-01-05T01:58:14.171Z,8.24
2023-01-05T01:59:14.153Z,8.23
2023-01-05T02:00:14.153Z,8.23
2023-01-05T02:01:14.235Z,8.23
2023-01-05T02:02:14.246Z,8.20
2023-01-05T02:03:14.107Z,8.23
2023-01-05T02:04:14.117Z,8.23
2023-01-05T02:05:14.107Z,8.23
2023-01-05T02:06:14.074Z,8.23
2023-01-05T02:07:14.049Z,8.23
2023-01-05T02:08:14.035Z,8.23
2023-01-05T02:09:14.054Z,8.23
2023-01-05T02:10:14.013Z,8.20
2023-01-05T02:11:14.013Z,8.20
2023-01-05T02:12:13.992Z,8.19
2023-01-05T02:13:13.975Z,8.20
2023-01-05T02:14:13.965Z,8.20
2023-01-05T02:15:13.954Z,8.20
2023-01-05T02:16:13.952Z,8.19
2023-01-05T02:17:13.963Z,8.19
2023-01-05T02:18:13.912Z,8.19
2023-01-05T02:19:13.909Z,8.19
2023-01-05T02:20:13.878Z,8.18
2023-01-05T02:21:17.091Z,8.20
2023-01-05T02:22:13.854Z,8.18
2023-01-05T02:23:13.847Z,8.18
2023-01-05T02:24:13.843Z,8.19
2023-01-05T02:25:13.849Z,8.19
2023-01-05T02:26:13.829Z,8.18
2023-01-05T02:27:13.786Z,8.20
2023-01-05T02:28:13.787Z,8.20
2023-01-05T02:29:13.762Z,8.20
2023-01-05T02:30:13.754Z,8.20
2023-01-05T02:31:13.755Z,8.23
2023-01-05T02:32:13.731Z,8.23
2023-01-05T02:33:13.710Z,8.23
2023-01-05T02:34:13.695Z,8.23
2023-01-05T02:35:13.682Z,8.19
2023-01-05T02:36:13.669Z,8.19
2023-01-05T02:37:13.657Z,8.18
2023-01-05T02:38:13.656Z,8.18
2023-01-05T02:39:13.644Z,8.19
2023-01-05T02:40:13.626Z,8.19
2023-01-05T02:41:13.631Z,8.16
2023-01-05T02:42:13.619Z,8.18
2023-01-05T02:43:13.579Z,8.16
2023-01-05T02:44:13.570Z,8.15
2023-01-05T02:45:13.558Z,8.16
2023-01-05T02:46:13.592Z,8.15
2023-01-05T02:47:13.526Z,8.16
2023-01-05T02:48:13.509Z,8.16
2023-01-05T02:49:13.516Z,8.16
2023-01-05T02:50:13.485Z,8.15
2023-01-05T02:51:13.483Z,8.15
2023-01-05T02:52:13.461Z,8.15
2023-01-05T02:53:13.452Z,8.15
2023-01-05T02:54:13.433Z,8.13
2023-01-05T02:55:13.420Z,8.13
2023-01-05T02:56:13.454Z,8.13
2023-01-05T02:57:13.440Z,8.12
2023-01-05T02:58:13.391Z,8.12
2023-01-05T02:59:13.379Z,8.13
2023-01-05T03:00:13.367Z,8.13
2023-01-05T03:01:13.445Z,8.12
2023-01-05T03:02:13.590Z,8.12
2023-01-05T03:03:13.364Z,8.12
2023-01-05T03:04:13.349Z,8.10
2023-01-05T03:05:13.309Z,8.12
2023-01-05T03:06:13.286Z,8.12
2023-01-05T03:07:13.268Z,8.12
2023-01-05T03:08:13.258Z,8.13
2023-01-05T03:09:13.244Z,8.15
2023-01-05T03:10:13.232Z,8.13
2023-01-05T03:11:13.224Z,8.13
2023-01-05T03:12:13.253Z,8.13
2023-01-05T03:13:13.244Z,8.15
2023-01-05T03:14:13.185Z,8.16
2023-01-05T03:15:13.201Z,8.15
2023-01-05T03:16:13.251Z,8.13
2023-01-05T03:17:13.131Z,8.12
2023-01-05T03:18:13.170Z,8.13
2023-01-05T03:19:13.123Z,8.13
2023-01-05T03:20:13.100Z,8.13
2023-01-05T03:21:13.080Z,8.13
2023-01-05T03:22:13.078Z,8.15
2023-01-05T03:23:13.071Z,8.13
2023-01-05T03:24:13.043Z,8.13
2023-01-05T03:25:13.039Z,8.15
2023-01-05T03:26:13.018Z,8.15
2023-01-05T03:27:13.012Z,8.15
2023-01-05T03:28:12.996Z,8.15
2023-01-05T03:29:13.011Z,8.15
2023-01-05T03:30:12.962Z,8.15
2023-01-05T03:31:13.083Z,8.15
2023-01-05T03:32:12.937Z,8.16
2023-01-05T03:33:12.930Z,8.15
2023-01-05T03:34:12.927Z,8.13
2023-01-05T03:35:12.910Z,8.15
2023-01-05T03:36:12.891Z,8.15
2023-01-05T03:37:12.879Z,8.15
2023-01-05T03:38:17.819Z,8.15
2023-01-05T03:39:12.850Z,8.15
2023-01-05T03:40:12.834Z,8.13
2023-01-05T03:41:12.826Z,8.15
2023-01-05T03:42:12.807Z,8.13
2023-01-05T03:43:12.808Z,8.16
2023-01-05T03:44:12.794Z,8.16
2023-01-05T03:45:12.803Z,8.18
2023-01-05T03:46:12.810Z,8.18
2023-01-05T03:47:12.740Z,8.19
2023-01-05T03:48:12.736Z,8.19
2023-01-05T03:49:12.719Z,8.18
2023-01-05T03:50:12.709Z,8.19
2023-01-05T03:51:12.689Z,8.18
2023-01-05T03:52:12.675Z,8.19
2023-01-05T03:53:12.665Z,8.20
2023-01-05T03:54:12.665Z,8.23
2023-01-05T03:55:12.648Z,8.23
2023-01-05T03:56:12.639Z,8.23
2023-01-05T03:57:12.610Z,8.23
2023-01-05T03:58:12.600Z,8.24
2023-01-05T03:59:12.583Z,8.26
2023-01-05T04:00:12.578Z,8.26
2023-01-05T04:01:12.783Z,8.26
2023-01-05T04:02:12.886Z,8.27
2023-01-05T04:03:12.729Z,8.27
2023-01-05T04:04:12.526Z,8.28
2023-01-05T04:05:12.512Z,8.28
2023-01-05T04:06:12.498Z,8.27
2023-01-05T04:07:12.490Z,8.27
2023-01-05T04:08:12.479Z,8.26
2023-01-05T04:09:12.467Z,8.27
2023-01-05T04:10:12.452Z,8.26
2023-01-05T04:11:12.472Z,8.27
2023-01-05T04:12:12.426Z,8.27
2023-01-05T04:13:12.405Z,8.28
2023-01-05T04:14:12.414Z,8.28
2023-01-05T04:15:12.385Z,8.28
2023-01-05T04:16:12.409Z,8.28
2023-01-05T04:17:12.378Z,8.28
2023-01-05T04:18:12.345Z,8.28
2023-01-05T04:19:12.332Z,8.28
2023-01-05T04:20:12.317Z,8.28
2023-01-05T04:21:12.307Z,8.28
2023-01-05T04:22:12.287Z,8.30
2023-01-05T04:23:12.273Z,8.30
2023-01-05T04:24:12.279Z,8.26
2023-01-05T04:25:12.257Z,8.27
2023-01-05T04:26:12.242Z,8.27
2023-01-05T04:27:12.226Z,8.24
2023-01-05T04:28:12.217Z,8.26
2023-01-05T04:29:12.201Z,8.24
2023-01-05T04:30:12.192Z,8.24
2023-01-05T04:31:12.295Z,8.24
2023-01-05T04:32:12.175Z,8.24
2023-01-05T04:33:12.165Z,8.20
2023-01-05T04:34:12.139Z,8.20
2023-01-05T04:35:12.120Z,8.23
2023-01-05T04:36:12.109Z,8.23
2023-01-05T04:37:12.096Z,8.20
2023-01-05T04:38:12.086Z,8.23
2023-01-05T04:39:12.073Z,8.23
2023-01-05T04:40:12.078Z,8.23
2023-01-05T04:41:12.038Z,8.20
2023-01-05T04:42:12.024Z,8.20
2023-01-05T04:43:12.023Z,8.20
2023-01-05T04:44:12.005Z,8.23
2023-01-05T04:45:12.001Z,8.23
2023-01-05T04:46:12.056Z,8.23
2023-01-05T04:47:11.974Z,8.20
2023-01-05T04:48:11.947Z,8.23
2023-01-05T04:49:11.963Z,8.23
2023-01-05T04:50:11.919Z,8.23
2023-01-05T04:51:11.907Z,8.24
2023-01-05T04:52:11.910Z,8.24
2023-01-05T04:53:11.877Z,8.23
2023-01-05T04:54:11.877Z,8.23
2023-01-05T04:55:11.866Z,8.23
2023-01-05T04:56:11.849Z,8.23
2023-01-05T04:57:11.827Z,8.26
2023-01-05T04:58:12.325Z,8.24
2023-01-05T04:59:11.828Z,8.24
2023-01-05T05:00:11.812Z,8.24
2023-01-05T05:01:11.814Z,8.24
2023-01-05T05:02:11.973Z,8.24
2023-01-05T05:03:11.920Z,8.26
2023-01-05T05:04:11.745Z,8.26
2023-01-05T05:05:11.758Z,8.24
2023-01-05T05:06:11.717Z,8.26
2023-01-05T05:07:11.730Z,8.24
2023-01-05T05:08:11.689Z,8.26
2023-01-05T05:09:11.686Z,8.26
2023-01-05T05:10:11.675Z,8.27
2023-01-05T05:11:11.653Z,8.26
2023-01-05T05:12:11.632Z,8.26
2023-01-05T05:13:11.622Z,8.26
2023-01-05T05:14:11.616Z,8.26
2023-01-05T05:15:11.607Z,8.27
2023-01-05T05:16:11.632Z,8.28
2023-01-05T05:17:11.576Z,8.28
2023-01-05T05:18:11.556Z,8.28
2023-01-05T05:19:11.807Z,8.28
2023-01-05T05:20:11.547Z,8.30
2023-01-05T05:21:11.545Z,8.30
2023-01-05T05:22:11.517Z,8.28
2023-01-05T05:23:11.492Z,8.30
2023-01-05T05:24:11.475Z,8.27
2023-01-05T05:25:11.470Z,8.28
2023-01-05T05:26:11.458Z,8.30
2023-01-05T05:27:11.435Z,8.30
2023-01-05T05:28:11.424Z,8.30
2023-01-05T05:29:11.419Z,8.31
2023-01-05T05:30:11.407Z,8.30
2023-01-05T05:31:11.411Z,8.30
2023-01-05T05:32:11.379Z,8.31
2023-01-05T05:33:11.369Z,8.31
2023-01-05T05:34:11.359Z,8.33
2023-01-05T05:35:11.351Z,8.31
2023-01-05T05:36:11.415Z,8.30
2023-01-05T05:37:11.346Z,8.31
2023-01-05T05:38:11.311Z,8.31
2023-01-05T05:39:11.280Z,8.33
2023-01-05T05:40:11.275Z,8.31
2023-01-05T05:41:11.275Z,8.30
2023-01-05T05:42:11.250Z,8.31
2023-01-05T05:43:11.228Z,8.31
2023-01-05T05:44:11.230Z,8.31
2023-01-05T05:45:11.209Z,8.31
2023-01-05T05:46:11.310Z,8.31
2023-01-05T05:47:11.183Z,8.28
2023-01-05T05:48:11.170Z,8.30
2023-01-05T05:49:11.162Z,8.30
2023-01-05T05:50:11.145Z,8.31
2023-01-05T05:51:11.142Z,8.31
2023-01-05T05:52:11.116Z,8.31
2023-01-05T05:53:11.203Z,8.31
2023-01-05T05:54:11.122Z,8.30
2023-01-05T05:55:11.085Z,8.31
2023-01-05T05:56:11.075Z,8.31
2023-01-05T05:57:11.055Z,8.30
2023-01-05T05:58:11.040Z,8.30
2023-01-05T05:59:11.025Z,8.31
2023-01-05T06:00:11.014Z,8.33
2023-01-05T06:01:11.089Z,8.31
2023-01-05T06:02:11.092Z,8.33
2023-01-05T06:03:11.124Z,8.33
2023-01-05T06:04:10.957Z,8.33
2023-01-05T06:05:10.950Z,8.34
2023-01-05T06:06:10.952Z,8.34
2023-01-05T06:07:10.926Z,8.34
2023-01-05T06:08:10.935Z,8.33
2023-01-05T06:09:10.910Z,8.34
2023-01-05T06:10:10.890Z,8.34
2023-01-05T06:11:10.870Z,8.34
2023-01-05T06:12:10.874Z,8.33
2023-01-05T06:13:10.853Z,8.34
2023-01-05T06:14:10.829Z,8.33
2023-01-05T06:15:10.816Z,8.34
2023-01-05T06:16:10.875Z,8.33
2023-01-05T06:17:10.787Z,8.34
2023-01-05T06:18:10.794Z,8.36
2023-01-05T06:19:10.795Z,8.34
2023-01-05T06:20:10.762Z,8.34
2023-01-05T06:21:10.745Z,8.36
2023-01-05T06:22:10.724Z,8.33
2023-01-05T06:23:10.727Z,8.33
2023-01-05T06:24:10.705Z,8.34
2023-01-05T06:25:10.715Z,8.36
2023-01-05T06:26:10.667Z,8.34
2023-01-05T06:27:10.661Z,8.36
2023-01-05T06:28:12.112Z,8.36
2023-01-05T06:29:10.632Z,8.36
2023-01-05T06:30:10.633Z,8.34
2023-01-05T06:31:10.652Z,8.36
2023-01-05T06:32:10.592Z,8.36
2023-01-05T06:33:10.584Z,8.36
2023-01-05T06:34:10.567Z,8.34
2023-01-05T06:35:10.553Z,8.34
2023-01-05T06:36:10.533Z,8.34
2023-01-05T06:37:10.527Z,8.34
2023-01-05T06:38:10.507Z,8.34
2023-01-05T06:39:10.507Z,8.34
2023-01-05T06:40:10.477Z,8.34
2023-01-05T06:41:10.501Z,8.34
2023-01-05T06:42:10.477Z,8.33
2023-01-05T06:43:10.441Z,8.34
2023-01-05T06:44:10.431Z,8.33
2023-01-05T06:45:10.428Z,8.31
2023-01-05T06:46:10.436Z,8.31
2023-01-05T06:47:10.394Z,8.31
2023-01-05T06:48:10.380Z,8.31
2023-01-05T06:49:10.370Z,8.31
2023-01-05T06:50:10.355Z,8.31
2023-01-05T06:51:10.335Z,8.30
2023-01-05T06:52:15.914Z,8.30
2023-01-05T06:53:11.355Z,8.30
2023-01-05T06:54:10.317Z,8.28
2023-01-05T06:55:10.288Z,8.30
2023-01-05T06:56:10.269Z,8.31
2023-01-05T06:57:10.295Z,8.31
2023-01-05T06:58:10.270Z,8.31
2023-01-05T06:59:10.231Z,8.31
2023-01-05T07:00:10.234Z,8.30
2023-01-05T07:01:10.313Z,8.30
2023-01-05T07:02:10.246Z,8.30
2023-01-05T07:03:10.189Z,8.30
2023-01-05T07:04:10.214Z,8.30
2023-01-05T07:05:10.175Z,8.30
2023-01-05T07:06:14.784Z,8.27
2023-01-05T07:07:10.135Z,8.28
2023-01-05T07:08:10.108Z,8.28
2023-01-05T07:09:10.110Z,8.27
2023-01-05T07:10:10.105Z,8.26
2023-01-05T07:11:10.113Z,8.26
2023-01-05T07:12:10.066Z,8.26
2023-01-05T07:13:10.066Z,8.26
2023-01-05T07:14:10.036Z,8.24
2023-01-05T07:15:10.030Z,8.23
2023-01-05T07:16:10.096Z,8.23
2023-01-05T07:17:10.004Z,8.23
2023-01-05T07:18:09.977Z,8.23
2023-01-05T07:19:09.966Z,8.19
2023-01-05T07:20:10.031Z,8.19
2023-01-05T07:21:09.946Z,8.20
2023-01-05T07:22:09.934Z,8.23
2023-01-05T07:23:09.922Z,8.26
2023-01-05T07:24:09.913Z,8.26
2023-01-05T07:25:09.887Z,8.26
2023-01-05T07:26:09.889Z,8.27
2023-01-05T07:27:10.264Z,8.28
2023-01-05T07:28:09.851Z,8.30
2023-01-05T07:29:09.868Z,8.31
2023-01-05T07:30:09.825Z,8.30
2023-01-05T07:31:09.907Z,8.31
2023-01-05T07:32:09.854Z,8.31
2023-01-05T07:33:09.784Z,8.31
2023-01-05T07:34:09.778Z,8.31
2023-01-05T07:35:09.761Z,8.33
2023-01-05T07:36:09.769Z,8.33
2023-01-05T07:37:09.737Z,8.33
2023-01-05T07:38:09.732Z,8.31
2023-01-05T07:39:09.701Z,8.33
2023-01-05T07:40:09.698Z,8.33
2023-01-05T07:41:09.719Z,8.34
2023-01-05T07:42:09.672Z,8.34
2023-01-05T07:43:09.658Z,8.36
2023-01-05T07:44:09.637Z,8.36
2023-01-05T07:45:09.648Z,8.36
2023-01-05T07:46:09.739Z,8.36
2023-01-05T07:47:09.602Z,8.37
2023-01-05T07:48:09.585Z,8.36
2023-01-05T07:49:09.575Z,8.37
2023-01-05T07:50:09.574Z,8.37
2023-01-05T07:51:09.543Z,8.37
2023-01-05T07:52:09.533Z,8.36
2023-01-05T07:53:09.534Z,8.37
2023-01-05T07:54:09.517Z,8.37
2023-01-05T07:55:09.520Z,8.37
2023-01-05T07:56:09.495Z,8.36
2023-01-05T07:57:09.496Z,8.36
2023-01-05T07:58:09.460Z,8.34
2023-01-05T07:59:09.462Z,8.34
2023-01-05T08:00:09.436Z,8.34
2023-01-05T08:01:09.608Z,8.34
2023-01-05T08:02:09.693Z,8.36
2023-01-05T08:03:09.389Z,8.34
2023-01-05T08:04:09.487Z,8.36
2023-01-05T08:05:09.360Z,8.36
2023-01-05T08:06:09.380Z,8.36
2023-01-05T08:07:09.343Z,8.33
2023-01-05T08:08:09.330Z,8.33
2023-01-05T08:09:09.317Z,8.34
2023-01-05T08:10:09.307Z,8.36
2023-01-05T08:11:09.332Z,8.34
2023-01-05T08:12:09.275Z,8.37
2023-01-05T08:13:09.276Z,8.41
2023-01-05T08:14:09.249Z,8.38
2023-01-05T08:15:09.240Z,8.38
2023-01-05T08:16:09.271Z,8.37
2023-01-05T08:17:09.248Z,8.37
2023-01-05T08:18:09.191Z,8.37
2023-01-05T08:19:11.341Z,8.37
2023-01-05T08:20:09.168Z,8.37
2023-01-05T08:21:09.158Z,8.41
2023-01-05T08:22:09.168Z,8.41
2023-01-05T08:23:09.130Z,8.41
2023-01-05T08:24:09.108Z,8.45
2023-01-05T08:25:09.121Z,8.45
2023-01-05T08:26:09.086Z,8.45
2023-01-05T08:27:09.131Z,8.48
2023-01-05T08:28:09.065Z,8.51
2023-01-05T08:29:09.042Z,8.52
2023-01-05T08:30:09.049Z,8.52
2023-01-05T08:31:09.020Z,8.52
2023-01-05T08:32:09.057Z,8.52
2023-01-05T08:33:09.018Z,8.52
2023-01-05T08:34:08.987Z,8.53
2023-01-05T08:35:08.971Z,8.55
2023-01-05T08:36:08.959Z,8.56
2023-01-05T08:37:08.967Z,8.55
2023-01-05T08:38:08.944Z,8.53
2023-01-05T08:39:08.921Z,8.53
2023-01-05T08:40:08.907Z,8.52
2023-01-05T08:41:08.889Z,8.52
2023-01-05T08:42:08.884Z,8.51
2023-01-05T08:43:08.873Z,8.49
2023-01-05T08:44:08.860Z,8.51
2023-01-05T08:45:08.844Z,8.51
2023-01-05T08:46:08.877Z,8.51
2023-01-05T08:47:08.822Z,8.52
2023-01-05T08:48:08.813Z,8.52
2023-01-05T08:49:08.815Z,8.52
2023-01-05T08:50:08.776Z,8.53
2023-01-05T08:51:08.770Z,8.53
2023-01-05T08:52:08.741Z,8.55
2023-01-05T08:53:08.747Z,8.55
2023-01-05T08:54:08.732Z,8.55
2023-01-05T08:55:08.706Z,8.56
2023-01-05T08:56:08.699Z,8.56
2023-01-05T08:57:08.687Z,8.58
2023-01-05T08:58:08.675Z,8.55
2023-01-05T08:59:08.665Z,8.56
2023-01-05T09:00:08.641Z,8.58
2023-01-05T09:01:08.725Z,8.58
2023-01-05T09:02:08.823Z,8.56
2023-01-05T09:03:08.717Z,8.55
2023-01-05T09:04:08.623Z,8.55
2023-01-05T09:05:08.593Z,8.53
2023-01-05T09:06:08.561Z,8.53
2023-01-05T09:07:08.544Z,8.53
2023-01-05T09:08:08.539Z,8.53
2023-01-05T09:09:08.527Z,8.55
2023-01-05T09:10:08.508Z,8.55
2023-01-05T09:11:08.493Z,8.56
2023-01-05T09:12:08.499Z,8.56
2023-01-05T09:13:08.474Z,8.58
2023-01-05T09:14:08.448Z,8.58
2023-01-05T09:15:08.462Z,8.56
2023-01-05T09:16:08.448Z,8.58
2023-01-05T09:17:09.150Z,8.58
2023-01-05T09:18:08.408Z,8.58
2023-01-05T09:19:08.385Z,8.60
2023-01-05T09:20:08.417Z,8.60
2023-01-05T09:21:08.449Z,8.60
2023-01-05T09:22:08.355Z,8.60
2023-01-05T09:23:08.350Z,8.60
2023-01-05T09:24:08.332Z,8.63
2023-01-05T09:25:08.314Z,8.64
2023-01-05T09:26:08.294Z,8.66
2023-01-05T09:27:08.310Z,8.66
2023-01-05T09:28:08.268Z,8.67
2023-01-05T09:29:08.274Z,8.69
2023-01-05T09:30:08.252Z,8.70
2023-01-05T09:31:08.287Z,8.74
2023-01-05T09:32:08.234Z,8.73
2023-01-05T09:33:08.208Z,8.74
2023-01-05T09:34:08.214Z,8.76
2023-01-05T09:35:08.201Z,8.78
2023-01-05T09:36:08.171Z,8.79
2023-01-05T09:37:08.284Z,8.79
2023-01-05T09:38:08.142Z,8.78
2023-01-05T09:39:08.140Z,8.81
2023-01-05T09:40:08.132Z,8.81
2023-01-05T09:41:08.109Z,8.82
2023-01-05T09:42:08.091Z,8.87
2023-01-05T09:43:08.075Z,8.89
2023-01-05T09:44:08.064Z,8.89
2023-01-05T09:45:08.048Z,8.89
2023-01-05T09:46:08.079Z,8.94
2023-01-05T09:47:08.024Z,8.97
2023-01-05T09:48:08.021Z,8.99
2023-01-05T09:49:07.992Z,8.95
2023-01-05T09:50:07.994Z,8.95
2023-01-05T09:51:07.972Z,9.00
2023-01-05T09:52:07.958Z,9.03
2023-01-05T09:53:08.056Z,9.06
2023-01-05T09:54:07.939Z,9.03
2023-01-05T09:55:07.927Z,9.08
2023-01-05T09:56:07.911Z,9.08
2023-01-05T09:57:09.841Z,9.08
2023-01-05T09:58:07.905Z,9.14
2023-01-05T09:59:07.871Z,9.19
2023-01-05T10:00:07.845Z,9.22
2023-01-05T10:01:07.904Z,9.25
2023-01-05T10:02:07.830Z,9.26
2023-01-05T10:03:07.888Z,9.23
2023-01-05T10:04:07.814Z,9.28
2023-01-05T10:05:08.062Z,9.34
2023-01-05T10:06:07.792Z,9.36
2023-01-05T10:07:07.767Z,9.43
2023-01-05T10:08:07.763Z,9.47
2023-01-05T10:09:07.847Z,9.48
2023-01-05T10:10:07.724Z,9.54
2023-01-05T10:11:07.738Z,9.50
2023-01-05T10:12:07.688Z,9.50
2023-01-05T10:13:07.682Z,9.43
2023-01-05T10:14:07.668Z,9.43
2023-01-05T10:15:07.668Z,9.41
2023-01-05T10:16:07.683Z,9.40
2023-01-05T10:17:39.864Z,9.41
2023-01-05T10:18:08.666Z,9.46
2023-01-05T10:19:07.603Z,9.59
2023-01-05T10:20:07.587Z,9.79
2023-01-05T10:21:07.593Z,9.84
2023-01-05T10:22:07.581Z,9.86
2023-01-05T10:23:07.602Z,9.89
2023-01-05T10:24:07.536Z,9.94
2023-01-05T10:25:07.706Z,10.02
2023-01-05T10:26:07.516Z,10.19
2023-01-05T10:27:24.865Z,10.49
2023-01-05T10:28:08.514Z,10.84
2023-01-05T10:29:07.486Z,11.22
2023-01-05T10:30:07.463Z,11.29
2023-01-05T10:31:07.539Z,11.26
2023-01-05T10:32:07.445Z,11.10
2023-01-05T10:33:29.289Z,10.96
2023-01-05T10:34:14.361Z,10.72
2023-01-05T10:35:09.355Z,10.60
2023-01-05T10:36:12.283Z,10.48
2023-01-05T10:37:09.040Z,10.38
2023-01-05T10:38:07.368Z,10.28
2023-01-05T10:39:07.355Z,10.23
2023-01-05T10:40:07.331Z,10.15
2023-01-05T10:41:07.438Z,10.04
2023-01-05T10:42:07.303Z,9.92
2023-01-05T10:43:07.295Z,9.84
2023-01-05T10:44:07.293Z,9.77
2023-01-05T10:45:07.280Z,9.74
2023-01-05T10:47:07.334Z,9.69
2023-01-05T10:48:07.239Z,9.62
2023-01-05T10:49:07.225Z,9.65
2023-01-05T10:50:07.194Z,10.07
2023-01-05T10:51:07.206Z,10.54
2023-01-05T10:52:07.193Z,10.75
2023-01-05T10:53:07.166Z,10.81
2023-01-05T10:54:07.156Z,10.93
2023-01-05T10:55:07.139Z,11.02
2023-01-05T10:56:07.128Z,11.05
2023-01-05T10:57:07.229Z,11.12
2023-01-05T10:58:07.091Z,11.10
2023-01-05T10:59:07.076Z,10.96
2023-01-05T11:00:07.148Z,10.94
2023-01-05T11:01:07.211Z,10.89
2023-01-05T11:02:07.220Z,10.72
2023-01-05T11:03:07.022Z,10.49
2023-01-05T11:04:35.740Z,10.35
2023-01-05T11:05:08.047Z,10.23
2023-01-05T11:06:06.996Z,10.10
2023-01-05T11:07:07.057Z,9.97
2023-01-05T11:08:06.967Z,9.89
2023-01-05T11:09:06.945Z,9.87
2023-01-05T11:10:06.949Z,9.84
2023-01-05T11:11:06.939Z,9.76
2023-01-05T11:12:06.924Z,9.74
2023-01-05T11:13:07.031Z,9.73
2023-01-05T11:14:06.891Z,9.77
2023-01-05T11:15:06.882Z,9.80
2023-01-05T11:16:06.909Z,9.80
2023-01-05T11:17:06.940Z,9.82
2023-01-05T11:18:06.843Z,9.87
2023-01-05T11:19:06.834Z,9.91
2023-01-05T11:20:06.831Z,9.97
2023-01-05T11:21:06.790Z,9.99
2023-01-05T11:22:06.788Z,10.01
2023-01-05T11:23:06.777Z,10.02
2023-01-05T11:24:06.757Z,10.05
2023-01-05T11:25:06.776Z,10.10
2023-01-05T11:26:06.749Z,10.13
2023-01-05T11:27:06.723Z,10.16
2023-01-05T11:28:06.744Z,10.22
2023-01-05T11:29:06.814Z,10.31
2023-01-05T11:30:06.682Z,10.30
2023-01-05T11:31:06.768Z,10.31
2023-01-05T11:32:06.671Z,10.26
2023-01-05T11:33:07.621Z,10.30
2023-01-05T11:34:06.632Z,10.30
2023-01-05T11:35:06.611Z,10.35
2023-01-05T11:36:06.622Z,10.40
2023-01-05T11:37:08.335Z,10.38
2023-01-05T11:38:06.603Z,10.31
2023-01-05T11:39:06.559Z,10.33
2023-01-05T11:40:06.552Z,10.33
2023-01-05T11:41:06.538Z,10.34
2023-01-05T11:42:06.524Z,10.30
2023-01-05T11:43:06.515Z,10.33
2023-01-05T11:44:06.507Z,10.34
2023-01-05T11:45:06.624Z,10.34
2023-01-05T11:46:06.524Z,10.33
2023-01-05T11:47:06.476Z,10.25
2023-01-05T11:48:06.456Z,10.26
2023-01-05T11:49:06.448Z,10.22
2023-01-05T11:50:09.385Z,10.25
2023-01-05T11:51:06.415Z,10.25
2023-01-05T11:52:06.396Z,10.23
2023-01-05T11:53:06.382Z,10.17
2023-01-05T11:54:06.363Z,10.17
2023-01-05T11:55:06.347Z,10.17
2023-01-05T11:56:06.380Z,10.15
2023-01-05T11:57:06.328Z,10.12
2023-01-05T11:58:06.311Z,10.16
2023-01-05T11:59:06.303Z,10.25
2023-01-05T12:00:06.300Z,10.37
2023-01-05T12:01:06.513Z,10.44
2023-01-05T12:02:06.267Z,10.46
2023-01-05T12:03:06.285Z,10.51
2023-01-05T12:04:06.456Z,10.59
2023-01-05T12:05:06.225Z,10.64
2023-01-05T12:06:06.231Z,10.72
2023-01-05T12:07:06.206Z,10.69
2023-01-05T12:08:06.196Z,10.71
2023-01-05T12:09:06.262Z,10.68
2023-01-05T12:10:06.162Z,10.60
2023-01-05T12:11:06.153Z,10.60
2023-01-05T12:12:06.143Z,10.54
2023-01-05T12:13:06.117Z,10.60
2023-01-05T12:14:06.109Z,10.59
2023-01-05T12:15:06.094Z,10.59
2023-01-05T12:16:06.142Z,10.57
2023-01-05T12:17:06.089Z,10.56
2023-01-05T12:18:06.061Z,10.56
2023-01-05T12:19:06.060Z,10.49
2023-01-05T12:20:06.017Z,10.44
2023-01-05T12:21:06.017Z,10.42
2023-01-05T12:22:05.996Z,10.46
2023-01-05T12:23:05.979Z,10.44
2023-01-05T12:24:05.965Z,10.44
2023-01-05T12:25:05.959Z,10.49
2023-01-05T12:26:05.973Z,10.49
2023-01-05T12:27:05.942Z,10.49
2023-01-05T12:28:05.922Z,10.51
2023-01-05T12:30:09.459Z,10.57
2023-01-05T12:31:42.350Z,10.63
2023-01-05T12:33:19.553Z,10.67
2023-01-05T12:34:01.027Z,10.71
2023-01-05T12:34:12.936Z,10.71
2023-01-05T12:35:06.867Z,10.68
2023-01-05T12:36:05.813Z,10.68
2023-01-05T12:37:05.811Z,10.69
2023-01-05T12:38:05.793Z,10.67
2023-01-05T12:39:05.770Z,10.69
2023-01-05T12:40:05.763Z,10.68
2023-01-05T12:41:05.751Z,10.63
2023-01-05T12:42:05.744Z,10.63
2023-01-05T12:43:05.747Z,10.67
2023-01-05T12:44:05.726Z,10.61
2023-01-05T12:45:05.711Z,10.61
2023-01-05T12:46:05.838Z,10.60
2023-01-05T12:47:05.752Z,10.59
2023-01-05T12:48:05.661Z,10.59
2023-01-05T12:49:05.768Z,10.56
2023-01-05T12:50:05.636Z,10.56
2023-01-05T12:51:05.613Z,10.59
2023-01-05T12:52:06.931Z,10.60
2023-01-05T12:53:05.592Z,10.63
2023-01-05T12:54:05.587Z,10.64
2023-01-05T12:55:05.572Z,10.63
2023-01-05T12:56:05.563Z,10.63
2023-01-05T12:57:05.734Z,10.63
2023-01-05T12:58:05.536Z,10.59
2023-01-05T12:59:05.529Z,10.59
2023-01-05T13:00:05.504Z,10.59
2023-01-05T13:01:05.588Z,10.57
2023-01-05T13:02:05.545Z,10.59
2023-01-05T13:03:05.480Z,10.54
2023-01-05T13:04:05.439Z,10.54
2023-01-05T13:05:05.574Z,10.51
2023-01-05T13:06:05.431Z,10.51
2023-01-05T13:07:05.412Z,10.51
2023-01-05T13:08:05.428Z,10.53
2023-01-05T13:09:05.385Z,10.53
2023-01-05T13:10:05.371Z,10.51
2023-01-05T13:11:05.358Z,10.53
2023-01-05T13:12:05.358Z,10.49
2023-01-05T13:13:05.341Z,10.44
2023-01-05T13:14:05.326Z,10.41
2023-01-05T13:15:05.322Z,10.42