createdAt,value
2016-05-13T00:00:01.259Z,16.5
2016-05-13T00:00:11.243Z,16.5
2016-05-13T00:00:21.245Z,16.5
2016-05-13T00:00:31.245Z,16.5
2016-05-13T00:00:41.230Z,16.5
2016-05-13T00:00:51.230Z,16.5
2016-05-13T00:01:01.230Z,16.5
2016-05-13T00:01:11.230Z,16.5
2016-05-13T00:01:21.217Z,16.5
2016-05-13T00:01:31.217Z,16.5
2016-05-13T00:01:41.202Z,16.5
2016-05-13T00:01:51.202Z,16.5
2016-05-13T00:02:01.202Z,16.5
2016-05-13T00:02:11.202Z,16.5
2016-05-13T00:02:21.204Z,16.5
2016-05-13T00:02:31.469Z,16.5
2016-05-13T00:02:41.188Z,16.5
2016-05-13T00:02:51.188Z,16.5
2016-05-13T00:03:01.422Z,16.5
2016-05-13T00:03:11.391Z,16.5
2016-05-13T00:03:21.160Z,16.4
2016-05-13T00:03:31.160Z,16.5
2016-05-13T00:03:41.160Z,16.4
2016-05-13T00:03:51.160Z,16.5
2016-05-13T00:04:01.160Z,16.4
2016-05-13T00:04:11.144Z,16.5
2016-05-13T00:04:21.147Z,16.5
2016-05-13T00:04:31.131Z,16.5
2016-05-13T00:04:41.163Z,16.4
2016-05-13T00:04:51.131Z,16.4
2016-05-13T00:05:01.131Z,16.5
2016-05-13T00:05:11.147Z,16.3
2016-05-13T00:05:21.181Z,16.4
2016-05-13T00:05:31.119Z,16.3
2016-05-13T00:05:41.119Z,16.5
2016-05-13T00:05:51.103Z,16.5
2016-05-13T00:06:01.088Z,16.5
2016-05-13T00:06:11.166Z,16.4
2016-05-13T00:06:21.121Z,16.5
2016-05-13T00:06:31.090Z,16.4
2016-05-13T00:06:41.105Z,16.5
2016-05-13T00:06:51.074Z,16.4
2016-05-13T00:07:01.074Z,16.5
2016-05-13T00:07:11.074Z,16.4
2016-05-13T00:07:21.061Z,16.5
2016-05-13T00:07:31.061Z,16.5
2016-05-13T00:07:41.061Z,16.4
2016-05-13T00:07:51.046Z,16.5
2016-05-13T00:08:01.046Z,16.4
2016-05-13T00:08:11.077Z,16.5
2016-05-13T00:08:21.096Z,16.5
2016-05-13T00:08:31.033Z,16.5
2016-05-13T00:08:41.080Z,16.4
2016-05-13T00:08:51.549Z,16.5
2016-05-13T00:09:01.127Z,16.5
2016-05-13T00:09:11.017Z,16.4
2016-05-13T00:09:21.035Z,16.3
2016-05-13T00:09:31.004Z,16.4
2016-05-13T00:09:41.004Z,16.5
2016-05-13T00:09:50.988Z,16.4
2016-05-13T00:10:00.988Z,16.4
2016-05-13T00:10:10.988Z,16.4
2016-05-13T00:10:20.991Z,16.4
2016-05-13T00:10:30.991Z,16.4
2016-05-13T00:10:40.976Z,16.4
2016-05-13T00:10:50.976Z,16.4
2016-05-13T00:11:00.960Z,16.3
2016-05-13T00:11:10.960Z,16.4
2016-05-13T00:11:20.963Z,16.3
2016-05-13T00:11:30.947Z,16.4
2016-05-13T00:11:40.947Z,16.4
2016-05-13T00:11:50.947Z,16.3
2016-05-13T00:12:00.947Z,16.4
2016-05-13T00:12:10.932Z,16.4
2016-05-13T00:12:21.028Z,16.4
2016-05-13T00:12:30.919Z,16.3
2016-05-13T00:12:40.919Z,16.3
2016-05-13T00:12:50.919Z,16.4
2016-05-13T00:13:00.919Z,16.4
2016-05-13T00:13:10.903Z,16.4
2016-05-13T00:13:20.905Z,16.4
2016-05-13T00:13:30.905Z,16.3
2016-05-13T00:13:40.905Z,16.4
2016-05-13T00:13:50.890Z,16.4
2016-05-13T00:14:00.890Z,16.4
2016-05-13T00:14:10.890Z,16.4
2016-05-13T00:14:20.877Z,16.4
2016-05-13T00:14:30.877Z,16.4
2016-05-13T00:14:40.862Z,16.4
2016-05-13T00:14:50.877Z,16.4
2016-05-13T00:15:00.862Z,16.4
2016-05-13T00:15:10.862Z,16.4
2016-05-13T00:15:20.848Z,16.4
2016-05-13T00:15:30.848Z,16.4
2016-05-13T00:15:40.848Z,16.4
2016-05-13T00:15:50.832Z,16.3
2016-05-13T00:16:00.832Z,16.4
2016-05-13T00:16:10.832Z,16.3
2016-05-13T00:16:20.835Z,16.4
2016-05-13T00:16:30.835Z,16.3
2016-05-13T00:16:40.820Z,16.4
2016-05-13T00:16:50.820Z,16.4
2016-05-13T00:17:00.820Z,16.4
2016-05-13T00:17:10.804Z,16.4
2016-05-13T00:17:20.806Z,16.4
2016-05-13T00:17:30.806Z,16.3
2016-05-13T00:17:40.790Z,16.4
2016-05-13T00:17:50.790Z,16.4
2016-05-13T00:18:01.165Z,16.4
2016-05-13T00:18:10.790Z,16.4
2016-05-13T00:18:20.778Z,16.4
2016-05-13T00:18:30.778Z,16.4
2016-05-13T00:18:40.762Z,16.4
2016-05-13T00:18:50.762Z,16.4
2016-05-13T00:19:00.762Z,16.4
2016-05-13T00:19:10.762Z,16.4
2016-05-13T00:19:20.751Z,16.5
2016-05-13T00:19:30.751Z,16.4
2016-05-13T00:19:40.751Z,16.4
2016-05-13T00:19:50.735Z,16.4
2016-05-13T00:20:00.735Z,16.4
2016-05-13T00:20:10.735Z,16.4
2016-05-13T00:20:20.721Z,16.4
2016-05-13T00:20:30.721Z,16.4
2016-05-13T00:20:40.721Z,16.4
2016-05-13T00:20:50.706Z,16.3
2016-05-13T00:21:00.721Z,16.4
2016-05-13T00:21:10.706Z,16.4
2016-05-13T00:21:20.709Z,16.4
2016-05-13T00:21:30.693Z,16.4
2016-05-13T00:21:40.693Z,16.3
2016-05-13T00:21:50.693Z,16.4
2016-05-13T00:22:00.677Z,16.4
2016-05-13T00:22:10.677Z,16.3
2016-05-13T00:22:20.679Z,16.3
2016-05-13T00:22:30.679Z,16.4
2016-05-13T00:22:40.664Z,16.3
2016-05-13T00:22:50.664Z,16.4
2016-05-13T00:23:00.648Z,16.4
2016-05-13T00:23:10.664Z,16.4
2016-05-13T00:23:20.651Z,16.4
2016-05-13T00:23:30.651Z,16.4
2016-05-13T00:23:40.636Z,16.4
2016-05-13T00:23:50.636Z,16.4
2016-05-13T00:24:00.636Z,16.3
2016-05-13T00:24:10.620Z,16.4
2016-05-13T00:24:20.623Z,16.4
2016-05-13T00:24:30.623Z,16.3
2016-05-13T00:24:40.623Z,16.3
2016-05-13T00:24:50.607Z,16.4
2016-05-13T00:25:00.607Z,16.4
2016-05-13T00:25:10.607Z,16.4
2016-05-13T00:25:20.594Z,16.4
2016-05-13T00:25:30.594Z,16.4
2016-05-13T00:25:40.594Z,16.4
2016-05-13T00:25:50.578Z,16.4
2016-05-13T00:26:00.578Z,16.4
2016-05-13T00:26:10.578Z,16.4
2016-05-13T00:26:20.565Z,16.4
2016-05-13T00:26:30.581Z,16.4
2016-05-13T00:26:40.565Z,16.4
2016-05-13T00:26:50.550Z,16.3
2016-05-13T00:27:00.550Z,16.4
2016-05-13T00:27:10.550Z,16.4
2016-05-13T00:27:20.553Z,16.4
2016-05-13T00:27:30.537Z,16.4
2016-05-13T00:27:40.537Z,16.3
2016-05-13T00:27:50.537Z,16.4
2016-05-13T00:28:00.537Z,16.4
2016-05-13T00:28:10.522Z,16.4
2016-05-13T00:28:20.524Z,16.4
2016-05-13T00:28:30.508Z,16.4
2016-05-13T00:28:40.508Z,16.4
2016-05-13T00:28:50.508Z,16.4
2016-05-13T00:29:00.508Z,16.4
2016-05-13T00:29:10.492Z,16.4
2016-05-13T00:29:20.495Z,16.4
2016-05-13T00:29:30.495Z,16.5
2016-05-13T00:29:40.495Z,16.4
2016-05-13T00:29:50.480Z,16.4
2016-05-13T00:30:00.464Z,16.3
2016-05-13T00:30:10.464Z,16.4
2016-05-13T00:30:20.467Z,16.3
2016-05-13T00:30:30.467Z,16.4
2016-05-13T00:30:40.467Z,16.4
2016-05-13T00:30:50.451Z,16.4
2016-05-13T00:31:00.451Z,16.4
2016-05-13T00:31:10.451Z,16.4
2016-05-13T00:31:20.438Z,16.4
2016-05-13T00:31:30.438Z,16.4
2016-05-13T00:31:40.422Z,16.4
2016-05-13T00:31:50.422Z,16.4
2016-05-13T00:32:00.422Z,16.4
2016-05-13T00:32:10.422Z,16.4
2016-05-13T00:32:20.426Z,16.4
2016-05-13T00:32:30.411Z,16.4
2016-05-13T00:32:40.411Z,16.4
2016-05-13T00:32:50.411Z,16.3
2016-05-13T00:33:00.395Z,16.4
2016-05-13T00:33:10.770Z,16.3
2016-05-13T00:33:20.381Z,16.3
2016-05-13T00:33:30.381Z,16.4
2016-05-13T00:33:40.381Z,16.4
2016-05-13T00:33:50.381Z,16.3
2016-05-13T00:34:00.366Z,16.4
2016-05-13T00:34:10.366Z,16.4
2016-05-13T00:34:20.369Z,16.4
2016-05-13T00:34:30.369Z,16.3
2016-05-13T00:34:40.353Z,16.4
2016-05-13T00:34:50.353Z,16.4
2016-05-13T00:35:00.353Z,16.4
2016-05-13T00:35:10.337Z,16.4
2016-05-13T00:35:20.339Z,16.4
2016-05-13T00:35:30.324Z,16.4
2016-05-13T00:35:40.324Z,16.4
2016-05-13T00:35:50.324Z,16.4
2016-05-13T00:36:00.324Z,16.3
2016-05-13T00:36:10.308Z,16.3
2016-05-13T00:36:20.311Z,16.4
2016-05-13T00:36:30.311Z,16.4
2016-05-13T00:36:40.296Z,16.4
2016-05-13T00:36:50.296Z,16.4
2016-05-13T00:37:00.296Z,16.4
2016-05-13T00:37:10.296Z,16.3
2016-05-13T00:37:20.282Z,16.4
2016-05-13T00:37:30.282Z,16.4
2016-05-13T00:37:40.266Z,16.3
2016-05-13T00:37:50.266Z,16.4
2016-05-13T00:38:00.266Z,16.3
2016-05-13T00:38:10.266Z,16.4
2016-05-13T00:38:20.254Z,16.4
2016-05-13T00:38:30.254Z,16.4
2016-05-13T00:38:40.254Z,16.4
2016-05-13T00:38:50.238Z,16.4
2016-05-13T00:39:00.238Z,16.3
2016-05-13T00:39:10.238Z,16.4
2016-05-13T00:39:20.241Z,16.3
2016-05-13T00:39:30.225Z,16.4
2016-05-13T00:39:40.225Z,16.4
2016-05-13T00:39:50.225Z,16.4
2016-05-13T00:40:00.210Z,16.4
2016-05-13T00:40:10.210Z,16.3
2016-05-13T00:40:20.213Z,16.4
2016-05-13T00:40:30.213Z,16.4
2016-05-13T00:40:40.197Z,16.4
2016-05-13T00:40:50.197Z,16.4
2016-05-13T00:41:00.182Z,16.4
2016-05-13T00:41:10.182Z,16.4
2016-05-13T00:41:20.185Z,16.3
2016-05-13T00:41:30.169Z,16.3
2016-05-13T00:41:40.169Z,16.3
2016-05-13T00:41:50.169Z,16.3
2016-05-13T00:42:00.153Z,16.3
2016-05-13T00:42:10.153Z,16.3
2016-05-13T00:42:20.155Z,16.4
2016-05-13T00:42:30.155Z,16.4
2016-05-13T00:42:40.140Z,16.3
2016-05-13T00:42:50.140Z,16.4
2016-05-13T00:43:00.140Z,16.4
2016-05-13T00:43:10.124Z,16.3
2016-05-13T00:43:20.127Z,16.4
2016-05-13T00:43:30.127Z,16.4
2016-05-13T00:43:40.127Z,16.3
2016-05-13T00:43:50.111Z,16.3
2016-05-13T00:44:00.111Z,16.3
2016-05-13T00:44:10.111Z,16.3
2016-05-13T00:44:20.098Z,16.3
2016-05-13T00:44:30.098Z,16.2
2016-05-13T00:44:40.098Z,16.3
2016-05-13T00:44:50.098Z,16.3
2016-05-13T00:45:00.082Z,16.3
2016-05-13T00:45:10.082Z,16.3
2016-05-13T00:45:20.085Z,16.4
2016-05-13T00:45:30.070Z,16.2
2016-05-13T00:45:40.070Z,16.4
2016-05-13T00:45:50.070Z,16.3
2016-05-13T00:46:00.054Z,16.2
2016-05-13T00:46:10.054Z,16.4
2016-05-13T00:46:20.057Z,16.3
2016-05-13T00:46:30.041Z,16.3
2016-05-13T00:46:40.041Z,16.3
2016-05-13T00:46:50.041Z,16.3
2016-05-13T00:47:00.026Z,16.3
2016-05-13T00:47:10.026Z,16.4
2016-05-13T00:47:20.029Z,16.4
2016-05-13T00:47:30.013Z,16.4
2016-05-13T00:47:40.013Z,16.2
2016-05-13T00:47:50.013Z,16.3
2016-05-13T00:48:00.013Z,16.3
2016-05-13T00:48:09.997Z,16.4
2016-05-13T00:48:19.999Z,16.4
2016-05-13T00:48:29.999Z,16.4
2016-05-13T00:48:39.984Z,16.2
2016-05-13T00:48:49.984Z,16.4
2016-05-13T00:48:59.984Z,16.3
2016-05-13T00:49:09.968Z,16.4
2016-05-13T00:49:19.971Z,16.3
2016-05-13T00:49:29.971Z,16.3
2016-05-13T00:49:39.971Z,16.4
2016-05-13T00:49:49.956Z,16.3
2016-05-13T00:49:59.956Z,16.4
2016-05-13T00:50:09.956Z,16.3
2016-05-13T00:50:19.942Z,16.4
2016-05-13T00:50:29.942Z,16.3
2016-05-13T00:50:39.926Z,16.4
2016-05-13T00:50:49.926Z,16.4
2016-05-13T00:50:59.926Z,16.3
2016-05-13T00:51:09.926Z,16.3
2016-05-13T00:51:19.914Z,16.3
2016-05-13T00:51:29.914Z,16.3
2016-05-13T00:51:39.898Z,16.3
2016-05-13T00:51:49.898Z,16.3
2016-05-13T00:51:59.898Z,16.3
2016-05-13T00:52:09.898Z,16.3
2016-05-13T00:52:19.885Z,16.3
2016-05-13T00:52:29.885Z,16.3
2016-05-13T00:52:39.885Z,16.3
2016-05-13T00:52:49.870Z,16.3
2016-05-13T00:52:59.870Z,16.2
2016-05-13T00:53:09.870Z,16.3
2016-05-13T00:53:19.872Z,16.3
2016-05-13T00:53:29.856Z,16.3
2016-05-13T00:53:39.856Z,16.3
2016-05-13T00:53:49.856Z,16.3
2016-05-13T00:53:59.841Z,16.2
2016-05-13T00:54:09.841Z,16.2
2016-05-13T00:54:19.845Z,16.2
2016-05-13T00:54:29.829Z,16.3
2016-05-13T00:54:39.829Z,16.3
2016-05-13T00:54:49.829Z,16.3
2016-05-13T00:54:59.813Z,16.2
2016-05-13T00:55:09.813Z,16.3
2016-05-13T00:55:19.815Z,16.2
2016-05-13T00:55:29.815Z,16.2
2016-05-13T00:55:39.800Z,16.3
2016-05-13T00:55:49.800Z,16.3
2016-05-13T00:55:59.800Z,16.3
2016-05-13T00:56:09.800Z,16.2
2016-05-13T00:56:19.787Z,16.2
2016-05-13T00:56:29.787Z,16.3
2016-05-13T00:56:39.787Z,16.2
2016-05-13T00:56:49.771Z,16.2
2016-05-13T00:56:59.771Z,16.2
2016-05-13T00:57:09.756Z,16.2
2016-05-13T00:57:19.759Z,16.2
2016-05-13T00:57:29.759Z,16.2
2016-05-13T00:57:39.759Z,16.2
2016-05-13T00:57:49.743Z,16.2
2016-05-13T00:57:59.743Z,16.3
2016-05-13T00:58:09.743Z,16.3
2016-05-13T00:58:19.730Z,16.2
2016-05-13T00:58:29.730Z,16.2
2016-05-13T00:58:39.730Z,16.2
2016-05-13T00:58:49.714Z,16.3
2016-05-13T00:58:59.714Z,16.2
2016-05-13T00:59:09.714Z,16.2
2016-05-13T00:59:19.717Z,16.2
2016-05-13T00:59:29.701Z,16.2
2016-05-13T00:59:39.701Z,16.3
2016-05-13T00:59:49.701Z,16.3
2016-05-13T00:59:59.701Z,16.2
2016-05-13T01:00:09.686Z,16.3
2016-05-13T01:00:19.672Z,16.2
2016-05-13T01:00:29.672Z,16.2
2016-05-13T01:00:39.672Z,16.3
2016-05-13T01:00:49.672Z,16.3
2016-05-13T01:00:59.672Z,16.2
2016-05-13T01:01:09.656Z,16.2
2016-05-13T01:01:19.670Z,16.2
2016-05-13T01:01:29.670Z,16.2
2016-05-13T01:01:39.655Z,16.2
2016-05-13T01:01:49.655Z,16.3
2016-05-13T01:01:59.639Z,16.2
2016-05-13T01:02:09.639Z,16.1
2016-05-13T01:02:19.701Z,16.2
2016-05-13T01:02:29.685Z,16.2
2016-05-13T01:02:39.685Z,16.3
2016-05-13T01:02:49.670Z,16.2
2016-05-13T01:02:59.670Z,16.2
2016-05-13T01:03:09.654Z,16.2
2016-05-13T01:03:19.701Z,16.3
2016-05-13T01:03:29.701Z,16.2
2016-05-13T01:03:39.685Z,16.2
2016-05-13T01:03:49.685Z,16.2
2016-05-13T01:03:59.685Z,16.2
2016-05-13T01:04:09.670Z,16.2
2016-05-13T01:04:19.715Z,16.2
2016-05-13T01:04:29.715Z,16.2
2016-05-13T01:04:39.715Z,16.2
2016-05-13T01:04:49.699Z,16.2
2016-05-13T01:04:59.699Z,16.2
2016-05-13T01:05:09.683Z,16.1
2016-05-13T01:05:19.730Z,16.2
2016-05-13T01:05:29.730Z,16.2
2016-05-13T01:05:39.730Z,16.2
2016-05-13T01:05:49.730Z,16.1
2016-05-13T01:05:59.730Z,16.1
2016-05-13T01:06:09.715Z,16.1
2016-05-13T01:06:19.737Z,16.2
2016-05-13T01:06:29.737Z,16.1
2016-05-13T01:06:39.737Z,16.2
2016-05-13T01:06:49.737Z,16.1
2016-05-13T01:06:59.722Z,16.2
2016-05-13T01:07:09.722Z,16.2
2016-05-13T01:07:19.741Z,16.1
2016-05-13T01:07:29.725Z,16.1
2016-05-13T01:07:39.725Z,16.2
2016-05-13T01:07:49.725Z,16.2
2016-05-13T01:07:59.725Z,16.1
2016-05-13T01:08:09.709Z,16.1
2016-05-13T01:08:19.728Z,16.1
2016-05-13T01:08:29.713Z,16.1
2016-05-13T01:08:39.713Z,16.1
2016-05-13T01:08:49.713Z,16.1
2016-05-13T01:08:59.713Z,16.1
2016-05-13T01:09:09.713Z,16.1
2016-05-13T01:09:19.731Z,16.1
2016-05-13T01:09:29.715Z,16
2016-05-13T01:09:39.699Z,16.1
2016-05-13T01:09:49.699Z,16.2
2016-05-13T01:09:59.715Z,16.2
2016-05-13T01:10:09.699Z,16.1
2016-05-13T01:10:19.702Z,16.1
2016-05-13T01:10:29.702Z,16.1
2016-05-13T01:10:39.702Z,16.1
2016-05-13T01:10:49.686Z,16.2
2016-05-13T01:10:59.686Z,16.1
2016-05-13T01:11:09.686Z,16.2
2016-05-13T01:11:19.687Z,16.2
2016-05-13T01:11:29.687Z,16.1
2016-05-13T01:11:39.687Z,16.1
2016-05-13T01:11:49.671Z,16.1
2016-05-13T01:11:59.671Z,16.1
2016-05-13T01:12:09.671Z,16.1
2016-05-13T01:12:19.663Z,16.1
2016-05-13T01:12:29.663Z,16.1
2016-05-13T01:12:39.663Z,16.1
2016-05-13T01:12:49.663Z,16.1
2016-05-13T01:12:59.648Z,16.1
2016-05-13T01:13:09.648Z,16.2
2016-05-13T01:13:19.640Z,16.1
2016-05-13T01:13:29.640Z,16.1
2016-05-13T01:13:39.640Z,16.1
2016-05-13T01:13:49.640Z,16.1
2016-05-13T01:13:59.640Z,16.1
2016-05-13T01:14:09.624Z,16.1
2016-05-13T01:14:19.633Z,16.1
2016-05-13T01:14:29.618Z,16.1
2016-05-13T01:14:39.618Z,16
2016-05-13T01:14:49.618Z,16
2016-05-13T01:14:59.618Z,16.1
2016-05-13T01:15:09.602Z,16.1
2016-05-13T01:15:19.610Z,16.1
2016-05-13T01:15:29.610Z,16.1
2016-05-13T01:15:39.595Z,16
2016-05-13T01:15:49.595Z,16.1
2016-05-13T01:15:59.579Z,16.1
2016-05-13T01:16:09.579Z,16
2016-05-13T01:16:19.586Z,16
2016-05-13T01:16:29.586Z,16
2016-05-13T01:16:39.586Z,16
2016-05-13T01:16:49.570Z,16.1
2016-05-13T01:16:59.570Z,16.1
2016-05-13T01:17:09.570Z,16.1
2016-05-13T01:17:19.559Z,16
2016-05-13T01:17:29.840Z,16
2016-05-13T01:17:39.543Z,16.1
2016-05-13T01:17:49.543Z,16
2016-05-13T01:17:59.731Z,16.1
2016-05-13T01:18:09.527Z,16
2016-05-13T01:18:19.532Z,16
2016-05-13T01:18:29.532Z,16
2016-05-13T01:18:39.532Z,16
2016-05-13T01:18:49.532Z,16
2016-05-13T01:18:59.517Z,16
2016-05-13T01:19:09.517Z,16
2016-05-13T01:19:19.505Z,16
2016-05-13T01:19:29.505Z,16
2016-05-13T01:19:39.505Z,16
2016-05-13T01:19:49.505Z,16
2016-05-13T01:19:59.490Z,16
2016-05-13T01:20:09.490Z,16.1
2016-05-13T01:20:19.479Z,16
2016-05-13T01:20:29.479Z,16
2016-05-13T01:20:39.479Z,16
2016-05-13T01:20:49.479Z,16
2016-05-13T01:20:59.463Z,16
2016-05-13T01:21:09.463Z,16.1
2016-05-13T01:21:19.467Z,16
2016-05-13T01:21:29.452Z,15.9
2016-05-13T01:21:39.452Z,15.9
2016-05-13T01:21:49.452Z,16
2016-05-13T01:21:59.452Z,15.9
2016-05-13T01:22:09.452Z,15.9
2016-05-13T01:22:19.440Z,15.9
2016-05-13T01:22:29.424Z,16
2016-05-13T01:22:39.424Z,16
2016-05-13T01:22:49.424Z,16
2016-05-13T01:22:59.424Z,15.9
2016-05-13T01:23:09.409Z,16
2016-05-13T01:23:19.412Z,15.9
2016-05-13T01:23:29.412Z,16
2016-05-13T01:23:39.396Z,15.9
2016-05-13T01:23:49.396Z,15.9
2016-05-13T01:23:59.396Z,16
2016-05-13T01:24:12.271Z,15.9
2016-05-13T01:24:22.291Z,16
2016-05-13T01:24:32.260Z,16
2016-05-13T01:24:42.260Z,16
2016-05-13T01:24:52.260Z,16
2016-05-13T01:25:02.244Z,16
2016-05-13T01:25:12.244Z,16
2016-05-13T01:25:22.248Z,15.9
2016-05-13T01:25:32.248Z,15.9
2016-05-13T01:25:42.232Z,15.9
2016-05-13T01:25:52.232Z,15.9
2016-05-13T01:26:02.217Z,15.9
2016-05-13T01:26:12.217Z,15.9
2016-05-13T01:26:22.219Z,15.9
2016-05-13T01:26:32.219Z,15.9
2016-05-13T01:26:42.203Z,15.9
2016-05-13T01:26:52.203Z,15.9
2016-05-13T01:27:02.187Z,15.9
2016-05-13T01:27:12.187Z,15.9
2016-05-13T01:27:22.191Z,15.9
2016-05-13T01:27:32.191Z,15.9
2016-05-13T01:27:42.191Z,15.9
2016-05-13T01:27:52.176Z,15.9
2016-05-13T01:28:02.160Z,15.9
2016-05-13T01:28:12.160Z,15.9
2016-05-13T01:28:22.163Z,15.9
2016-05-13T01:28:32.163Z,15.9
2016-05-13T01:28:42.163Z,15.9
2016-05-13T01:28:52.194Z,15.9
2016-05-13T01:29:02.148Z,15.9
2016-05-13T01:29:12.148Z,15.9
2016-05-13T01:29:22.134Z,15.9
2016-05-13T01:29:32.134Z,15.9
2016-05-13T01:29:42.134Z,15.8
2016-05-13T01:29:52.118Z,15.9
2016-05-13T01:30:02.118Z,15.9
2016-05-13T01:30:12.118Z,15.9
2016-05-13T01:30:22.107Z,15.9
2016-05-13T01:30:32.107Z,15.9
2016-05-13T01:30:42.107Z,15.8
2016-05-13T01:30:52.091Z,15.9
2016-05-13T01:31:02.091Z,15.8
2016-05-13T01:31:12.091Z,15.9
2016-05-13T01:31:22.094Z,15.8
2016-05-13T01:31:32.078Z,15.9
2016-05-13T01:31:42.078Z,15.7
2016-05-13T01:31:52.078Z,15.9
2016-05-13T01:32:02.063Z,15.8
2016-05-13T01:32:12.063Z,15.8
2016-05-13T01:32:22.065Z,15.9
2016-05-13T01:32:32.330Z,15.8
2016-05-13T01:32:42.049Z,15.8
2016-05-13T01:32:52.034Z,15.8
2016-05-13T01:33:02.174Z,15.8
2016-05-13T01:33:12.034Z,15.8
2016-05-13T01:33:22.037Z,15.8
2016-05-13T01:33:32.037Z,15.9
2016-05-13T01:33:42.021Z,15.8
2016-05-13T01:33:52.021Z,15.8
2016-05-13T01:34:02.005Z,15.8
2016-05-13T01:34:12.005Z,15.8
2016-05-13T01:34:22.007Z,15.8
2016-05-13T01:34:32.007Z,15.8
2016-05-13T01:34:41.992Z,15.8
2016-05-13T01:34:51.992Z,15.8
2016-05-13T01:35:01.992Z,15.8
2016-05-13T01:35:11.992Z,15.8
2016-05-13T01:35:21.979Z,15.8
2016-05-13T01:35:31.979Z,15.8
2016-05-13T01:35:41.963Z,15.8
2016-05-13T01:35:51.963Z,15.9
2016-05-13T01:36:01.963Z,15.8
2016-05-13T01:36:11.948Z,15.8
2016-05-13T01:36:21.952Z,15.8
2016-05-13T01:36:31.952Z,15.7
2016-05-13T01:36:41.952Z,15.8
2016-05-13T01:36:51.952Z,15.8
2016-05-13T01:37:01.936Z,15.7
2016-05-13T01:37:11.936Z,15.8
2016-05-13T01:37:21.923Z,15.8
2016-05-13T01:37:31.923Z,15.8
2016-05-13T01:37:41.923Z,15.8
2016-05-13T01:37:51.923Z,15.8
2016-05-13T01:38:01.907Z,15.8
2016-05-13T01:38:11.907Z,15.8
2016-05-13T01:38:21.894Z,15.7
2016-05-13T01:38:31.894Z,15.8
2016-05-13T01:38:41.894Z,15.8
2016-05-13T01:38:51.894Z,15.8
2016-05-13T01:39:01.879Z,15.8
2016-05-13T01:39:11.879Z,15.8
2016-05-13T01:39:21.896Z,15.7
2016-05-13T01:39:31.865Z,15.7
2016-05-13T01:39:41.865Z,15.7
2016-05-13T01:39:51.865Z,15.8
2016-05-13T01:40:01.849Z,15.7
2016-05-13T01:40:11.849Z,15.7
2016-05-13T01:40:21.852Z,15.7
2016-05-13T01:40:31.837Z,15.7
2016-05-13T01:40:41.837Z,15.7
2016-05-13T01:40:51.837Z,15.6
2016-05-13T01:41:01.837Z,15.7
2016-05-13T01:41:11.821Z,15.7
2016-05-13T01:41:21.824Z,15.6
2016-05-13T01:41:31.824Z,15.7
2016-05-13T01:41:41.809Z,15.7
2016-05-13T01:41:51.809Z,15.7
2016-05-13T01:42:01.809Z,15.7
2016-05-13T01:42:11.793Z,15.7
2016-05-13T01:42:21.795Z,15.6
2016-05-13T01:42:31.795Z,15.7
2016-05-13T01:42:41.795Z,15.7
2016-05-13T01:42:51.779Z,15.7
2016-05-13T01:43:01.779Z,15.7
2016-05-13T01:43:11.764Z,15.7
2016-05-13T01:43:21.767Z,15.6
2016-05-13T01:43:31.767Z,15.6
2016-05-13T01:43:41.767Z,15.7
2016-05-13T01:43:51.767Z,15.7
2016-05-13T01:44:01.751Z,15.7
2016-05-13T01:44:11.751Z,15.7
2016-05-13T01:44:21.738Z,15.6
2016-05-13T01:44:31.738Z,15.6
2016-05-13T01:44:41.723Z,15.7
2016-05-13T01:44:51.723Z,15.7
2016-05-13T01:45:01.723Z,15.6
2016-05-13T01:45:11.723Z,15.7
2016-05-13T01:45:21.725Z,15.8
2016-05-13T01:45:31.709Z,15.7
2016-05-13T01:45:41.709Z,15.7
2016-05-13T01:45:51.709Z,15.7
2016-05-13T01:46:01.694Z,15.6
2016-05-13T01:46:11.694Z,15.7
2016-05-13T01:46:21.681Z,15.7
2016-05-13T01:46:31.681Z,15.7
2016-05-13T01:46:41.681Z,15.7
2016-05-13T01:46:51.681Z,15.7
2016-05-13T01:47:01.665Z,15.7
2016-05-13T01:47:11.665Z,15.7
2016-05-13T01:47:21.668Z,15.7
2016-05-13T01:47:31.653Z,15.7
2016-05-13T01:47:41.653Z,15.7
2016-05-13T01:47:51.653Z,15.7
2016-05-13T01:48:01.637Z,15.7
2016-05-13T01:48:11.637Z,15.7
2016-05-13T01:48:21.640Z,15.7
2016-05-13T01:48:31.640Z,15.7
2016-05-13T01:48:41.640Z,15.7
2016-05-13T01:48:51.624Z,15.7
2016-05-13T01:49:01.609Z,15.7
2016-05-13T01:49:11.609Z,15.7
2016-05-13T01:49:21.612Z,15.8
2016-05-13T01:49:31.612Z,15.7
2016-05-13T01:49:41.596Z,15.7
2016-05-13T01:49:51.596Z,15.7
2016-05-13T01:50:01.596Z,15.7
2016-05-13T01:50:11.581Z,15.7
2016-05-13T01:50:21.583Z,15.7
2016-05-13T01:50:31.583Z,15.7
2016-05-13T01:50:41.583Z,15.6
2016-05-13T01:50:51.567Z,15.7
2016-05-13T01:51:01.567Z,15.7
2016-05-13T01:51:11.551Z,15.7
2016-05-13T01:51:21.554Z,15.6
2016-05-13T01:51:31.554Z,15.7
2016-05-13T01:51:41.554Z,15.6
2016-05-13T01:51:51.554Z,15.7
2016-05-13T01:52:01.539Z,15.6
2016-05-13T01:52:11.539Z,15.7
2016-05-13T01:52:21.541Z,15.7
2016-05-13T01:52:31.525Z,15.6
2016-05-13T01:52:41.525Z,15.7
2016-05-13T01:52:51.509Z,15.7
2016-05-13T01:53:01.509Z,15.7
2016-05-13T01:53:11.509Z,15.7
2016-05-13T01:53:21.497Z,15.6
2016-05-13T01:53:31.497Z,15.7
2016-05-13T01:53:41.497Z,15.5
2016-05-13T01:53:51.497Z,15.7
2016-05-13T01:54:01.481Z,15.6
2016-05-13T01:54:11.481Z,15.6
2016-05-13T01:54:21.483Z,15.7
2016-05-13T01:54:31.468Z,15.6
2016-05-13T01:54:41.468Z,15.6
2016-05-13T01:54:51.468Z,15.6
2016-05-13T01:55:01.468Z,15.6
2016-05-13T01:55:11.452Z,15.5
2016-05-13T01:55:21.455Z,15.6
2016-05-13T01:55:31.439Z,15.5
2016-05-13T01:55:41.439Z,15.6
2016-05-13T01:55:51.439Z,15.6
2016-05-13T01:56:01.439Z,15.6
2016-05-13T01:56:11.424Z,15.5
2016-05-13T01:56:21.427Z,15.5
2016-05-13T01:56:31.411Z,15.6
2016-05-13T01:56:41.411Z,15.6
2016-05-13T01:56:51.411Z,15.5
2016-05-13T01:57:01.411Z,15.5
2016-05-13T01:57:11.411Z,15.6
2016-05-13T01:57:21.398Z,15.6
2016-05-13T01:57:31.398Z,15.6
2016-05-13T01:57:41.383Z,15.6
2016-05-13T01:57:51.383Z,15.6
2016-05-13T01:58:01.383Z,15.6
2016-05-13T01:58:11.367Z,15.5
2016-05-13T01:58:21.370Z,15.6
2016-05-13T01:58:31.370Z,15.5
2016-05-13T01:58:41.370Z,15.5
2016-05-13T01:58:51.355Z,15.6
2016-05-13T01:59:01.355Z,15.6
2016-05-13T01:59:11.339Z,15.4
2016-05-13T01:59:21.341Z,15.5
2016-05-13T01:59:31.341Z,15.5
2016-05-13T01:59:41.341Z,15.4
2016-05-13T01:59:51.325Z,15.6
2016-05-13T02:00:01.325Z,15.6
2016-05-13T02:00:11.325Z,15.5
2016-05-13T02:00:21.328Z,15.5
2016-05-13T02:00:31.313Z,15.5
2016-05-13T02:00:41.313Z,15.6
2016-05-13T02:00:51.313Z,15.6
2016-05-13T02:01:01.297Z,15.5
2016-05-13T02:01:11.297Z,15.5
2016-05-13T02:01:21.299Z,15.5
2016-05-13T02:01:31.283Z,15.4
2016-05-13T02:01:41.283Z,15.5
2016-05-13T02:01:51.283Z,15.4
2016-05-13T02:02:01.283Z,15.4
2016-05-13T02:02:11.268Z,15.4
2016-05-13T02:02:21.271Z,15.4
2016-05-13T02:02:31.255Z,15.5
2016-05-13T02:02:41.271Z,15.4
2016-05-13T02:02:51.255Z,15.4
2016-05-13T02:03:01.240Z,15.4
2016-05-13T02:03:11.240Z,15.4
2016-05-13T02:03:21.243Z,15.5
2016-05-13T02:03:31.227Z,15.5
2016-05-13T02:03:41.227Z,15.4
2016-05-13T02:03:51.243Z,15.4
2016-05-13T02:04:01.227Z,15.4
2016-05-13T02:04:11.211Z,15.4
2016-05-13T02:04:21.214Z,15.4
2016-05-13T02:04:31.214Z,15.4
2016-05-13T02:04:41.199Z,15.4
2016-05-13T02:04:51.199Z,15.4
2016-05-13T02:05:01.199Z,15.4
2016-05-13T02:05:11.199Z,15.4
2016-05-13T02:05:21.185Z,15.3
2016-05-13T02:05:31.185Z,15.3
2016-05-13T02:05:41.169Z,15.4
2016-05-13T02:05:51.169Z,15.4
2016-05-13T02:06:01.169Z,15.3
2016-05-13T02:06:11.154Z,15.3
2016-05-13T02:06:21.157Z,15.3
2016-05-13T02:06:31.157Z,15.3
2016-05-13T02:06:41.141Z,15.3
2016-05-13T02:06:51.141Z,15.3
2016-05-13T02:07:01.141Z,15.3
2016-05-13T02:07:11.141Z,15.4
2016-05-13T02:07:21.128Z,15.3
2016-05-13T02:07:31.128Z,15.3
2016-05-13T02:07:41.128Z,15.4
2016-05-13T02:07:51.112Z,15.3
2016-05-13T02:08:01.112Z,15.3
2016-05-13T02:08:11.112Z,15.3
2016-05-13T02:08:21.100Z,15.4
2016-05-13T02:08:31.100Z,15.3
2016-05-13T02:08:41.100Z,15.3
2016-05-13T02:08:51.085Z,15.3
2016-05-13T02:09:01.085Z,15.3
2016-05-13T02:09:11.085Z,15.3
2016-05-13T02:09:21.071Z,15.3
2016-05-13T02:09:31.071Z,15.3
2016-05-13T02:09:41.071Z,15.3
2016-05-13T02:09:51.071Z,15.3
2016-05-13T02:10:01.055Z,15.3
2016-05-13T02:10:11.055Z,15.3
2016-05-13T02:10:21.058Z,15.3
2016-05-13T02:10:31.043Z,15.3
2016-05-13T02:10:41.043Z,15.3
2016-05-13T02:10:51.027Z,15.3
2016-05-13T02:11:01.043Z,15.3
2016-05-13T02:11:11.027Z,15.3
2016-05-13T02:11:21.030Z,15.3
2016-05-13T02:11:31.030Z,15.3
2016-05-13T02:11:41.015Z,15.3
2016-05-13T02:11:51.015Z,15.3
2016-05-13T02:12:00.999Z,15.3
2016-05-13T02:12:10.999Z,15.3
2016-05-13T02:12:21.001Z,15.3
2016-05-13T02:12:31.001Z,15.3
2016-05-13T02:12:40.985Z,15.3
2016-05-13T02:12:50.985Z,15.3
2016-05-13T02:13:00.985Z,15.2
2016-05-13T02:13:10.970Z,15.3
2016-05-13T02:13:20.972Z,15.3
2016-05-13T02:13:30.956Z,15.2