createdAt,value
2023-01-12T00:00:34.255Z,0.00
2023-01-12T00:01:34.206Z,0.00
2023-01-12T00:02:34.302Z,0.00
2023-01-12T00:03:34.176Z,0.00
2023-01-12T00:04:34.231Z,0.00
2023-01-12T00:05:34.160Z,0.00
2023-01-12T00:06:34.156Z,0.00
2023-01-12T00:07:34.170Z,0.00
2023-01-12T00:08:34.137Z,0.00
2023-01-12T00:09:34.124Z,0.00
2023-01-12T00:10:34.112Z,0.00
2023-01-12T00:11:34.084Z,0.00
2023-01-12T00:12:34.122Z,0.00
2023-01-12T00:13:34.798Z,0.00
2023-01-12T00:14:34.068Z,0.00
2023-01-12T00:15:34.047Z,0.00
2023-01-12T00:16:34.053Z,0.00
2023-01-12T00:17:34.057Z,0.00
2023-01-12T00:18:34.024Z,0.00
2023-01-12T00:19:34.004Z,0.00
2023-01-12T00:20:34.011Z,0.00
2023-01-12T00:21:33.982Z,0.00
2023-01-12T00:22:34.005Z,0.00
2023-01-12T00:23:33.954Z,0.00
2023-01-12T00:24:33.950Z,0.00
2023-01-12T00:25:34.670Z,0.00
2023-01-12T00:26:33.933Z,0.00
2023-01-12T00:27:33.941Z,0.00
2023-01-12T00:28:33.917Z,0.00
2023-01-12T00:29:33.891Z,0.00
2023-01-12T00:30:33.893Z,0.00
2023-01-12T00:31:33.931Z,0.00
2023-01-12T00:32:33.897Z,0.00
2023-01-12T00:33:33.842Z,0.00
2023-01-12T00:34:33.877Z,0.00
2023-01-12T00:35:33.861Z,0.00
2023-01-12T00:36:33.827Z,0.00
2023-01-12T00:37:33.838Z,0.00
2023-01-12T00:38:33.803Z,0.00
2023-01-12T00:39:33.781Z,0.00
2023-01-12T00:40:33.775Z,0.00
2023-01-12T00:41:33.991Z,0.00
2023-01-12T00:42:33.788Z,0.00
2023-01-12T00:43:33.968Z,0.00
2023-01-12T00:44:33.743Z,0.00
2023-01-12T00:45:33.714Z,0.00
2023-01-12T00:46:33.707Z,0.00
2023-01-12T00:47:33.747Z,0.00
2023-01-12T00:48:33.692Z,0.00
2023-01-12T00:49:33.696Z,0.00
2023-01-12T00:50:33.662Z,0.00
2023-01-12T00:51:33.643Z,0.00
2023-01-12T00:52:33.681Z,0.00
2023-01-12T00:53:33.635Z,0.00
2023-01-12T00:54:33.625Z,0.00
2023-01-12T00:55:33.605Z,0.00
2023-01-12T00:56:33.601Z,0.00
2023-01-12T00:57:33.624Z,0.00
2023-01-12T00:58:33.581Z,0.00
2023-01-12T00:59:33.558Z,0.00
2023-01-12T01:00:33.571Z,0.00
2023-01-12T01:01:33.644Z,0.00
2023-01-12T01:02:33.590Z,0.00
2023-01-12T01:03:33.526Z,0.00
2023-01-12T01:04:33.513Z,0.00
2023-01-12T01:05:33.505Z,0.00
2023-01-12T01:06:33.488Z,0.00
2023-01-12T01:07:33.515Z,0.00
2023-01-12T01:08:33.464Z,0.00
2023-01-12T01:09:33.443Z,0.00
2023-01-12T01:10:33.440Z,0.00
2023-01-12T01:11:33.434Z,0.00
2023-01-12T01:12:33.452Z,0.00
2023-01-12T01:13:33.399Z,0.00
2023-01-12T01:14:33.404Z,0.00
2023-01-12T01:15:33.500Z,0.00
2023-01-12T01:16:33.377Z,0.00
2023-01-12T01:17:33.407Z,0.00
2023-01-12T01:18:33.351Z,0.00
2023-01-12T01:19:33.336Z,0.00
2023-01-12T01:20:33.330Z,0.00
2023-01-12T01:21:33.308Z,0.00
2023-01-12T01:22:33.326Z,0.00
2023-01-12T01:23:33.321Z,0.00
2023-01-12T01:24:33.322Z,0.00
2023-01-12T01:25:33.264Z,0.00
2023-01-12T01:26:33.282Z,0.00
2023-01-12T01:27:33.247Z,0.00
2023-01-12T01:28:33.272Z,0.00
2023-01-12T01:29:33.260Z,0.00
2023-01-12T01:30:33.219Z,0.00
2023-01-12T01:31:33.220Z,0.00
2023-01-12T01:32:33.212Z,0.00
2023-01-12T01:33:33.213Z,0.00
2023-01-12T01:34:33.208Z,0.00
2023-01-12T01:35:33.295Z,0.00
2023-01-12T01:36:33.150Z,0.00
2023-01-12T01:37:33.136Z,0.00
2023-01-12T01:38:33.149Z,0.00
2023-01-12T01:39:33.139Z,0.00
2023-01-12T01:40:33.109Z,0.00
2023-01-12T01:41:33.105Z,0.00
2023-01-12T01:42:33.087Z,0.00
2023-01-12T01:43:33.066Z,0.00
2023-01-12T01:44:33.119Z,0.00
2023-01-12T01:45:33.042Z,0.00
2023-01-12T01:46:33.095Z,0.00
2023-01-12T01:47:33.268Z,0.00
2023-01-12T01:48:33.027Z,0.00
2023-01-12T01:49:33.003Z,0.00
2023-01-12T01:50:33.048Z,0.00
2023-01-12T01:51:32.982Z,0.00
2023-01-12T01:52:32.977Z,0.00
2023-01-12T01:53:32.957Z,0.00
2023-01-12T01:54:32.989Z,0.00
2023-01-12T01:55:32.961Z,0.00
2023-01-12T01:56:32.933Z,0.00
2023-01-12T01:57:32.933Z,0.00
2023-01-12T01:58:32.910Z,0.00
2023-01-12T01:59:32.918Z,0.00
2023-01-12T02:00:32.904Z,0.00
2023-01-12T02:01:32.987Z,0.00
2023-01-12T02:02:32.898Z,0.00
2023-01-12T02:03:36.539Z,0.00
2023-01-12T02:04:32.886Z,0.00
2023-01-12T02:05:32.882Z,0.00
2023-01-12T02:06:32.834Z,0.00
2023-01-12T02:07:32.792Z,0.00
2023-01-12T02:08:32.814Z,0.00
2023-01-12T02:09:33.035Z,0.00
2023-01-12T02:10:32.798Z,0.00
2023-01-12T02:11:32.764Z,0.00
2023-01-12T02:12:32.747Z,0.00
2023-01-12T02:13:32.752Z,0.00
2023-01-12T02:14:32.717Z,0.00
2023-01-12T02:15:32.759Z,0.00
2023-01-12T02:16:32.702Z,0.00
2023-01-12T02:17:32.704Z,0.00
2023-01-12T02:18:32.679Z,0.00
2023-01-12T02:19:32.679Z,0.00
2023-01-12T02:20:32.682Z,0.00
2023-01-12T02:21:32.660Z,0.00
2023-01-12T02:22:32.664Z,0.00
2023-01-12T02:23:32.639Z,0.00
2023-01-12T02:24:32.618Z,0.00
2023-01-12T02:25:32.612Z,0.00
2023-01-12T02:26:32.616Z,0.00
2023-01-12T02:27:32.626Z,0.00
2023-01-12T02:28:32.565Z,0.00
2023-01-12T02:29:32.580Z,0.00
2023-01-12T02:30:32.609Z,0.00
2023-01-12T02:31:32.616Z,0.00
2023-01-12T02:32:32.571Z,0.00
2023-01-12T02:33:32.520Z,0.00
2023-01-12T02:34:32.504Z,0.00
2023-01-12T02:35:32.506Z,0.00
2023-01-12T02:36:32.504Z,0.00
2023-01-12T02:37:32.474Z,0.00
2023-01-12T02:38:32.455Z,0.00
2023-01-12T02:39:32.465Z,0.00
2023-01-12T02:40:32.463Z,0.00
2023-01-12T02:41:32.429Z,0.00
2023-01-12T02:42:32.407Z,0.00
2023-01-12T02:43:32.416Z,0.00
2023-01-12T02:44:32.383Z,0.00
2023-01-12T02:45:32.421Z,0.00
2023-01-12T02:46:32.490Z,0.00
2023-01-12T02:47:32.369Z,0.00
2023-01-12T02:48:32.348Z,0.00
2023-01-12T02:49:32.344Z,0.00
2023-01-12T02:50:32.328Z,0.00
2023-01-12T02:51:32.364Z,0.00
2023-01-12T02:52:32.348Z,0.00
2023-01-12T02:53:32.302Z,0.00
2023-01-12T02:54:32.275Z,0.00
2023-01-12T02:55:32.279Z,0.00
2023-01-12T02:56:32.301Z,0.00
2023-01-12T02:57:32.341Z,0.00
2023-01-12T02:58:32.224Z,0.00
2023-01-12T02:59:32.249Z,0.00
2023-01-12T03:00:32.221Z,0.00
2023-01-12T03:01:32.250Z,0.00
2023-01-12T03:02:32.222Z,0.00
2023-01-12T03:03:32.187Z,0.00
2023-01-12T03:04:32.159Z,0.00
2023-01-12T03:05:32.167Z,0.00
2023-01-12T03:06:32.140Z,0.00
2023-01-12T03:07:32.181Z,0.00
2023-01-12T03:08:32.120Z,0.00
2023-01-12T03:09:32.128Z,0.00
2023-01-12T03:10:32.105Z,0.00
2023-01-12T03:11:32.105Z,0.00
2023-01-12T03:12:32.111Z,0.00
2023-01-12T03:13:32.094Z,0.00
2023-01-12T03:14:32.048Z,0.00
2023-01-12T03:15:32.051Z,0.00
2023-01-12T03:16:32.132Z,0.00
2023-01-12T03:17:32.053Z,0.00
2023-01-12T03:18:32.037Z,0.00
2023-01-12T03:19:32.008Z,0.00
2023-01-12T03:20:31.987Z,0.00
2023-01-12T03:21:31.983Z,0.00
2023-01-12T03:22:31.999Z,0.00
2023-01-12T03:23:31.994Z,0.00
2023-01-12T03:24:31.936Z,0.00
2023-01-12T03:25:31.951Z,0.00
2023-01-12T03:26:31.924Z,0.00
2023-01-12T03:27:31.956Z,0.00
2023-01-12T03:28:31.899Z,0.00
2023-01-12T03:29:31.896Z,0.00
2023-01-12T03:30:31.888Z,0.00
2023-01-12T03:31:31.892Z,0.00
2023-01-12T03:32:31.925Z,0.00
2023-01-12T03:33:31.928Z,0.00
2023-01-12T03:34:31.827Z,0.00
2023-01-12T03:35:31.838Z,0.00
2023-01-12T03:36:31.810Z,0.00
2023-01-12T03:37:31.813Z,0.00
2023-01-12T03:38:31.816Z,0.00
2023-01-12T03:39:31.784Z,0.00
2023-01-12T03:40:31.769Z,0.00
2023-01-12T03:41:31.761Z,0.00
2023-01-12T03:42:31.778Z,0.00
2023-01-12T03:43:31.779Z,0.00
2023-01-12T03:44:31.721Z,0.00
2023-01-12T03:45:31.731Z,0.00
2023-01-12T03:46:31.744Z,0.00
2023-01-12T03:47:31.699Z,0.00
2023-01-12T03:48:32.276Z,0.00
2023-01-12T03:49:31.677Z,0.00
2023-01-12T03:50:31.649Z,0.00
2023-01-12T03:51:31.659Z,0.00
2023-01-12T03:52:31.632Z,0.00
2023-01-12T03:53:31.906Z,0.00
2023-01-12T03:54:31.610Z,0.00
2023-01-12T03:55:31.636Z,0.00
2023-01-12T03:56:31.581Z,0.00
2023-01-12T03:57:31.587Z,0.00
2023-01-12T03:58:31.567Z,0.00
2023-01-12T03:59:31.566Z,0.00
2023-01-12T04:00:31.573Z,0.00
2023-01-12T04:01:31.621Z,0.00
2023-01-12T04:02:31.522Z,0.00
2023-01-12T04:03:31.581Z,0.00
2023-01-12T04:04:31.524Z,0.00
2023-01-12T04:05:31.493Z,0.00
2023-01-12T04:06:31.481Z,0.00
2023-01-12T04:07:31.476Z,0.00
2023-01-12T04:08:31.450Z,0.00
2023-01-12T04:09:31.485Z,0.00
2023-01-12T04:10:31.434Z,0.00
2023-01-12T04:11:31.508Z,0.00
2023-01-12T04:12:31.415Z,0.00
2023-01-12T04:13:31.443Z,0.00
2023-01-12T04:14:31.392Z,0.00
2023-01-12T04:15:31.392Z,0.00
2023-01-12T04:16:31.483Z,0.00
2023-01-12T04:17:31.364Z,0.00
2023-01-12T04:18:31.377Z,0.00
2023-01-12T04:19:31.343Z,0.00
2023-01-12T04:20:31.353Z,0.00
2023-01-12T04:21:31.322Z,0.00
2023-01-12T04:22:31.294Z,0.00
2023-01-12T04:23:31.291Z,0.00
2023-01-12T04:24:31.269Z,0.00
2023-01-12T04:25:31.312Z,0.00
2023-01-12T04:26:31.257Z,0.00
2023-01-12T04:27:31.245Z,0.00
2023-01-12T04:28:31.269Z,0.00
2023-01-12T04:29:31.236Z,0.00
2023-01-12T04:30:31.201Z,0.00
2023-01-12T04:31:31.232Z,0.00
2023-01-12T04:32:31.270Z,0.00
2023-01-12T04:33:31.186Z,0.00
2023-01-12T04:34:31.157Z,0.00
2023-01-12T04:35:31.169Z,0.00
2023-01-12T04:36:31.135Z,0.00
2023-01-12T04:37:31.180Z,0.00
2023-01-12T04:38:31.116Z,0.00
2023-01-12T04:39:31.120Z,0.00
2023-01-12T04:40:31.347Z,0.00
2023-01-12T04:41:31.101Z,0.00
2023-01-12T04:42:31.104Z,0.00
2023-01-12T04:43:31.073Z,0.00
2023-01-12T04:44:31.047Z,0.00
2023-01-12T04:45:31.160Z,0.00
2023-01-12T04:46:31.057Z,0.00
2023-01-12T04:47:31.025Z,0.00
2023-01-12T04:48:31.085Z,0.00
2023-01-12T04:49:31.004Z,0.00
2023-01-12T04:50:30.987Z,0.00
2023-01-12T04:51:30.977Z,0.00
2023-01-12T04:52:30.992Z,0.00
2023-01-12T04:53:31.020Z,0.00
2023-01-12T04:54:30.937Z,0.00
2023-01-12T04:55:30.947Z,0.00
2023-01-12T04:56:30.955Z,0.00
2023-01-12T04:57:30.913Z,0.00
2023-01-12T04:58:30.898Z,0.00
2023-01-12T04:59:30.890Z,0.00
2023-01-12T05:00:30.898Z,0.00
2023-01-12T05:01:31.077Z,0.00
2023-01-12T05:02:30.840Z,0.00
2023-01-12T05:03:30.855Z,0.00
2023-01-12T05:04:30.855Z,0.00
2023-01-12T05:05:30.832Z,0.00
2023-01-12T05:06:30.799Z,0.00
2023-01-12T05:07:30.838Z,0.00
2023-01-12T05:08:31.761Z,0.00
2023-01-12T05:09:30.789Z,0.00
2023-01-12T05:10:30.755Z,0.00
2023-01-12T05:11:30.766Z,0.00
2023-01-12T05:12:30.773Z,0.00
2023-01-12T05:13:30.754Z,0.00
2023-01-12T05:14:30.742Z,0.00
2023-01-12T05:15:30.714Z,0.00
2023-01-12T05:16:30.721Z,0.00
2023-01-12T05:17:30.724Z,0.00
2023-01-12T05:18:30.664Z,0.00
2023-01-12T05:19:30.733Z,0.00
2023-01-12T05:20:30.656Z,0.00
2023-01-12T05:21:30.669Z,0.00
2023-01-12T05:22:30.625Z,0.00
2023-01-12T05:23:30.627Z,0.00
2023-01-12T05:24:30.637Z,0.00
2023-01-12T05:25:30.597Z,0.00
2023-01-12T05:26:30.578Z,0.00
2023-01-12T05:27:30.590Z,0.00
2023-01-12T05:28:30.550Z,0.00
2023-01-12T05:29:30.582Z,0.00
2023-01-12T05:30:31.950Z,0.00
2023-01-12T05:31:30.534Z,0.00
2023-01-12T05:32:30.531Z,0.00
2023-01-12T05:33:30.543Z,0.00
2023-01-12T05:34:30.482Z,0.00
2023-01-12T05:35:30.494Z,0.00
2023-01-12T05:36:30.507Z,0.00
2023-01-12T05:37:30.493Z,0.00
2023-01-12T05:38:30.473Z,0.00
2023-01-12T05:39:30.453Z,0.00
2023-01-12T05:40:30.453Z,0.00
2023-01-12T05:41:30.422Z,0.00
2023-01-12T05:42:30.403Z,0.00
2023-01-12T05:43:30.434Z,0.00
2023-01-12T05:44:30.374Z,0.00
2023-01-12T05:45:30.373Z,0.00
2023-01-12T05:46:30.348Z,0.00
2023-01-12T05:47:30.358Z,0.00
2023-01-12T05:48:30.370Z,0.00
2023-01-12T05:49:30.325Z,0.00
2023-01-12T05:50:30.300Z,0.00
2023-01-12T05:51:30.345Z,0.00
2023-01-12T05:52:30.296Z,0.00
2023-01-12T05:53:30.285Z,0.00
2023-01-12T05:54:30.261Z,0.00
2023-01-12T05:55:30.259Z,0.00
2023-01-12T05:56:30.283Z,0.00
2023-01-12T05:57:30.236Z,0.00
2023-01-12T05:58:30.242Z,0.00
2023-01-12T05:59:30.218Z,0.00
2023-01-12T06:00:30.197Z,0.00
2023-01-12T06:01:30.308Z,0.00
2023-01-12T06:02:30.230Z,0.00
2023-01-12T06:03:30.220Z,0.00
2023-01-12T06:04:30.162Z,0.00
2023-01-12T06:05:30.146Z,0.00
2023-01-12T06:06:30.151Z,0.00
2023-01-12T06:07:30.130Z,0.00
2023-01-12T06:08:30.103Z,0.00
2023-01-12T06:09:30.094Z,0.00
2023-01-12T06:10:30.103Z,0.00
2023-01-12T06:11:30.095Z,0.00
2023-01-12T06:12:30.074Z,0.00
2023-01-12T06:13:30.046Z,0.00
2023-01-12T06:14:30.058Z,0.00
2023-01-12T06:15:30.060Z,0.00
2023-01-12T06:16:30.034Z,0.00
2023-01-12T06:17:30.038Z,0.00
2023-01-12T06:18:30.010Z,0.00
2023-01-12T06:19:29.979Z,0.00
2023-01-12T06:20:29.981Z,0.00
2023-01-12T06:21:29.961Z,0.00
2023-01-12T06:22:29.994Z,0.00
2023-01-12T06:23:35.680Z,0.00
2023-01-12T06:24:29.950Z,0.00
2023-01-12T06:25:29.940Z,0.00
2023-01-12T06:26:29.955Z,0.00
2023-01-12T06:27:29.894Z,0.00
2023-01-12T06:28:29.891Z,0.00
2023-01-12T06:29:36.186Z,0.00
2023-01-12T06:30:36.215Z,0.00
2023-01-12T06:31:35.869Z,0.00
2023-01-12T06:32:31.596Z,0.00
2023-01-12T06:33:29.825Z,0.00
2023-01-12T06:34:29.827Z,0.00
2023-01-12T06:35:29.805Z,0.00
2023-01-12T06:36:29.852Z,0.00
2023-01-12T06:37:29.788Z,0.00
2023-01-12T06:38:29.786Z,0.00
2023-01-12T06:39:29.807Z,0.00
2023-01-12T06:40:29.757Z,0.00
2023-01-12T06:41:29.788Z,0.00
2023-01-12T06:42:29.751Z,0.00
2023-01-12T06:43:29.713Z,0.00
2023-01-12T06:44:29.721Z,0.00
2023-01-12T06:45:29.724Z,0.00
2023-01-12T06:46:29.760Z,0.00
2023-01-12T06:47:29.666Z,0.00
2023-01-12T06:48:39.112Z,0.00
2023-01-12T06:49:29.650Z,0.00
2023-01-12T06:50:29.651Z,0.00
2023-01-12T06:51:29.667Z,0.00
2023-01-12T06:52:29.627Z,0.00
2023-01-12T06:53:29.603Z,0.00
2023-01-12T06:54:29.596Z,0.00
2023-01-12T06:55:29.607Z,0.00
2023-01-12T06:56:29.587Z,0.00
2023-01-12T06:57:29.614Z,0.00
2023-01-12T06:58:29.561Z,0.00
2023-01-12T06:59:29.558Z,0.00
2023-01-12T07:00:29.535Z,0.00
2023-01-12T07:01:29.633Z,0.00
2023-01-12T07:02:29.652Z,0.00
2023-01-12T07:03:29.494Z,0.00
2023-01-12T07:04:29.587Z,0.00
2023-01-12T07:05:29.526Z,0.00
2023-01-12T07:06:29.624Z,0.00
2023-01-12T07:07:29.448Z,0.00
2023-01-12T07:08:29.455Z,0.00
2023-01-12T07:09:29.429Z,4.00
2023-01-12T07:10:29.464Z,4.00
2023-01-12T07:11:29.425Z,4.00
2023-01-12T07:12:29.445Z,4.00
2023-01-12T07:13:29.387Z,4.00
2023-01-12T07:14:29.378Z,4.00
2023-01-12T07:15:29.366Z,8.00
2023-01-12T07:16:29.362Z,4.00
2023-01-12T07:17:29.363Z,8.00
2023-01-12T07:18:29.332Z,8.00
2023-01-12T07:19:29.313Z,12.00
2023-01-12T07:20:29.389Z,12.00
2023-01-12T07:21:29.285Z,12.00
2023-01-12T07:22:29.369Z,12.00
2023-01-12T07:23:29.266Z,16.00
2023-01-12T07:24:29.269Z,16.00
2023-01-12T07:25:29.244Z,20.00
2023-01-12T07:26:29.409Z,24.00
2023-01-12T07:27:29.217Z,28.00
2023-01-12T07:28:30.258Z,40.00
2023-01-12T07:29:29.462Z,40.00
2023-01-12T07:30:29.876Z,40.00
2023-01-12T07:31:29.551Z,44.00
2023-01-12T07:32:29.176Z,44.00
2023-01-12T07:33:29.867Z,40.00
2023-01-12T07:34:29.261Z,52.00
2023-01-12T07:35:29.699Z,56.00
2023-01-12T07:36:29.173Z,72.00
2023-01-12T07:37:29.379Z,68.00
2023-01-12T07:38:29.127Z,76.00
2023-01-12T07:39:29.146Z,80.00
2023-01-12T07:40:29.498Z,84.00
2023-01-12T07:41:29.070Z,84.00
2023-01-12T07:42:30.377Z,92.00
2023-01-12T07:43:29.181Z,96.00
2023-01-12T07:44:29.093Z,108.00
2023-01-12T07:45:29.022Z,112.00
2023-01-12T07:46:29.253Z,116.00
2023-01-12T07:47:28.991Z,136.00
2023-01-12T07:48:29.471Z,144.00
2023-01-12T07:49:29.265Z,132.00
2023-01-12T07:50:29.095Z,140.00
2023-01-12T07:51:29.016Z,156.00
2023-01-12T07:52:28.957Z,140.00
2023-01-12T07:53:29.001Z,144.00
2023-01-12T07:54:28.949Z,140.00
2023-01-12T07:55:28.941Z,160.00
2023-01-12T07:56:29.163Z,164.00
2023-01-12T07:57:28.891Z,204.00
2023-01-12T07:58:28.920Z,232.00
2023-01-12T07:59:28.863Z,264.00
2023-01-12T08:01:45.293Z,248.00
2023-01-12T08:02:46.243Z,248.00
2023-01-12T08:03:46.261Z,256.00
2023-01-12T08:04:46.483Z,296.00
2023-01-12T08:05:46.244Z,288.00
2023-01-12T08:06:46.233Z,268.00
2023-01-12T08:07:46.168Z,296.00
2023-01-12T08:08:46.189Z,344.00
2023-01-12T08:09:46.177Z,532.00
2023-01-12T08:10:46.195Z,652.00
2023-01-12T08:11:46.969Z,760.00
2023-01-12T08:12:47.164Z,524.00
2023-01-12T08:13:46.214Z,356.00
2023-01-12T08:14:46.116Z,388.00
2023-01-12T08:15:46.226Z,352.00
2023-01-12T08:16:46.088Z,380.00
2023-01-12T08:17:46.085Z,372.00
2023-01-12T08:18:46.082Z,456.00
2023-01-12T08:19:46.070Z,456.00
2023-01-12T08:20:46.043Z,440.00
2023-01-12T08:21:46.158Z,428.00
2023-01-12T08:22:46.282Z,480.00
2023-01-12T08:23:46.032Z,556.00
2023-01-12T08:24:46.010Z,504.00
2023-01-12T08:25:47.949Z,644.00
2023-01-12T08:26:52.970Z,684.00
2023-01-12T08:27:45.953Z,520.00
2023-01-12T08:28:45.981Z,464.00
2023-01-12T08:29:45.979Z,560.00
2023-01-12T08:30:45.933Z,456.00
2023-01-12T08:31:45.910Z,396.00
2023-01-12T08:32:46.910Z,460.00
2023-01-12T08:33:45.924Z,680.00
2023-01-12T08:34:45.893Z,880.00
2023-01-12T08:35:45.886Z,800.00
2023-01-12T08:36:45.872Z,832.00
2023-01-12T08:37:45.836Z,660.00
2023-01-12T08:38:45.826Z,416.00
2023-01-12T08:39:45.994Z,512.00
2023-01-12T08:40:45.883Z,844.00
2023-01-12T08:41:45.811Z,1456.00
2023-01-12T08:42:45.830Z,1236.00
2023-01-12T08:43:45.785Z,1056.00
2023-01-12T08:44:45.796Z,1076.00
2023-01-12T08:45:45.762Z,1080.00
2023-01-12T08:46:45.777Z,808.00
2023-01-12T08:47:45.744Z,788.00
2023-01-12T08:48:45.741Z,1160.00
2023-01-12T08:49:45.737Z,1192.00
2023-01-12T08:50:45.746Z,1112.00
2023-01-12T08:51:45.690Z,1216.00
2023-01-12T08:52:46.113Z,1184.00
2023-01-12T08:53:45.690Z,828.00
2023-01-12T08:54:45.711Z,800.00
2023-01-12T08:55:45.677Z,1208.00
2023-01-12T08:56:45.642Z,1860.00
2023-01-12T08:57:45.709Z,1684.00
2023-01-12T08:58:45.627Z,1996.00
2023-01-12T08:59:45.607Z,1756.00
2023-01-12T09:00:45.655Z,2108.00
2023-01-12T09:01:45.708Z,1720.00
2023-01-12T09:02:45.673Z,1852.00
2023-01-12T09:03:46.443Z,1840.00
2023-01-12T09:04:45.584Z,2124.00
2023-01-12T09:05:45.584Z,2332.00
2023-01-12T09:06:45.564Z,2040.00
2023-01-12T09:07:45.544Z,2100.00
2023-01-12T09:08:45.534Z,2208.00
2023-01-12T09:09:45.518Z,2768.00
2023-01-12T09:10:45.525Z,2736.00
2023-01-12T09:11:45.708Z,2968.00
2023-01-12T09:12:45.463Z,3360.00
2023-01-12T09:13:45.447Z,3032.00
2023-01-12T09:14:45.486Z,3344.00
2023-01-12T09:16:01.241Z,3144.00
2023-01-12T09:16:45.554Z,2920.00
2023-01-12T09:17:45.399Z,3200.00
2023-01-12T09:18:45.432Z,3184.00
2023-01-12T09:19:45.377Z,3148.00
2023-01-12T09:20:45.392Z,3848.00
2023-01-12T09:21:45.355Z,3864.00
2023-01-12T09:22:45.401Z,3832.00
2023-01-12T09:23:45.382Z,4976.00
2023-01-12T09:24:46.436Z,5644.00
2023-01-12T09:25:45.325Z,4960.00
2023-01-12T09:26:45.589Z,4436.00
2023-01-12T09:27:48.616Z,4448.00
2023-01-12T10:42:39.229Z,6244.00
2023-01-12T10:43:40.256Z,7532.00
2023-01-12T10:44:40.135Z,6360.00
2023-01-12T10:45:40.182Z,6204.00
2023-01-12T10:46:40.113Z,6600.00
2023-01-12T10:47:40.152Z,6212.00
2023-01-12T10:48:40.127Z,6428.00
2023-01-12T10:49:40.080Z,7048.00
2023-01-12T10:50:40.139Z,6728.00
2023-01-12T10:51:40.055Z,7356.00
2023-01-12T10:52:40.041Z,6264.00
2023-01-12T10:53:40.039Z,6332.00
2023-01-12T10:54:40.010Z,7532.00
2023-01-12T10:55:40.069Z,8248.00
2023-01-12T10:56:39.995Z,6964.00
2023-01-12T10:57:40.028Z,5048.00
2023-01-12T10:58:40.071Z,3360.00
2023-01-12T10:59:39.960Z,2792.00
2023-01-12T11:00:39.985Z,3404.00
2023-01-12T11:01:40.104Z,4176.00
2023-01-12T11:02:40.016Z,4008.00
2023-01-12T11:03:39.925Z,5164.00
2023-01-12T11:04:39.898Z,5188.00
2023-01-12T11:05:39.986Z,4724.00
2023-01-12T11:06:40.038Z,4556.00
2023-01-12T11:07:39.878Z,5352.00
2023-01-12T11:08:40.105Z,6244.00
2023-01-12T11:09:39.846Z,6344.00
2023-01-12T11:10:39.840Z,6208.00
2023-01-12T11:11:39.870Z,6924.00
2023-01-12T11:12:39.838Z,7396.00
2023-01-12T11:13:39.823Z,7084.00
2023-01-12T11:14:39.795Z,6708.00
2023-01-12T11:15:39.785Z,6732.00
2023-01-12T11:16:39.811Z,5980.00
2023-01-12T11:17:39.820Z,7032.00
2023-01-12T11:18:39.762Z,6876.00
2023-01-12T11:19:41.846Z,7780.00
2023-01-12T11:20:39.752Z,7228.00
2023-01-12T11:21:40.001Z,8092.00
2023-01-12T11:22:39.760Z,7492.00
2023-01-12T11:23:39.744Z,8472.00
2023-01-12T11:24:39.679Z,7716.00
2023-01-12T11:25:39.675Z,9156.00
2023-01-12T11:26:39.706Z,10256.00
2023-01-12T11:27:39.666Z,11788.00
2023-01-12T11:28:39.618Z,11796.00
2023-01-12T11:29:39.673Z,12900.00
2023-01-12T11:30:39.606Z,13184.00
2023-01-12T11:31:39.692Z,14056.00
2023-01-12T11:32:39.685Z,11300.00
2023-01-12T11:33:39.599Z,9048.00
2023-01-12T11:34:39.852Z,10304.00
2023-01-12T11:35:39.853Z,11748.00
2023-01-12T11:36:39.583Z,11028.00
2023-01-12T11:37:39.581Z,9140.00
2023-01-12T11:38:39.514Z,9160.00
2023-01-12T11:39:39.514Z,9708.00
2023-01-12T11:40:39.499Z,10416.00
2023-01-12T11:41:39.503Z,10600.00
2023-01-12T11:42:39.465Z,10728.00
2023-01-12T11:43:39.530Z,8212.00
2023-01-12T11:44:39.433Z,7448.00
2023-01-12T11:45:39.500Z,9388.00
2023-01-12T11:46:39.427Z,10572.00
2023-01-12T11:47:41.726Z,11208.00
2023-01-12T11:48:40.372Z,11896.00
2023-01-12T11:49:39.402Z,10316.00
2023-01-12T11:50:40.212Z,7664.00
2023-01-12T11:51:39.463Z,6244.00
2023-01-12T11:52:39.351Z,6172.00
2023-01-12T11:53:41.368Z,6416.00
2023-01-12T11:54:39.350Z,6204.00
2023-01-12T11:55:39.380Z,6128.00
2023-01-12T11:56:39.326Z,6220.00
2023-01-12T11:57:39.895Z,6360.00
2023-01-12T11:58:39.338Z,6428.00
2023-01-12T11:59:41.580Z,6488.00
2023-01-12T12:00:39.272Z,6696.00
2023-01-12T12:01:39.294Z,6940.00
2023-01-12T12:02:39.294Z,7060.00
2023-01-12T12:03:39.307Z,7192.00
2023-01-12T12:04:39.226Z,7424.00
2023-01-12T12:05:41.287Z,7612.00
2023-01-12T12:06:39.286Z,7760.00
2023-01-12T12:07:39.260Z,7896.00
2023-01-12T12:08:39.167Z,8004.00
2023-01-12T12:09:39.291Z,8052.00
2023-01-12T12:10:39.836Z,8100.00
2023-01-12T12:11:41.732Z,8204.00
2023-01-12T12:12:39.129Z,8320.00
2023-01-12T12:13:39.183Z,8424.00
2023-01-12T12:14:39.112Z,8496.00
2023-01-12T12:15:39.126Z,8560.00
2023-01-12T12:16:39.236Z,8724.00
2023-01-12T12:17:41.782Z,8920.00
2023-01-12T12:18:39.069Z,9056.00
2023-01-12T12:19:39.039Z,9140.00
2023-01-12T12:20:39.036Z,9172.00
2023-01-12T12:21:39.099Z,9372.00
2023-01-12T12:22:39.024Z,9388.00
2023-01-12T12:23:41.284Z,9320.00
2023-01-12T12:24:39.038Z,9292.00
2023-01-12T12:25:39.009Z,9316.00
2023-01-12T12:26:38.962Z,9304.00
2023-01-12T12:27:38.970Z,9340.00
2023-01-12T12:28:39.007Z,9296.00
2023-01-12T12:29:40.966Z,9252.00
2023-01-12T12:30:38.989Z,9168.00
2023-01-12T12:31:38.927Z,9192.00
2023-01-12T12:32:38.894Z,9188.00
2023-01-12T12:33:38.902Z,9200.00
2023-01-12T12:34:38.895Z,9332.00
2023-01-12T12:35:40.629Z,9484.00
2023-01-12T12:36:38.854Z,9592.00
2023-01-12T12:37:38.859Z,9696.00
2023-01-12T12:38:38.839Z,9776.00
2023-01-12T12:45:40.881Z,10812.00
2023-01-12T12:46:41.792Z,10908.00
2023-01-12T12:47:42.304Z,10980.00
2023-01-12T12:48:41.735Z,11168.00
2023-01-12T12:49:41.755Z,11468.00
2023-01-12T12:50:41.748Z,11648.00
2023-01-12T12:51:41.798Z,11956.00
2023-01-12T12:52:41.703Z,12220.00
2023-01-12T12:53:42.157Z,12392.00
2023-01-12T12:54:41.686Z,12372.00
2023-01-12T12:55:41.734Z,12084.00
2023-01-12T12:56:41.667Z,11648.00
2023-01-12T12:57:41.665Z,11488.00
2023-01-12T12:58:41.635Z,11396.00
2023-01-12T12:59:41.692Z,11244.00
2023-01-12T13:00:41.660Z,11076.00
2023-01-12T13:01:41.886Z,10908.00
2023-01-12T13:02:41.621Z,10856.00
2023-01-12T13:03:41.591Z,10624.00
2023-01-12T13:04:41.611Z,10468.00
2023-01-12T13:05:41.580Z,10356.00
2023-01-12T13:06:41.548Z,10324.00
2023-01-12T13:07:42.497Z,10320.00
2023-01-12T13:08:41.870Z,10436.00
2023-01-12T13:09:41.683Z,10612.00
2023-01-12T13:10:41.539Z,11148.00
2023-01-12T13:11:42.102Z,12236.00
2023-01-12T13:12:41.539Z,13048.00
2023-01-12T13:13:41.542Z,12380.00
2023-01-12T13:14:41.478Z,12776.00
2023-01-12T13:15:41.473Z,12960.00
2023-01-12T13:16:41.430Z,13120.00
2023-01-12T13:17:41.464Z,13856.00
2023-01-12T13:18:41.478Z,14044.00
2023-01-12T13:19:41.513Z,10924.00
2023-01-12T13:20:41.403Z,10556.00
2023-01-12T13:21:41.387Z,10224.00
2023-01-12T13:22:41.388Z,9116.00
2023-01-12T13:23:41.422Z,8844.00
2023-01-12T13:24:41.357Z,8312.00
2023-01-12T13:25:41.355Z,7820.00
2023-01-12T13:26:41.437Z,7668.00
2023-01-12T14:23:06.203Z,3376.00
2023-01-12T14:24:07.149Z,3020.00
2023-01-12T14:25:07.151Z,2768.00
2023-01-12T14:26:07.139Z,2624.00
2023-01-12T14:27:07.141Z,2608.00
2023-01-12T14:28:07.140Z,2620.00
2023-01-12T14:29:07.137Z,2740.00
2023-01-12T14:30:07.173Z,2884.00
2023-01-12T14:31:15.256Z,2848.00
2023-01-12T14:33:34.408Z,2544.00
2023-01-12T14:34:35.391Z,2196.00
2023-01-12T14:35:35.355Z,2228.00
2023-01-12T14:36:35.396Z,2248.00
2023-01-12T14:37:35.339Z,2152.00
2023-01-12T14:38:35.333Z,2048.00
2023-01-12T14:39:35.348Z,1832.00
2023-01-12T14:40:35.345Z,1844.00
2023-01-12T14:41:35.306Z,1752.00
2023-01-12T14:42:35.312Z,1544.00
2023-01-12T14:43:35.272Z,1440.00
2023-01-12T14:44:35.528Z,1112.00
2023-01-12T14:45:35.290Z,1040.00
2023-01-12T14:46:35.464Z,776.00
2023-01-12T14:47:35.302Z,764.00
2023-01-12T14:48:35.249Z,716.00
2023-01-12T14:49:35.215Z,684.00
2023-01-12T14:50:35.218Z,892.00
2023-01-12T14:51:36.131Z,1008.00
2023-01-12T14:52:35.186Z,1172.00
2023-01-12T14:53:35.198Z,1244.00
2023-01-12T14:54:35.166Z,1224.00
2023-01-12T14:55:35.169Z,1104.00
2023-01-12T14:56:35.131Z,1060.00
2023-01-12T14:57:35.136Z,1024.00
2023-01-12T14:58:35.113Z,940.00
2023-01-12T14:59:35.183Z,904.00
2023-01-12T15:00:35.132Z,840.00
2023-01-12T15:01:35.251Z,812.00
2023-01-12T15:02:35.068Z,832.00
2023-01-12T15:03:43.152Z,820.00
2023-01-12T15:04:35.091Z,788.00
2023-01-12T15:05:35.058Z,656.00